﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v7.1 Stage 2 FMIC 95oct_102ron
1206.442,14,18,-2,0,0,0,0,0,0,0,82.9,4,40,14.77,14.61,43.9,44.4,25.2,747.8,1566,7.4,9.7,10,20.2,158,0,510,31.8,45.8,28.4,0
1206.539,14,18.2,-1.9,0,0,0,0,0,0,0,82.9,4,40,15.03,14.84,44,45.3,25.4,731.5,1575,7.8,9.5,10.1,20.6,159.1,0,510,31.2,45,27.9,0
1206.638,14,18.2,-1.8,0,0,0,0,0,0,0,82.8,4,40,14.84,15.26,45,45.3,25.8,733.7,1582,7.7,12,10.4,19.9,162.8,0,510,31.1,45.1,27.8,0
1206.738,14,18.2,-1.8,0,0,0,0,0,0,0,82.8,4,40,14.57,14.93,45.1,45.3,26,722.8,1583,9.4,12.6,10.5,19.9,163,0,510,31.1,45.1,27.8,0
1206.839,14,18.3,-1.8,0,0,0,0,0,0,0,83.3,4,40,14.31,14.48,45.4,45.2,26.1,740,1587,10.9,11.1,10.5,19.9,164,0,510,31,43.9,27.7,0
1206.939,14,18.3,-1.8,0,0,0,0,0,0,0,83.1,4,40,14.31,14.31,45.2,45.2,26.2,722.2,1598,9.8,10.4,10.5,19.9,163.6,0,510,30.9,44.7,27.6,0
1207.039,14,18.3,-1.8,0,0,0,0,0,0,0,82.9,4,40,14.47,14.57,45.2,45.1,26.2,729.7,1600,9,9.7,10.5,19.9,164.3,0,510,30.9,44.1,27.6,0
1207.138,14,18.3,-1.8,0,0,0,0,0,0,0,82.8,4,40,14.61,15.11,45.2,45.3,26.4,720.5,1602,8.9,11.8,10.5,19.9,163.6,0,510,30.8,43.9,27.5,0
1207.239,14,18.3,-1.8,0,0,0,0,-2.7,0,-2.7,82.6,4,40,14.96,15,45.3,45.2,26.5,712.9,1614,9.5,14.5,10.6,20.2,163.9,0,510,30.7,43.6,27.4,0
1207.338,14,18.3,-1.8,0,0,0,0,-2.7,0,-2.7,82.9,4,40,15.16,14.18,45.3,45.3,26.6,722.4,1623,8.9,13.1,10.6,20.2,164,0,510,30.5,44.6,27.3,0
1207.433,14,18.3,-1.8,0,0,0,0,-2.3,0,-2.7,82.9,4,40,15.11,13.8,45.2,45.3,26.7,715.5,1621,10.2,10.3,10.6,20.2,163.6,0,510,30.5,44.4,27.3,0
1207.528,14,18.4,-1.8,0,0,0,0,-2.3,0,-2.3,83.1,4,40,14.61,14.13,45.2,45.3,26.8,723.2,1629,10,11.3,10.6,20.2,163.6,0,510,30.4,43.6,27.2,0
1207.629,14,18.4,-1.8,0,0,0,0,-2.3,0,-2.3,82.8,4,40,14.5,14.51,45.1,45.1,26.9,712.3,1642,10.9,12.1,10.6,20.2,163.8,0,510,30.3,43.5,27.1,0
1207.729,14,18.6,-1.8,0,0,0,0,-2,0,-2,82.6,4,40,14.56,14.66,45.2,46,27.1,716,1644,9.9,12.3,10.8,20.6,164.3,0,510,29.9,42.9,26.7,0
1207.833,14,18.1,-1.7,0,0,0,0,-2,0,-2,82.8,4,40,14.73,14.87,46.1,46.3,27.5,714.9,1647,9.2,13.1,11,20.2,167,0,510,29.8,43.9,26.6,0
1207.933,14,19.1,-1.5,0,0,0,0,-1.7,0,-1.7,83.5,4,40,14.93,14.93,47.7,48,28.3,714.3,1656,10.1,13.6,12,19.1,173.2,0,510,28.7,42.9,25.6,0
1208.030,14,19.1,-1.4,0,0,0,0,-1.7,0,-1.7,82.4,4,40,14.87,14.84,47.9,47.9,28.8,702.5,1667,10.9,15,11.8,19.9,174,0,510,28.5,41.8,25.5,0
1208.129,14,19.2,-1.4,0,0,0,0,-1.3,0,-1.3,82.6,4,40,14.73,14.64,48,48,29,727.4,1672,12.9,15.6,11.9,19.9,174.3,0,510,28.4,41.4,25.4,0
1208.233,14,19.2,-1.3,0,0,0,0,-1.3,-2.7,-1.3,83.1,4,40,14.47,14.57,48.5,47.9,29.2,730.7,1676,14.1,15,11.9,19.1,176.3,0,510,28.3,41.4,25.3,0
1208.328,14,19.2,-1.4,0,0,0,-2.7,-4,-2.7,-1,83.3,4,40,14.44,14.93,48.2,47.8,29.2,711.6,1683,13.9,16.3,11.8,19.9,175.8,0,510,28.3,41.4,25.3,0
1208.433,14,19.2,-1.3,0,0,-2.7,-2.7,-3.7,-2.3,-1,82.8,4,40,14.73,15.19,48.3,48,29.5,700.4,1696,13.3,18.9,11.9,19.9,175.7,0,510,28,41.2,25,0
1208.529,14,19,-1.4,0,0,-2.7,-2.3,-6.3,-2.3,-1,82.6,4,40,15.19,14.57,47.7,47.1,29.3,706.2,1706,13.4,20,11.7,19.9,173.5,0,510,28.3,42.5,25.3,0
1208.633,14,19,-1.4,0,0,-2.3,-2.3,-6.3,-2,-0.7,82.9,4,40,15.52,13.94,47.4,47.1,29.2,712.4,1710,14.6,17.8,11.7,20.2,172.5,0,510,28.2,42.4,25.2,0
1208.729,14,19,-1.4,0,0,-2.3,-2,-6,-2,-0.7,83.1,4,40,15,14.02,47.3,47.1,29.3,711.3,1711,14.7,16.6,11.7,20.2,172.5,0,510,28.2,41.5,25.2,0
1208.829,14,19.1,-1.4,0,0,-2,-2,-6,-1.7,-0.3,83.5,4,40,14.73,14.48,47.1,47,29.4,711.8,1724,15.1,17.9,11.7,20.6,171.5,0,510,28.1,41.3,25.1,0
1208.934,14,19.1,-1.4,0,0,-2,-1.7,-5.7,-1.7,0,83.5,4,40,14.56,14.7,47.1,46.8,29.5,703.7,1734,15.4,18.4,11.8,20.6,171.9,0,510,28,42,25,0
1209.030,14,18.9,-1.4,0,0,-1.7,-1.7,-5.3,-1.3,0,82.9,4,40,14.64,14.77,47.1,46.3,29.4,681.7,1737,14.9,18.6,11.4,20.6,171.8,0,510,28.2,42.4,25.2,0
1209.128,14,18.9,-1.5,0,0,-1.7,-1.3,-5.3,-1.3,0,83.1,4,40,14.81,14.9,46.6,46.3,29.3,680.5,1742,14.9,18.3,11.5,21.4,169.9,0,510,28.1,41.4,25.1,0
1209.233,14,18.9,-1.5,0,0,-1.3,-1.3,-5,-1,0,82.4,4,40,14.7,14.74,46.3,46.2,29.4,681.5,1752,14.7,18.8,11.6,21.8,168.8,0,510,28,41,25,0
1209.333,14,18.9,-1.5,0,0,-1.3,-1,-5,-1,0,82.6,4,40,14.64,14.41,46.3,46.2,29.5,678.6,1765,15.1,18.3,11.7,21.8,167.6,0,510,27.8,41,24.8,0
1209.429,14,18.7,-1.5,0,0,-1,-1,-4.7,-0.7,0,82.8,4,40,14.61,14.3,46.4,45.4,29.5,700.9,1772,15.1,16.2,11.8,21.8,169.4,0,510,28,41.1,25,0
1209.529,14,16.3,-1.9,0,0,-1,-1,-4.7,-0.7,0,82.8,4,40,14.64,14.81,42.1,36.3,26.7,692.7,1773,15.3,17.2,8.2,24.4,154,0,510,32.8,45.6,29.3,0
1209.629,14,15.8,-2.6,0,0,-0.7,-0.7,-4.3,-0.3,0,83.1,4,40,14.43,14.54,37,35.3,23.8,697.9,1763,14.2,13.7,8.1,27.8,133.6,0,510,34.6,48.4,30.9,0
1209.729,14,15.9,-2.9,0,0,-0.7,-0.7,-4.3,-0.3,0,83.1,4,40,14.13,13.84,36.4,35.1,23,680.5,1779,12.2,10.6,8.3,28.5,131.5,0,510,34.3,47.2,30.6,0
1209.829,14,15.7,-3.3,0,0,-0.3,-0.3,-4,0,0,82.6,4,40,14.07,13.67,36.3,34.4,22.6,676.8,1789,10.8,9.8,7.8,28.9,131.2,0,510,35.1,47.8,31.4,0
1209.931,14,15.7,-3.7,0,0,-0.3,-0.3,-4,0,0,82.8,4,40,14.18,13.88,35.8,34.5,22.4,688.3,1793,10.4,10.5,7.8,28.9,129.4,0,510,34.9,48.5,31.2,0
1210.033,14,15.4,-4,0,0,0,0,-3.7,0,0,82.8,4,40,14.13,13.85,34.4,34.5,22.2,703.4,1790,9,9.3,7.7,30,123.7,0,510,34.8,48.7,31.1,0
1210.134,14,15.4,-4.1,0,0,0,0,-3.7,0,0,83.1,4,40,14.18,13.78,34,33.7,22.1,710.1,1796,8.9,8.5,7.7,30,122,0,510,35.9,49.5,32.1,0
1210.233,14,15.4,-4.2,0,0,0,0,-3.3,0,0,82.6,4,40,14.2,13.9,33.9,33.6,22.2,721.7,1801,8.5,8.5,7.8,30,121.9,0,510,35.9,48.8,32.1,0
1210.333,14,14.5,-4.5,0,0,0,0,-3.3,0,0,82.8,4,40,14.25,13.97,32.3,30.7,21,732.3,1803,8.1,8.5,6,30,115.4,0,510,40.4,54,36.1,0
1210.433,14,14,-4.8,0,0,0,0,-3,0,0,82.8,4,40,14.21,14.08,31.8,29.3,20.2,737.4,1805,7.3,8.2,6.3,30,113.2,0,510,42.7,54.9,38.2,0
1210.528,14,14,-5.3,0,0,0,0,-3,0,0,82.9,4,40,14.11,14.24,30.6,29.4,19.7,741.1,1808,7.2,8,6.4,30,108.5,0,510,42.5,55,38,0
1210.629,14,14,-5.5,0,0,0,0,-2.7,0,0,82.6,4,40,13.98,14.24,30.1,29.4,19.4,742.7,1809,6.6,6.4,6.2,30,106.7,0,510,42.5,55.9,38,0
1210.729,14,14,-5.7,0,0,0,0,-2.7,0,0,82.9,4,40,13.94,14.28,29.9,29.4,19.3,747.8,1813,6.7,6.1,6.3,30,105.7,0,510,42.4,55.9,37.9,0
1210.829,14,13.8,-5.8,0,0,0,0,-2.3,0,0,82.9,4,40,13.94,14.31,29.2,28.7,19.3,759.6,1816,6.6,5.4,6.3,30,103.1,0,510,43.4,55.9,38.8,0
1210.928,14,13.8,-5.9,0,0,0,0,0,0,0,83.1,4,40,13.91,14.38,29.5,28.6,19,779.1,1819,6.3,5.5,6.2,30,103.9,0,510,43.6,55.8,39,0
1211.029,14,13.6,-6,0,0,0,0,0,0,0,83.1,4,40,13.91,14.5,29.1,28,18.7,784.5,1819,6,5.7,5.9,30,102.7,0,510,44.4,56.4,39.6,0
1211.129,14,13.4,-6.2,0,0,0,0,0,0,0,82.9,4,40,13.95,14.6,28.3,27.1,18.2,797.6,1818,6.1,6,5.8,30,99.6,0,510,44.1,56.2,39.4,0
1211.230,14,13.1,-6.3,0,0,0,0,0,0,0,83.1,4,40,13.95,14.43,27.8,26.3,18,807.9,1820,5.6,4.5,5.9,30,97.6,0,510,43.8,57.2,39.1,0
1211.334,14,12.8,-6.6,0,0,0,0,0,0,0,83.3,4,40,14.04,14.38,26.8,25.8,17.3,798.8,1820,5.6,4.7,5.5,30,93.8,0,510,43.6,55.7,39,0
1211.433,14,12.8,-6.7,0,0,0,0,0,0,0,83.1,4,40,14.17,14.25,26.2,25.7,17.1,777.1,1821,5.5,4.1,5.6,30,91.4,0,510,43.6,57,39,0
1211.533,14,12.1,-6.9,0,0,0,0,0,0,0,83.1,4,40,14.31,14.24,25.7,24.1,16.5,763.2,1823,5.3,4.9,5.5,30,89.1,0,510,43.1,56.2,38.6,0
1211.629,14,11.6,-7.5,0,0,0,0,0,0,0,83.1,4,40,14.44,14.3,23.2,21.8,15.1,751.3,1821,4.9,5.6,4.6,30,79.9,0,510,42.6,54.8,38.1,0
1211.729,14,11.1,-7.7,0,0,0,0,0,0,0,83.3,4,40,14.51,14.3,22.2,20.9,14.3,734.7,1822,4.7,5.7,4.4,30,76.3,0,510,42.5,54.6,38,0
1211.829,14,10.6,-8,0,0,0,0,0,0,0,82.9,4,40,14.57,14.24,21,19.3,13.4,723.2,1819,4.7,5.4,4.4,29.2,71.8,0,510,41.7,55.8,37.3,0
1211.929,14,10.4,-8.3,0,0,0,0,0,0,0,82.9,4,40,14.68,14.41,20.5,19.4,13,706.9,1822,5.2,7.2,4.4,29.2,69.9,0,510,41.8,55.3,37.4,0
1212.029,14,10.1,-8.7,0,0,0,0,0,0,0,82.6,4,40,14.87,14.48,21.1,18.8,12.7,694.3,1824,6.5,7.5,3.5,21.4,71.1,0,510,41.4,54.9,37,0
1212.129,14,10.1,-9.1,0,0,0,0,0,0,0,83.3,4,40,15.09,14.57,18.8,18.3,12.3,714.4,1822,7.7,8.1,4.2,21,63.6,0,510,41,54.2,36.6,0
1212.233,14,9.8,-9.2,0,0,0,0,0,0,0,82.9,4,40,15.16,14.38,18.6,17.5,11.9,713.8,1822,7.9,6.6,4.1,18,61.1,0,510,40.3,53.5,36,0
1212.332,14,9.5,-9.4,0,0,0,0,0,0,0,83.3,4,40,15.03,14.38,17.6,16.6,11.4,713.3,1821,8.3,6.9,3.8,16.1,56.8,0,510,39.6,52.9,35.4,0
1212.432,14,9.3,-9.5,0,0,0,0,0,0,0,83.1,4,40,14.74,14.61,17,16,10.9,718.1,1819,7.9,8.2,3.6,24.8,56.1,0,510,39.1,51.7,34.9,0
1212.529,14,9.3,-9.6,0,0,0,0,0,0,0,83.1,4,40,14.48,14.9,16.2,16,10.6,717.3,1820,8.3,9.6,3.6,22.9,52.6,0,510,39.1,51.5,34.9,0
1212.629,14,9.3,-9.6,0,0,0,0,0,0,0,83.3,4,40,14.3,15.09,16.1,16,10.6,707.8,1816,9.1,10.1,3.6,22.5,52.2,0,510,39.1,51.8,34.9,0
1212.729,14,9,-9.7,0,0,0,0,0,0,0,82.9,4,40,14.15,15.09,15.9,15.7,10.4,701.4,1813,8.8,9.5,3.6,21.8,51.4,0,510,38.8,51.5,34.7,0
1212.829,14,9,-9.7,0,0,0,0,0,0,0,82.6,4,40,14.08,15.03,15.8,15.7,10.3,707.8,1814,7.7,8.9,3.6,21.8,51.2,0,510,38.8,52.4,34.7,0
1212.929,14,7.5,-9.8,0,0,0,0,0,0,0,82.8,4,40,14.11,14.66,15.6,14,9.9,710.1,1812,7.1,6.4,3.3,21,50.1,0,510,37.7,52,33.7,0
1213.029,14,3.5,-10.3,0,0,0,0,0,0,0,83.3,4,40,14.18,14.43,13.2,12,8.5,713.3,1794,6.8,6.1,1.8,0,22.1,0,510,38.3,51,34.2,0
1213.129,14,0,-10.5,0,0,0,0,0,0,0,83.3,4,40,14.24,14.21,12.2,12,8,710.1,1817,6.8,5.3,2.7,-4.1,10.5,0,510,38.3,51.9,34.2,0
1213.229,14,0,-10.5,0,0,0,0,0,0,0,82.9,4,40,14.28,13.98,11.8,12,7.9,707.2,1791,6.6,3.8,2.8,-6,5.4,0,510,38.3,50.7,34.2,0
1213.329,14,0,-10.5,0,0,0,0,0,0,0,82.9,4,40,14.46,14.17,11.5,11.8,7.8,733.1,1803,0,0,2.8,-5.6,0,0,510,38.3,50.7,34.2,0
1213.429,14,0,-10.5,0,0,0,0,0,0,0,83.1,4,40,14.93,14.64,11.3,11.8,7.7,755.3,1798,0,0,2.8,-5.6,0,0,510,38.3,50.7,34.3,0
1213.529,14,0,-10.5,0,0,0,0,0,0,0,82.9,4,40,16.41,16.49,11.4,11.8,7.7,765.2,1788,0,0,2.8,-6,0,0,510,38.3,50.7,34.3,0
1213.629,14,0,-10.5,0,0,0,0,0,0,0,82.8,4,40,18.71,21.93,11.4,11.8,7.7,777.1,1787,0,0,2.8,-6,0,0,510,38.3,50.7,34.3,0
1213.728,14,0,-10.4,0,0,0,0,0,0,0,82.8,4,40,23.09,28.52,11.5,11.8,7.7,787,1786,0,0,2.8,-6,0,0,510,38.3,50.7,34.3,0
1213.829,14,0,-10.4,0,0,0,0,0,0,0,82.9,4,40,30.53,36.97,11.6,11.8,7.7,795.7,1778,0,0,2.8,-6,0,0,510,38.4,50.8,34.3,0
1213.930,14,0,-10.4,0,0,0,0,0,0,0,82.8,4,40,35.97,56.44,11.7,11.9,7.6,804.4,1772,0,0,2.8,-6,0,0,510,38.4,50.8,34.3,0
1214.032,14,0,-10.4,0,0,0,0,0,0,0,82.9,4,40,49.45,80.92,11.6,11.9,7.6,810.2,1769,0,0,2.7,-6,0,0,510,38.4,51.6,34.3,0
1214.132,14,0,-10.4,0,0,0,0,0,0,0,82.8,4,40,63.56,116.96,11.5,11.9,7.6,812.3,1765,0,0,2.7,-6,0,0,510,38.4,51.6,34.3,0
1214.229,14,0,-10.4,0,0,0,0,0,0,0,82.9,4,40,85.4,176.63,11.5,11.9,7.6,816.8,1765,0,0,2.7,-6,0,0,510,38.4,51.1,34.3,0
1214.329,14,0,-10.3,0,0,0,0,0,0,0,83.5,4,40,112.83,223.87,11.6,11.9,7.6,817.5,1760,0,0,2.7,-6,0,0,510,38.4,50.8,34.3,0
1214.429,14,0,-10.3,0,0,0,0,0,0,0,83.1,4,40,163.27,234.95,11.6,11.9,7.6,819,1753,0,0,2.7,-6.4,0,0,510,38.4,50.8,34.3,0
1214.532,14,0,-10.3,0,0,0,0,0,0,0,82.8,4,40,203.66,234.95,11.7,11.9,7.5,819,1747,0,0,2.7,-6.4,0,0,510,38.4,50.8,34.3,0
1214.629,14,0,-10.3,0,0,0,0,0,0,0,83.3,4,40,234.95,234.95,11.7,11.9,7.5,818.2,1746,0,0,2.7,-6.4,0,0,510,38.4,50.8,34.3,0
1215.329,14,0,-10.3,0,0,0,0,0,0,0,82.9,4,40,234.95,234.95,11.8,11.9,7.4,822.9,1715,0,0,2.7,-6.4,0,0,510,38.4,51.8,34.4,0
1215.429,14,0,-10.2,0,0,0,0,0,0,0,82.8,4,40,234.95,234.95,11.8,11.9,7.4,844.4,1704,0,0,2.7,-6.4,0,0,510,38.5,51.1,34.4,0
1215.529,14,0,-10.2,0,0,0,0,0,0,0,82.8,4,40,234.95,234.95,11.8,11.9,7.4,870.8,1700,0,0,2.7,-6.4,0,0,510,38.5,51.1,34.4,0
1215.629,14,0,-10.3,0,0,0,0,0,0,0,82.8,4,40,234.95,234.95,11.6,11.9,7.4,901.8,1699,0,0,2.6,-6.4,0,0,510,38.5,51.7,34.4,0
1215.752,14,0,-10.3,0,0,0,0,0,0,0,83.1,4,40,234.95,234.95,11.5,11.9,7.4,929.3,1696,0,0,2.6,-6.8,0,0,510,38.5,51.7,34.4,0
1215.849,14,0,-10.3,0,0,0,0,0,0,0,83.1,4,41,234.95,234.95,11.6,11.9,7.3,958.7,1690,0,0,2.7,-6.8,0,0,510,38.5,51.7,34.4,0
1215.952,14,0,-10.2,0,0,0,0,0,0,0,83.1,4,41,234.95,234.95,11.7,12,7.3,992,1682,0,0,2.7,-6.8,0,0,510,38.5,51.2,34.4,0
1216.060,14,0,-10.2,0,0,0,0,0,0,0,83.5,4,41,234.95,234.95,11.8,12,7.3,1017.7,1678,0,0,2.7,-6.8,0,0,510,38.5,50.9,34.4,0
1216.162,14,0,-10.2,0,0,0,0,0,0,0,83.5,4,41,234.95,234.95,11.8,12,7.3,1047.2,1673,0,0,2.7,-6.8,0,0,510,38.5,50.9,34.4,0
1216.259,14,0,-10.2,0,0,0,0,0,0,0,83.1,4,41,234.95,234.95,11.8,12,7.3,1068.9,1673,0,0,2.7,-6.8,0,0,510,38.5,50.9,34.4,0
1216.359,14,0,-10.2,0,0,0,0,0,0,0,83.1,4,41,234.95,234.95,11.8,12,7.3,1087.2,1669,0,0,2.7,-6.8,0,0,510,38.5,51.2,34.4,0
1216.459,14,0,-10.2,0,0,0,0,0,0,0,83.5,4,41,234.95,234.95,11.9,12,7.2,1084.2,1660,0,0,2.6,-6.8,0,0,510,38.5,52.1,34.4,0
1216.559,14,0,-10.2,0,0,0,0,0,0,0,83.5,4,41,234.95,234.95,11.7,12,7.2,1049.1,1661,0,0,2.6,-7.1,0,0,510,38.5,51.8,34.4,0
1216.663,14,0,-10.2,0,0,0,0,0,0,0,83.7,4,41,234.95,234.95,11.7,12,7.2,1009.4,1658,0,0,2.7,-7.1,0,0,510,38.5,51.8,34.4,0
1216.759,14,0,-10.2,0,0,0,0,0,0,0,83.3,4,41,234.95,234.95,11.8,12,7.2,969.2,1653,0,0,2.7,-7.1,0,0,510,38.5,52,34.4,0
1216.859,14,0,-10.2,0,0,0,0,0,0,0,83.3,4,41,234.95,234.95,11.9,12,7.2,931.1,1645,0,0,2.7,-7.1,0,0,510,38.6,51.8,34.5,0
1216.962,14,0,-10.2,0,0,0,0,0,0,0,83.3,4,41,234.95,234.95,11.8,12,7.2,889.8,1645,0,0,2.6,-7.1,0,0,510,38.6,51.8,34.5,0
1217.083,14,0,-10.2,0,0,0,0,0,0,0,82.9,4,41,234.95,234.95,11.8,12,7.2,863.7,1645,0,0,2.6,-7.1,0,0,510,38.6,51.8,34.5,0
1217.186,14,0,-10.2,0,0,0,0,0,0,0,82.9,4,41,234.95,234.95,11.7,12,7.1,846,1640,0,0,2.6,-7.1,0,0,510,38.6,51.8,34.5,0
1217.288,14,0,-10.2,0,0,0,0,0,0,0,82.9,4,41,234.95,234.95,11.8,12,7.1,833.5,1633,0,0,2.6,-7.1,0,0,510,38.6,51.8,34.5,0
1217.394,14,0,-10.2,0,0,0,0,0,0,0,82.9,4,41,234.95,234.95,11.7,12,7.1,823.9,1626,0,0,2.7,-7.1,0,0,510,38.6,52.4,34.5,0
1217.493,14,0,-10.2,0,0,0,0,0,0,0,83.3,4,41,234.95,234.95,11.8,12,7.1,816.4,1624,0,0,2.6,-7.5,0,0,510,38.6,51.8,34.5,0
1217.695,14,0,-10.2,0,0,0,0,0,0,0,83.3,4,41,234.95,234.95,11.8,12,7.1,809.8,1619,0,0,2.6,-7.1,0,0,510,38.6,51.8,34.5,0
1217.887,14,0,-10.2,0,0,0,0,0,0,0,83.1,4,41,234.95,234.95,11.8,12.1,7,804.8,1599,0,0,2.6,-7.1,0,0,510,38.6,51.8,34.5,0
1218.084,14,0,-10.2,0,0,0,0,0,0,0,83.3,4,41,234.95,234.95,11.9,12.1,7,805.2,1584,0,0,2.6,-7.5,0,0,510,38.6,51.3,34.5,0
