﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 95oct_102ron
115.668,13.9,0,-9.2,0,0,0,0,0,0,0,84.7,3,26,14.77,14.64,16.2,16.7,4.8,686.6,819,1.4,2,1.7,2.6,38.1,0,35.3,51.3,35.3,0
115.753,13.9,0,-9.2,0,0,0,0,0,0,0,84.5,3,26,14.77,14.61,16.2,16.8,4.8,681.6,816,1.4,2,1.6,3,38.4,0,35.3,51.7,35.3,0
115.838,13.9,0,-9.2,0,0,0,0,0,0,0,84.4,3,26,14.77,14.6,16.2,17,4.9,682.9,813,1.2,2.1,1.6,3.8,38.8,0,35.2,51,35.3,0
115.933,13.9,0,-9.2,0,0,0,0,0,0,0,84.4,3,26,14.77,14.57,16.3,17.1,4.9,677.5,812,1.1,2.1,1.7,3.8,39.6,0,35.2,48.7,35.3,0
116.019,13.9,0,-9.1,0,0,0,0,0,0,0,84,3,26,14.74,14.57,16.6,17.3,4.9,682.2,807,1.1,2.2,1.7,3.4,40.4,0,35.2,47.9,35.3,0
116.108,13.9,0,-9.1,0,0,0,0,0,0,0,84.2,3,26,14.7,14.57,16.8,17.5,5,671.3,800,1.1,2.1,1.7,3.4,41.3,0,35.2,47.4,35.3,0
116.199,13.9,0,-9,0,0,0,0,0,0,0,83.8,3,26,14.66,14.57,17,17.4,4.9,667.5,805,1.3,2,1.7,2.6,41.2,0,35.2,48.6,35.3,0
116.288,13.9,0,-9,0,0,0,0,0,0,0,83.8,3,26,14.58,14.6,17,17,4.9,675,805,1.2,2,1.7,1.1,39.7,0,35.3,47.7,35.3,0
116.373,13.9,0,-9,0,0,0,0,0,0,0,83.8,3,26,14.53,14.64,16.9,16.9,4.8,683.4,797,1.3,2.2,1.6,1.1,39.2,0,35.3,47.7,35.3,0
116.458,13.9,0,-9,0,0,0,0,0,0,0,83.7,3,26,14.47,14.66,17,16.4,4.7,708.1,793,1.5,1.9,1.6,0,37.5,0,35.3,48,35.4,0
116.552,13.9,0,-9.1,0,0,0,0,0,0,0,83.8,3,26,14.38,14.7,16.8,16.6,4.6,720.5,787,1.7,2,1.5,0.4,37.5,0,35.3,48.7,35.4,0
116.638,13.9,0,-9.1,0,0,0,0,0,0,0,84.2,3,26,14.31,14.73,16.6,16.6,4.6,737.8,789,2.1,2.1,1.5,1.1,37.4,0,35.3,47.7,35.4,0
116.733,13.9,0,-9.1,0,0,0,0,0,0,0,84.4,3,26,14.25,14.74,16.5,16.5,4.6,743,790,2.1,1.8,1.5,1.1,37.6,0,35.3,47.5,35.4,0
116.818,13.9,0,-9.1,0,0,0,0,0,0,0,84.4,3,26,14.21,14.81,16.4,16.5,4.6,741,794,2,2.3,1.5,1.1,37.2,0,35.3,48.4,35.4,0
116.903,13.9,0,-9.2,0,0,0,0,0,0,0,84.2,3,26,14.2,14.84,16.3,16.4,4.6,734.9,796,2,2,1.5,1.1,36.7,0,35.3,47.5,35.4,0
116.988,13.9,0,-9.2,0,0,0,0,0,0,0,84,3,26,14.2,14.81,16.2,16.4,4.6,728,800,2,1.7,1.5,1.9,36.5,0,35.3,48,35.4,0
117.079,13.9,0,-9.2,0,0,0,0,0,0,0,83.8,3,26,14.2,14.77,16.2,16,4.6,726.9,803,1.9,1.3,1.5,1.5,35.7,0,35.4,48.3,35.4,0
117.168,13.9,0,-9.2,0,0,0,0,0,0,0,83.8,3,26,14.21,14.73,16.1,16.1,4.6,718.5,796,1.8,1.2,1.5,1.5,35.4,0,35.4,48.3,35.4,0
117.258,13.9,0,-9.2,0,0,0,0,0,0,0,84,3,26,14.23,14.68,16.1,16.1,4.5,719.2,795,1.7,1.1,1.5,1.1,35.6,0,35.4,48.8,35.4,0
117.348,13.9,0,-9.2,0,0,0,0,0,0,0,84,3,26,14.27,14.66,16.1,16.1,4.5,712.3,797,1.6,0.9,1.5,1.5,35.6,0,35.4,48.8,35.4,0
117.438,13.9,0,-9.2,0,0,0,0,0,0,0,84.4,3,26,14.3,14.6,16.1,16.1,4.5,711.6,796,1.4,0.7,1.5,1.1,35.6,0,35.4,49.2,35.4,0
117.534,13.9,0,-9.2,0,0,0,0,0,0,0,84.4,3,26,14.34,14.51,16.1,16,4.5,713.8,797,1.4,0.8,1.5,1.1,35.2,0,35.4,48.8,35.4,0
117.618,13.9,0,-9.2,0,0,0,0,0,0,0,84.4,3,26,14.38,14.43,16.1,16.1,4.5,706,795,1.3,1.3,1.5,1.1,35.4,0,35.4,48.8,35.4,0
117.708,13.9,0,-9.2,0,0,0,0,0,0,0,84.4,3,26,14.41,14.33,16.2,16.2,4.6,710.2,795,1,1.5,1.5,1.5,35.9,0,35.4,48.6,35.4,0
117.798,13.9,0,-9.2,0,0,0,0,0,0,0,84.4,3,26,14.43,14.24,16.1,16.2,4.6,711.7,795,0.9,1.2,1.4,1.9,36,0,35.4,48.3,35.4,0
117.888,13.9,0,-9.3,0,0,0,0,0,0,0,84.4,3,26,14.47,14.21,15.9,16.4,4.6,704.8,799,1,1.4,1.4,2.6,36.5,0,35.3,47.8,35.4,0
117.984,13.9,0,-9.3,0,0,0,0,0,0,0,84.4,3,26,14.47,14.23,15.8,16.4,4.7,709,810,0.6,1.5,1.5,3,36.8,0,35.3,47.5,35.3,0
118.068,13.9,0,-9.3,0,0,0,0,0,0,0,84.2,3,26,14.47,14.24,15.8,16.3,4.7,704.8,812,0.4,1.4,1.4,2.6,36.2,0,35.3,47.5,35.4,0
118.153,13.9,0,-9.3,0,0,0,0,0,0,0,83.7,3,26,14.48,14.27,15.8,16.2,4.7,705.4,815,0.3,1.3,1.5,2.2,35.8,0,35.3,47.5,35.4,0
118.238,13.9,0,-9.3,0,0,0,0,0,0,0,84,3,26,14.48,14.3,15.9,16.1,4.7,704.1,813,0.2,1.2,1.5,1.9,35.9,0,35.3,47.5,35.4,0
118.333,13.9,0,-9.3,0,0,0,0,0,0,0,84,3,26,14.5,14.31,15.9,16.1,4.6,702.1,805,0.2,1,1.5,1.9,35.5,0,35.4,47.8,35.4,0
118.418,13.9,0,-9.2,0,0,0,0,0,0,0,83.8,3,26,14.5,14.34,16,16.2,4.6,700.3,802,0,1.2,1.5,1.9,35.9,0,35.3,47.5,35.4,0
118.508,13.9,0,-9.2,0,0,0,0,0,0,0,83.8,3,26,14.5,14.35,15.9,16.2,4.6,695.9,804,-0.1,0.9,1.4,2.2,35.8,0,35.3,47.8,35.4,0
118.598,13.9,0,-9.3,0,0,0,0,0,0,0,84,3,26,14.5,14.37,15.8,16.4,4.7,697.9,810,-0.2,0.8,1.5,2.2,36.1,0,35.3,47.5,35.4,0
118.688,13.9,0,-9.3,0,0,0,0,0,0,0,84,3,26,14.5,14.37,15.8,16.4,4.7,699.1,816,-0.3,0.6,1.5,2.6,36.7,0,35.3,47.5,35.3,0
118.778,13.9,0,-9.3,0,0,0,0,0,0,0,84,3,26,14.48,14.38,15.8,16.3,4.7,695,825,-0.6,0.4,1.5,2.6,36.5,0,35.3,48.4,35.3,0
118.868,13.9,0,-9.3,0,0,0,0,0,0,0,84,3,26,14.47,14.38,15.8,16.2,4.8,698.1,827,-0.6,0.2,1.5,2.2,36,0,35.3,47.5,35.3,0
118.964,13.9,0,-9.3,0,0,0,0,0,0,0,83.8,3,26,14.43,14.4,15.8,16,4.7,699.8,826,-0.6,0.1,1.5,1.9,35.3,0,35.3,47.5,35.3,0
119.053,13.9,0,-9.3,0,0,0,0,0,0,0,83.8,3,26,14.41,14.4,15.8,16,4.7,691.2,825,-0.7,-0.2,1.5,1.9,35.2,0,35.3,47.7,35.4,0
119.138,13.9,0,-9.3,0,0,0,0,0,0,0,83.7,3,26,14.38,14.4,15.8,16,4.7,694.2,823,-0.9,-0.4,1.5,1.9,35.5,0,35.3,47.7,35.4,0
119.233,13.9,0,-9.3,0,0,0,0,0,0,0,83.8,3,26,14.35,14.4,15.8,16,4.7,693.3,819,-1,-0.5,1.5,1.9,35.5,0,35.3,48.7,35.4,0
119.318,13.9,0,-9.3,0,0,0,0,0,0,0,83.8,3,26,14.31,14.4,15.8,16,4.7,689.4,826,-1.3,-0.7,1.5,1.9,35.6,0,35.3,48.7,35.3,0
119.408,13.9,21.6,-9.3,0,0,0,0,0,0,0,84,3,26,14.28,14.44,15.8,17.9,4.9,690.4,838,-1.4,-0.8,1.6,6.4,38.5,0,35.1,48.5,35.1,0
119.493,13.9,63.8,-8,0,0,0,0,0,0,0,83.8,3,26,14.27,14.44,21.6,34.6,6.9,689.3,862,-1.7,-1,4.9,14.2,59.6,0,35.1,47.3,35.2,0
119.583,13.9,92.3,-3.1,0,0,0,0,0,0,0,83.8,3,26,14.25,14.43,45.8,74.4,15.4,663.8,901,-0.9,-2.2,10.2,14.2,134.5,0,33.4,46.6,33.4,0
119.672,13.9,99.6,-0.4,5.1,0,0,0,0,0,0,83.7,3,26,14.25,14.4,61.3,146,31.7,654.5,877,-1.9,-1.5,26.7,3,189.9,0,80,86,32.3,0
119.763,13.9,99.6,-0.2,10.9,-2.7,0,0,0,0,0,83.5,3,26,14.67,14.44,63.8,146,42.3,701.3,930,0.4,-0.8,49.7,1.1,205.1,0,80,91.3,100,0
119.853,13.9,99.6,-0.2,12.6,-2.7,0,0,-2.7,0,0,83.5,3,26,14.67,14.7,69.6,146,45.8,815.2,886,0.6,1.1,55.5,6,225.2,0,80,91.3,100,0
119.940,13.9,99.6,-0.2,12.7,-2.7,0,0,-2.7,0,0,83.7,3,26,13.54,13.91,75.6,146,47.4,868.3,956,-3.8,-6.1,54.8,-1.1,235.9,0,80,87,100,0
120.028,13.9,99.6,-0.1,11.9,-2.7,0,0,-2.7,0,0,84,3,26,12.38,12.43,71,146,48.9,950.3,965,-9.6,-12,59,7.9,232.1,0,80,90.9,100,0
120.123,13.9,99.6,-0.1,11.1,-2.7,0,0,-2.7,0,0,84.2,3,26,12.05,11.93,70.8,146,50.4,1082.2,984,-12,-12,62.6,7.9,232.5,0,80,90.1,100,0
120.208,13.9,99.6,0,10.3,-2.7,0,0,-2.7,0,0,83.7,3,26,12.69,12.46,76.1,146,51.8,1097,1020,-10.8,-12,64.8,7.9,248.8,0,80,90.8,100,0
120.298,13.9,99.6,0,9.8,-2.7,0,0,-2.7,0,0,83.3,3,26,13.82,12.95,82.5,146,53.3,1116.1,1043,-9.4,-12,66.3,7.5,266.9,0,80,90.2,100,0
120.394,13.9,99.6,0.2,9.5,-2.7,0,0,-2.7,0,0,83.5,3,26,14.25,13.81,87.3,146,54.7,1228.9,1082,-5.2,-12,67.1,6.8,282.6,0,80,91,100,0
120.922,13.9,99.6,0.2,9.4,-2.7,0,0,-2.7,0,0,83.3,3,26,14.27,14.04,88.9,146,56.4,1388,1108,-5.5,-11.4,68.4,7.5,288.3,0,80,90.2,100,0
121.373,13.9,99.6,2.5,9.3,-1.7,0,0,-1.7,0,0,84.5,3,26,15.96,14.57,103.4,146,89.5,1879.1,1467,11.3,13.7,79.9,9,344.9,0,80,92,100,0
121.458,13.9,99.6,2.8,9.3,-1.3,0,0,-1.3,0,0,84.2,3,26,15.89,14.54,105.5,146,93.6,1925,1513,13.1,14.6,81,9.4,353,0,80,91.5,100,0
121.542,13.9,99.6,3.1,9.2,-1.3,0,0,-1.3,0,0,84,3,26,15.75,14.47,107.8,146,97,1970.4,1546,13.3,13.9,81,9,360.7,0,80,91.7,96.3,0
121.633,13.9,99.6,3.5,9.2,-1.3,0,0,-1.3,0,0,83.5,3,26,15.24,14.66,110,146,100.9,2021.2,1592,13.5,14.7,81,9,371.1,0,80,91.7,89.5,0
121.720,13.9,99.6,3.9,9.2,-1,0,0,-1,0,0,84,3,26,15.32,14.68,112.8,146,104.7,2086.1,1633,14.9,16,81,9.4,382.2,0,80,91.6,83.1,0
121.808,13.9,99.6,4.3,9.2,-1,0,0,-1,0,0,83.8,3,26,14.89,14.47,115.3,146,108.7,2195.6,1673,14.4,16.8,81,8.6,390.3,0,80,91.8,76.3,0
121.898,13.9,99.6,4.8,9.2,-0.7,0,0,-0.7,0,0,83.8,3,26,14.89,14.7,118.3,146,112.5,2287.1,1727,15.6,17.4,81,9,402.7,0,80,90.9,49.1,0
121.988,13.9,99.6,5.4,9.2,-0.7,0,0,-0.7,0,0,83.1,3,26,14.96,14.4,121.8,146,116.3,2402.9,1768,16.8,14.3,81,9,415.4,0,75.3,87.3,34.9,0
122.078,13.9,99.6,5.9,9.2,-0.3,0,0,-0.7,0,0,84.9,3,26,15.14,14.61,125.3,146,120.5,2472,1830,18.6,15.6,81,9,428,0,59.5,72.1,27.2,0
122.167,13.9,99.6,6.5,9.2,-0.3,0,0,-0.3,0,0,83.8,3,26,14.74,14.41,129.1,146,123.3,2582.6,1868,17.8,14,81,8.6,439.6,0,44.6,57.3,25.4,0
122.258,13.9,99.6,7.2,9.2,0,0,0,-0.3,0,0,82.9,3,26,14.86,14.68,133.6,146,125.6,2632,1932,17.8,14.1,81,8.2,459.1,0,32.4,45.9,24,0
122.352,13.9,99.6,7.8,9.2,0,0,0,0,0,0,83.7,3,26,14.63,14.38,137.6,146,127.2,2613.2,1967,16.8,13,81,8.2,474.5,0,28,41.3,22.6,0
122.438,13.9,99.6,8.4,9.2,0,0,0,0,0,0,84,3,25,14.66,14.48,141.1,146.9,129.7,2571.9,2046,16.8,13,81,8.2,489.2,0,25.3,38.8,21.4,0
122.528,13.9,99.6,8.8,9.4,0,0,0,0,0,0,82.4,3,25,14.14,13.9,144.2,147.9,130.9,2564.6,2101,14.7,8.6,81,8.2,503,0,24.7,38.4,21.3,0
122.613,13.9,99.6,9.3,9.5,0,0,0,0,0,0,83.1,3,25,14.11,14.05,147,148.8,131.3,2545.5,2147,13.6,9.3,81,8.2,509.9,0,23.7,37.4,21.2,0
122.703,13.9,99.6,9.7,9.7,0,0,0,0,-2.7,0,84,3,25,13.71,13.92,149.5,150.1,132,2519.5,2220,11,7.7,80.5,8.2,519.6,0,23.3,37,21.3,0
122.793,13.9,99.6,10.1,10,0,0,0,0,-2.7,0,83.5,3,25,13.8,13.85,152,152,133.1,2500.4,2274,8.5,4.7,61.7,8.2,527.2,0,23.5,36.1,21.6,0
122.878,13.9,99.6,10.4,10.4,0,0,0,0,-2.7,0,83.7,3,25,13.81,13.85,154.6,154.9,135.6,2488.8,2323,6.3,2.5,59.6,9,538.5,0,24.8,38.4,22.9,0
122.963,13.9,99.6,10.7,10.8,0,0,0,0,-2.3,0,83.8,3,25,13.65,13.77,156.4,157.3,138.3,2477.4,2377,4.1,0.4,66.3,9,540.8,0,24.7,37.3,22.6,0
123.054,13.9,99.6,11.2,11.6,0,0,0,0,-2.3,0,81.9,3,25,13.84,14,159.1,163.3,144.2,2483.6,2460,1.5,-1.1,73.3,9.4,552,0,29.4,41.8,23.8,0
123.143,13.9,99.6,11.7,12.4,0,0,0,0,-2,0,82.9,3,25,13.81,13.85,162.4,168,151.6,2500,2521,-0.4,-3.3,77.9,9.8,562,0,27.8,40.3,23.7,0
123.228,13.9,99.6,12.1,13.5,0,0,0,0,-2,0,81.2,3,25,13.77,14.13,164.8,175.6,158.1,2494,2576,-4.2,-4.9,79.4,9.4,566.4,0,34.1,47.1,27.8,0
123.313,13.9,99.6,12.8,15.2,0,0,0,0,-1.7,0,83.3,3,25,14.08,14.25,168.2,184.4,165.1,2500.7,2640,-5.1,-6.1,80.6,9.8,574.4,0,44.1,56.2,28.9,0
123.404,13.9,99.6,13.6,16.8,0,0,0,0,-1.7,0,82,3,25,14.44,14.54,174.2,195.9,176.6,2453,2723,-5.4,-6.4,80.9,9,586.6,0,50,61.6,27.1,0
123.489,13.9,99.6,15.1,18.1,0,0,0,0,-1.7,0,82.2,3,25,14.38,14.5,184.5,203.8,190.9,2499.2,2804,-6,-6.5,81,9,607,0,46.9,59.8,23.9,0
123.583,13.9,99.6,15.9,18.3,0,0,0,0,-1.7,0,81.4,3,25,14.41,14.46,189.5,204.5,201.9,2547.2,2814,-7.6,-8.2,81.1,8.2,617.4,0,25.3,38.9,18.2,0
123.673,13.9,99.6,17.4,18.6,0,0,0,0,-1.7,0,80.5,3,25,14.83,14.64,198.7,211.5,213.5,2547.8,2937,-6.1,-7.5,81,9.4,637.7,0,21.4,34.1,19,0
123.758,13.9,99.6,17.4,18.6,0,0,0,0,-1.7,0,86.8,3,25,14.61,14.37,198.7,219.2,228.4,2586.9,3011,-5.8,-7.3,81,9.8,638.6,0,28,40.4,24.2,0
123.843,13.9,99.6,17,18.6,0,0,0,0,-1.7,0,79.9,3,24,13.38,13.37,196.5,219.2,241,2494,3110,-8.1,-10.4,81,9.8,610.8,0,31.7,45,25.2,0
123.933,13.9,99.6,18.2,18.6,0,0,0,0,-1.7,0,80.8,3,24,13.62,13.67,204.1,219.1,251.2,2518.3,3153,-6.9,-7.8,81,9.8,617.6,0,26.2,39.8,25.3,0
124.023,13.9,99.6,18.8,18.6,0,0,0,0,-1.7,0,76,3,24,13.45,13.31,207.9,219.1,261.4,2455.2,3249,-6.2,-8.3,80.8,9.8,635.9,0,25.7,38.3,26.1,0
124.113,13.9,99.6,18.8,18.6,0,0,0,0,-1.7,-2.7,84.9,3,24,13.21,13.22,207.9,219.1,269.7,2440.3,3287,-6.7,-8,68.3,9.8,635.4,0,26.4,40,26.7,0
124.203,13.9,99.6,18.6,18.6,0,0,0,0,-1.7,-2.7,88.2,3,24,13.11,13.12,206.9,219.1,277,2392.5,3422,-6.9,-7.7,78.4,9.8,639.9,0,27.9,40.5,27.4,0
124.288,13.9,99.6,18.4,18.6,0,0,0,0,-1.3,-2.7,82.9,3,24,12.79,12.96,205.8,219,283.8,2326.8,3513,-8.1,-8.6,80.2,9.8,641.7,0,28,41.3,27.9,0
124.373,13.9,99.6,18.3,18.6,0,0,0,0,-1.3,-2.3,74.8,3,24,12.85,12.69,202.3,218.1,290.1,2338.8,3631,-7.9,-10.3,81.1,9.8,641.3,0,28.6,41.9,28.6,0
124.458,13.9,99.6,18.3,18.6,0,0,0,0,-1,-2.3,77.1,3,24,12.45,12.78,198.4,217.2,296.6,2364.4,3740,-10,-10.4,81,9.8,640.2,0,29,41.6,29.1,0
124.554,13.9,99.6,18.3,18.6,0,0,0,0,-1,-2,74.5,3,24,13.04,12.62,199.4,217.5,301.2,2425.9,3707,-10,-9.6,81,9.8,642,0,28,41.6,28.4,0
124.643,13.9,99.6,18.9,18.6,0,0,0,0,-0.7,-2,83.8,3,24,12.85,12.52,200.2,216.9,304.4,2385.2,3773,-5.8,-8.1,66.7,9.4,644,0,28.2,41,28.6,0
124.733,13.9,99.6,18.6,18.6,0,0,0,0,-0.7,-1.7,72.7,3,24,12.4,12.73,196.6,216.4,308.7,2394.8,3840,-6.4,-8.1,49,9.4,639.9,0,29,42.5,29.5,0
124.823,13.9,99.6,18.6,18.6,0,0,0,0,-0.3,-1.7,80.5,3,24,12.63,12.46,194.8,216.1,312.6,2398.3,3919,-6.3,-9.1,51,9.4,641.7,0,29.2,43,29.8,0
124.908,13.9,99.6,18.7,18.6,0,0,0,0,-0.3,-1.3,86.5,3,24,12.66,12.92,196.4,215.3,317.6,2444.6,3975,-5.7,-5.9,76.4,9,646.9,0,31.1,43.6,30.7,0
124.993,13.9,99.6,18.6,18.6,0,0,0,0,0,-1.3,89.1,3,24,12.55,12.48,194.4,214.6,323.2,2373.1,4082,-5.4,-6.7,80,8.2,644.5,0,31.1,44.6,31.5,0
125.083,13.9,99.6,18.5,18.6,0,0,0,0,0,-1,79.9,3,24,12.52,12.5,192.7,213.6,328.9,2361.6,4130,-5.6,-7.6,81.1,8.2,642.8,0,31.4,43.8,32,0
125.173,13.9,99.6,18.5,18.6,0,0,0,-3,0,-1,75.3,3,24,12.62,12.42,192.7,212.8,334.1,2390.2,4173,-4.1,-5.6,76.9,8.2,638.5,0,31.6,44.1,32.4,0
125.262,13.9,99.6,18.5,18.6,0,0,0,-3,0,-0.7,89.1,3,24,12.42,12.43,191,212.1,338.5,2331,4274,-4.4,-5.3,53.8,8.2,639.6,0,31.7,45.1,32.5,0
125.353,13.9,99.6,18.5,18.6,0,0,0,-2.7,0,-0.7,80.8,3,24,12.39,12.33,192,211.5,343.6,2321.3,4300,-2.8,-4.7,49,8.2,642.8,0,32.5,44.6,33.2,0
125.444,13.9,99.6,18.6,18.6,0,0,0,-2.7,0,-0.3,71.8,3,24,12.13,12.3,190.6,210.3,348.1,2320.6,4397,-2.6,-3.7,52.8,8.2,643.8,0,32.6,45.7,33.7,0
125.533,13.9,99.6,18.6,18.6,-3,0,0,-2.3,0,-0.3,70.9,3,24,12.18,12.16,189.9,209.1,352.7,2301.3,4495,-2.5,-3.9,77.9,4.5,639.3,0,35.6,47.5,35.1,0
125.624,13.9,99.6,18.3,18.6,-3,0,0,-2.3,0,0,74.1,3,24,12.09,12.18,188.1,208.5,357.3,2317.8,4538,-1.7,-3.5,80.6,4.5,635.7,0,35.3,48.2,35.7,0
125.713,13.9,99.6,18.3,18.6,-2.7,0,0,-2,0,0,76.9,3,24,12.07,12.13,186.1,207,360.9,2288.1,4609,-2.1,-2.9,81.1,4.9,631.4,0,35.4,47.3,36.1,0
125.803,13.9,99.6,18.3,18.6,-2.7,0,0,-2,0,0,73.9,3,24,12.16,12.2,186.2,205.7,364.3,2267.3,4686,-1.6,-2.6,81,4.9,632.7,0,36.2,49.1,36.9,0
125.893,13.9,99.6,18.3,18.6,-2.7,0,0,-1.7,0,0,70.9,3,24,12.07,11.99,186.1,204.2,368.1,2235.7,4777,-1.5,-2.7,81,4.9,635.3,0,38.2,50,38,0
