﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.0 Stage 2+ 95oct_102ron
965.050,14,14.4,-6.1,0,99,0,0,0,0,0,0,84.4,4,26,14.07,15.16,29.4,29.9,15.3,702.6,1446,-1.3,-0.2,5.1,24.8,103.2,0,39.3,53.4,53.4,39.2,0
965.177,14,14.2,-6.1,0,99,0,0,0,0,0,0,84.7,4,26,14.05,15.09,29.6,29.1,15.1,718.9,1449,-0.3,-1.4,5,24.8,102.9,0,39.4,52.5,52.5,39.3,0
965.305,14,14.2,-6.2,0,99,0,0,0,0,0,0,84.5,4,26,14.2,14.47,29.5,29.1,15,715.4,1447,-0.9,-3,5,24.8,103.7,0,39.4,53.4,53.4,39.3,0
965.432,14,14.2,-6.2,0,99,0,0,0,0,0,0,84.2,4,26,14.43,14.15,29.2,29.1,14.9,712.7,1447,-1.9,-2.9,5,24.8,102.6,0,39.4,52.5,52.5,39.3,0
965.567,14,14.1,-6.3,0,99,0,0,0,0,0,0,84.2,4,26,14.63,13.9,29.2,29.1,14.9,706.6,1448,-2,-3.4,5,24.8,102.6,0,39.4,52.5,52.5,39.3,0
965.698,14,14.1,-6.3,0,99,0,0,0,0,0,0,84.4,4,26,14.84,13.97,29,29,14.9,691.3,1448,-2.1,-1.7,5,24.8,101.8,0,39.4,52.5,52.5,39.3,0
965.826,14,13.9,-6.4,0,99,0,0,0,0,0,0,84.5,4,26,14.96,14.04,28.5,28.4,14.9,702.5,1447,-1.6,-1,5,24.8,102,0,39.5,52.5,52.5,39.4,0
965.952,14,13.7,-6.4,0,99,0,0,0,0,0,0,84.7,4,26,15.06,14.07,28.6,27.7,14.5,711.9,1438,-1.9,-0.7,4.7,24.8,100.1,0,39.2,53,53,39.1,0
966.077,14,9.7,-6.9,0,99,0,0,0,0,0,0,84.5,4,26,15.09,13.95,26.5,25.5,13.4,708.4,1437,-2,-1.4,4,24.8,93.5,0,38,52.1,52.1,37.9,0
966.207,14,6.1,-7.6,0,99,0,0,0,0,0,0,84.5,0,26,15.01,14.07,25.6,12.4,8,681.4,1414,-2.9,-0.8,2,-9,28.5,0,37.3,51.3,51.3,37.2,0
966.332,14,6.3,-9.5,0,99,0,0,0,0,0,0,84.5,0,26,14.44,14.31,17.6,12.4,6.6,669.5,1446,-5.4,-0.6,0,-4.5,30,0,36.9,51,51,36.7,0
966.457,14,6.6,-10.1,0,99,0,0,0,0,0,0,84.2,0,26,14.08,14.15,13.7,15,7.3,669.5,1429,-6.4,-4.1,4.4,5.2,29.7,0,36.5,50.3,50.3,36.4,0
966.581,14,11.5,-9.7,0,99,0,0,0,0,0,0,84,0,26,13.49,13.68,15.7,22.1,8.5,664,1429,-10.8,-10.1,4.4,15,48.8,0,36.2,50,50,36.1,0
966.707,14,11.5,-8.6,0,99,0,0,0,0,0,0,83.8,0,26,13.21,13.71,21.2,21.9,10.7,659.8,1487,-10.7,-10.1,4,25.5,72.5,0,36.7,49.9,49.9,36.6,0
966.832,14,12.9,-8.1,0,99,0,0,0,0,0,0,84.7,0,26,13.47,14.51,21.7,26.1,13.5,715.2,1684,-8.6,-5.7,6.5,27.8,75.1,0,40.2,53.2,53.2,40.1,0
966.961,14,13.3,-7.2,0,99,0,0,0,0,0,0,84.4,0,26,13.85,15.47,23.9,25.5,16.6,765.5,1964,-4.7,0.4,6.2,31.5,83.5,0,40.6,53.6,53.6,40.5,0
967.087,14,13.4,-6.8,0,99,0,0,0,0,0,0,84.5,0,26,14.18,15.47,25.1,26.5,17.2,783.5,1870,-2.3,-1.1,5.9,30.4,87.5,0,39.4,53.4,53.4,39.3,0
967.218,14,15.6,-6.4,0,99,0,0,0,0,0,0,84,0,26,14.48,14.73,26.7,31.3,18.6,782.7,1852,-1.7,-2.7,6.6,30.4,94.2,0,36.7,50.8,50.8,36.6,0
967.347,14,16.9,-4.2,0,99,0,0,0,0,0,0,83.8,0,26,14.96,14.24,32.3,36.4,22.7,790.1,1855,-1.1,-1.5,9.1,30.4,116.6,0,35.4,49.5,49.5,35.3,0
967.478,14,16.9,-3,0,99,0,0,0,0,0,0,84.2,3,26,15.06,14.17,35.2,36.9,24.1,794.5,1856,-2.5,-2.7,9.4,30.4,128.2,0,34,48.2,48.2,33.9,0
967.607,14,16.9,-2.9,0,99,0,0,0,0,0,0,84.4,3,26,14.48,14.3,36.6,36.9,24.1,798,1854,-3.9,-2.9,9.3,29.2,133.9,0,33,47.2,47.2,32.9,0
967.738,14,16.9,-3,0,99,0,0,0,0,0,0,84.4,3,26,14.66,14.66,36.1,37,24.1,762.8,1864,-1.6,-1.3,9,30,131.6,0,32.1,46.1,46.1,32,0
967.866,14,16.7,-3.1,0,99,0,0,0,0,0,0,84.2,3,26,15.19,15.19,36.2,36,24.1,717,1872,-0.5,1.5,8.9,30,132.4,0,31.4,45.6,45.6,31.3,0
967.993,14,16.7,-3.2,0,99,0,0,0,0,0,0,83.8,3,26,15.09,15.11,36.7,36,23.9,718.9,1871,-0.4,3.2,8.8,29.2,134.3,0,30.8,45.1,45.1,30.7,0
968.116,14,15.8,-3.4,0,99,0,0,0,0,0,0,84.4,3,26,14.57,14.57,35.2,34.4,23.3,717.6,1870,0.6,1.6,8.3,30.4,128.5,0,30.5,44.8,44.8,30.4,0
968.249,14,16,-3.9,0,99,0,0,0,0,0,0,84.2,3,26,14.31,14.43,37.3,34.4,22.9,695,1876,1.7,0.6,7.8,28.9,136.1,0,30.3,44.6,44.6,30.2,0
968.376,14,15.8,-4.8,0,99,0,0,0,0,0,0,83.8,3,26,14.48,14.9,34.8,34.3,22.9,683.2,1885,1.1,1.6,7.6,30.8,126.4,0,30.1,44.4,44.4,30,0
968.506,14,16,-5,0,99,0,0,0,0,0,0,84,3,26,14.63,14.61,34.3,34.2,22.9,668.8,1883,-0.8,0.1,7.7,30.8,124.7,0,29.9,44.3,44.3,29.9,0
968.635,14,15.8,-5,0,99,0,0,0,0,0,0,84.5,3,26,15.09,14.37,34.2,33.9,22.7,676.2,1884,-0.1,1.7,7.7,30.8,124.2,0,29.9,44,44,29.8,0
968.767,14,16,-5,0,99,0,0,0,0,0,0,83.7,3,26,15.33,14.47,33.2,34,22.7,657.5,1885,0.3,1.5,7.6,30.8,120.1,0,29.6,43.9,43.9,29.5,0
968.895,14,16,-4.1,0,99,0,0,0,0,0,0,84.4,3,26,14.9,14.47,32.8,34,22.8,668.2,1892,0.5,0.9,8.2,30.8,118.4,0,29.4,43.7,43.7,29.3,0
969.025,14,16,-3.9,0,99,0,0,0,0,0,0,83.7,3,26,14.63,14.74,34.1,33.9,22.8,659.4,1895,1.1,2.5,7.9,31.5,123.7,0,29.5,42.6,42.6,29.4,0
969.155,14,16.3,-3.8,0,99,0,0,0,0,0,0,84.4,3,26,14.51,14.93,34.1,34.6,23.2,687,1895,1.1,2.6,8.1,31.5,123.8,0,28.6,42,42,28.5,0
969.286,14,16.3,-3.7,0,99,0,0,0,0,0,0,83.8,3,26,14.47,14.57,34.2,34.7,23.3,682.4,1890,-0.1,0.6,8.2,30.8,124.5,0,28.6,41.8,41.8,28.6,0
969.416,14,16.1,-3.7,0,99,0,0,0,0,0,0,84.4,3,26,14.51,14.33,34.8,33.8,23.2,700.3,1896,-0.2,0.3,8.2,31.5,127,0,29.6,42.7,42.7,29.5,0
969.548,14,16.3,-3.8,0,99,0,0,0,0,0,0,84.7,3,26,14.63,14.6,34.3,34.7,23,692.4,1905,0,-0.2,8,31.5,125,0,28.5,42.6,42.6,28.4,0
969.675,14,16.1,-3.9,0,99,0,0,0,0,0,0,84.5,3,26,14.67,15.11,33.6,34,23.1,704,1907,0.3,1.5,8,31.5,121.1,0,29.1,42.2,42.2,29,0
969.805,14,16.8,-3.8,0,99,0,0,0,0,0,0,84,3,26,14.73,15.03,34.6,35.5,23.4,686.7,1912,0.7,2.5,8.2,31.5,126.1,0,27.9,42.2,42.2,27.8,0
969.931,14,16.8,-3.4,0,99,0,0,0,0,0,0,84.2,3,26,14.96,14.15,34.6,36,24.4,710.6,1926,0.9,1.5,8.8,31.5,126.1,0,27.3,41.7,41.7,27.2,0
970.056,14,16.8,-3.2,0,99,0,0,0,0,0,0,83.8,3,26,15.06,13.88,36.3,36.1,24.5,708.9,1916,0.7,0.1,8.9,30.4,132.9,0,27.4,41.8,41.8,27.3,0
970.185,14,16.8,-3.1,0,99,0,0,0,0,0,0,84,3,26,15.14,14.33,36.3,36,24.4,724.6,1911,0.7,1.3,8.8,30.4,132.9,0,27.5,41.9,41.9,27.4,0
970.315,14,16.6,-3.2,0,99,0,0,0,0,0,0,84.4,3,26,15.26,14.57,36.2,35.9,24.5,718.1,1923,1.5,1.6,8.8,30.4,132.4,0,27.4,41.8,41.8,27.3,0
970.446,14,16.8,-3.3,0,99,0,0,0,0,0,0,83.8,3,26,15.11,14.7,35.5,36,24.4,726.2,1922,0.7,1.7,8.7,31.5,129.9,0,27.4,40.8,40.8,27.3,0
970.572,14,16.8,-3.3,0,99,0,0,0,0,0,0,84.2,3,26,14.73,15.09,35.7,35.2,24.4,717.8,1928,1,2.8,8.6,30.8,130.7,0,27.8,41.3,41.3,27.8,0
970.706,14,16.8,-3.3,0,99,0,0,0,0,0,0,84.2,3,26,14.56,15.11,35.2,36,24.6,715.4,1937,1.8,2.4,8.8,31.5,128.9,0,27.2,41.6,41.6,27.1,0
970.837,14,16.8,-3.3,0,99,0,0,0,0,0,0,83.8,3,26,14.44,15.06,36.2,36,24.7,710.9,1941,2.1,2.1,8.8,30.8,130.8,0,27.2,41.6,41.6,27.1,0
970.965,14,16.6,-3.3,0,99,0,0,0,0,0,0,83.7,3,26,14.38,15.16,35.9,35.9,24.7,703.9,1940,2.4,2.5,8.8,31.5,131.7,0,27.2,40.7,40.7,27.1,0
971.095,14,16.6,-3.3,0,99,0,0,0,0,0,0,84.4,3,26,14.57,14.64,36,35.1,24.5,710.5,1938,2.2,1.6,8.7,31.5,131.8,0,27.8,41.2,41.2,27.7,0
971.226,14,16.6,-3.4,0,99,0,0,0,0,0,0,84,3,26,14.84,14.35,35.8,35.1,24.3,710.6,1942,1.5,1.9,8.5,31.5,131,0,27.7,41.2,41.2,27.7,0
971.352,14,16.9,-3.5,0,99,0,0,0,0,0,0,83.7,3,26,15.06,14.31,35,36.1,24.4,713.9,1949,1.7,2.5,8.5,31.9,127.9,0,27,41.4,41.4,26.9,0
971.476,14,16.9,-3.5,0,99,0,0,0,0,0,0,84.7,3,26,15.09,14.2,35.1,36,24.7,730.6,1959,1.6,2.1,8.7,31.9,128.5,0,26.9,41.3,41.3,26.8,0
971.608,14,16.7,-3.5,0,99,0,0,0,0,0,0,84.4,3,26,15.01,14.37,35.7,35.2,24.5,704.6,1961,1.2,2.4,8.6,31.5,130.2,0,27.5,41.9,41.9,27.4,0
971.731,14,16.4,-3.5,0,99,0,0,0,0,0,0,84.7,3,26,14.61,14.77,35.5,35.2,24.5,714.9,1964,1.6,2.4,8.5,31.9,130,0,27.5,41.9,41.9,27.4,0
971.865,14,16.4,-3.7,0,99,0,0,0,0,0,0,83.8,3,26,14.46,14.9,34.6,34.5,24.1,721.5,1960,2.6,2,8.3,31.9,126.2,0,28,42.1,42.1,27.9,0
971.994,14,16.4,-3.7,0,99,0,0,0,0,0,0,83.7,3,26,14.31,15.03,34.2,34.5,24,700.4,1960,2.7,2.3,8.3,31.9,124.8,0,28,42.3,42.3,27.9,0
972.118,14,16.4,-3.8,0,99,0,0,0,0,0,0,84.2,3,26,14.24,15.19,34.6,34.4,24,715.9,1966,2.2,3.6,8.3,32.2,124.7,0,28,41.4,41.4,27.9,0
972.239,14,16.7,-3.8,0,99,0,0,0,0,0,0,84.2,3,26,14.31,14.77,34,35.3,24.1,705.9,1968,2.9,2.1,8.3,32.2,123.9,0,27.3,41.7,41.7,27.3,0
972.361,14,16.7,-3.7,0,99,0,0,0,0,0,0,84,3,26,14.57,14.33,34.1,35.2,24.4,712.8,1973,1.9,2,8.5,32.2,124.6,0,27.3,40.8,40.8,27.2,0
972.485,14,16.7,-3.5,0,99,0,0,0,0,0,0,84,3,26,14.74,14.18,34.6,35.1,24.6,718.5,1982,1.4,2.3,8.6,32.2,126.6,0,27.3,41.7,41.7,27.2,0
972.615,14,16.7,-3.5,0,99,0,0,0,0,0,0,84.7,3,26,15.01,14.11,34.8,35.2,24.7,718.4,1983,1.6,2.6,8.5,32.2,127.4,0,27.2,41.6,41.6,27.2,0
972.745,14,16.7,-3.5,0,99,0,0,0,0,0,0,84.4,3,26,15.11,14.11,35.2,35.1,24.7,709.4,1979,1.5,2.5,8.6,32.2,128.9,0,27.4,40.8,40.8,27.3,0
972.876,14,16.7,-3.5,0,99,0,0,0,0,0,0,84.7,3,26,14.77,14.5,35.2,35.1,24.7,704.6,1978,1.5,1.8,8.6,32.2,128.7,0,27.3,40.6,40.6,27.3,0
973.006,14,16.7,-3.5,0,99,0,0,0,0,0,0,83.8,3,26,14.5,14.84,35.1,35.1,24.8,699.2,1983,2.3,1.9,8.7,32.2,128.2,0,27.3,41.7,41.7,27.2,0
973.130,14,16.7,-3.5,0,99,0,0,0,0,0,0,83.7,3,26,14.33,15.09,35.4,35.1,24.8,697.2,1987,2.6,2.4,8.6,32.2,129.7,0,27.3,40.7,40.7,27.2,0
973.251,14,16.7,-3.5,0,99,0,0,0,0,0,0,84.2,3,26,14.23,15.09,35.2,35.1,24.8,692,1992,2.5,2.1,8.6,32.2,128.9,0,27.2,40.5,40.5,27.1,0
973.370,14,16.7,-3.5,0,99,0,0,0,0,0,0,83.1,3,26,14.18,15.06,35.1,35.1,24.8,685,1993,2.9,2.1,8.6,32.2,128.6,0,27.2,41.4,41.4,27.1,0
973.493,14,16.7,-3.5,0,99,0,0,0,0,0,0,84,3,26,14.4,14.48,35.4,35,25,704,1998,2.1,1.7,8.7,32.2,129.7,0,27.2,41.6,41.6,27.1,0
973.620,14,17,-3.5,0,99,0,0,0,0,0,0,83.5,3,26,14.8,14.17,34.6,35.1,24.9,701.9,1999,1.6,2,8.7,32.2,126.5,0,27.1,41.3,41.3,27,0
973.742,14,16.8,-3.4,0,99,0,0,0,0,0,0,84.5,3,26,15.09,14.1,34.4,35.1,25,697.2,2006,1.9,2.4,8.7,33,126.1,0,27.1,40.3,40.3,27,0
973.860,14,16.8,-3.4,0,99,0,0,0,0,0,0,84,3,26,15.11,14.14,34.6,35.4,25,680.2,2004,1.8,2.8,8.7,33,125.7,0,26.8,41,41,26.8,0
973.981,14,16.8,-3.4,0,99,0,0,0,0,0,0,84,3,26,15.19,14.15,34.7,35.1,25,690.9,2011,1.6,1.9,8.7,33,126.9,0,27,41.2,41.2,26.9,0
974.105,14,16.8,-3.4,0,100,0,0,0,0,0,0,83.8,3,26,14.61,14.68,34.8,35.1,25,675.8,2011,1.7,2.1,8.7,33,127.5,0,27,41.4,41.4,27,0
974.236,14,16.8,-3.4,0,100,0,0,0,0,0,0,83.8,3,26,14.37,15.06,34.8,35.1,25.1,676.5,2027,2.5,2.8,8.7,33,127.4,0,26.9,41.3,41.3,26.8,0
974.365,14,16.8,-3.4,0,100,0,0,0,0,0,0,84.2,3,26,14.23,15.19,35.2,35.1,25.2,711.6,2022,2.8,2.6,8.8,33,129.3,0,26.9,40.4,40.4,26.9,0
974.496,14,16.6,-3.4,0,100,0,0,0,0,0,0,84.2,3,26,14.13,15.11,35.1,34.6,25.1,717.2,2022,2.6,2.2,8.7,33,128,0,27.3,41.7,41.7,27.2,0
974.621,14,16.6,-3.5,0,100,0,0,0,0,0,0,83.8,3,26,14.18,14.93,35,34.4,24.9,715.1,2030,2.9,1.9,8.5,33,127.8,0,27.4,41.8,41.8,27.3,0
974.740,14,16.3,-3.7,0,100,0,0,0,0,0,0,84.5,3,26,14.44,14.48,34.6,33.6,24.6,713.3,2037,2.4,1.8,8.1,33,127,0,28,42.2,42.2,27.9,0
974.865,14,16.3,-3.9,0,100,0,0,0,0,0,0,84.5,3,26,14.67,14.23,33.6,33.7,24.1,702.2,2038,1.3,2.4,8.1,33,123.6,0,27.9,42.1,42.1,27.8,0
974.995,14,16.1,-4,0,100,0,0,0,0,0,0,84,3,26,15.01,14.07,33.1,32.9,23.9,706.9,2044,1.3,2.7,8.1,33,120.9,0,28.4,42.6,42.6,28.3,0
975.121,14,16.1,-4.1,0,100,0,0,0,0,0,0,83.5,3,26,15.22,14.02,33.8,33,23.9,704.1,2046,1.8,2.8,8.1,33,123,0,28.4,42.7,42.7,28.3,0
975.241,14,16.1,-4.4,0,100,0,0,0,0,0,0,83.8,3,26,15.29,14.11,33.1,33.2,23.7,715.4,2050,1.9,3.2,7.8,33,119.5,0,28.2,42.3,42.3,28.1,0
975.366,14,15.7,-4.5,0,100,0,0,0,0,0,0,84.5,3,26,14.87,14.24,32.2,31.4,23.5,712.7,2059,1.1,1.6,7.7,33,117.1,0,30.4,43.7,43.7,30.3,0
975.490,14,15,-4.8,0,100,0,0,0,0,0,0,84.5,3,26,14.46,14.66,30.5,29.4,22,713.3,2048,1.6,1,6.9,33,110.2,0,34.2,48.4,48.4,34.1,0
975.610,14,14.8,-5.1,0,100,0,0,0,0,0,0,84.4,3,26,14.25,15.03,30.1,28.7,21.3,706.4,2052,2.6,2,6.4,33,108.4,0,35.4,49.6,49.6,35.3,0
975.738,14,14.3,-5.6,0,100,0,0,0,0,0,0,84,3,26,14.07,15.06,28.2,27.5,20.3,711.5,2052,2.5,1.2,6.2,32.2,100.8,0,37.2,51.4,51.4,37.1,0
975.859,14,13.9,-5.9,0,100,0,0,0,0,0,0,84.4,3,26,13.9,14.93,27.6,26.2,19.6,715,2052,1.8,-0.2,6,32.2,98.5,0,38.3,51.1,51.1,38.2,0
975.981,14,13.7,-6.2,0,100,0,0,0,0,0,0,84.4,3,26,13.92,15.03,27.1,25.6,19,707.6,2050,1.6,1.3,5.9,32.2,96.3,0,38.9,53,53,38.8,0
976.106,14,13.3,-6.7,0,100,0,0,0,0,0,0,84.4,3,26,14.21,14.41,25.8,24.7,18.2,718.4,2046,0.2,0,5.7,31.9,90.1,0,39.3,52.3,52.3,39.1,0
976.238,14,12.4,-7.1,0,100,0,0,0,0,0,0,83.8,3,26,14.38,13.95,24.2,22.6,17,725.7,2049,-1,-1.5,4.9,31.9,85.2,0,39.3,53.3,53.3,39.2,0
976.361,14,11.4,-8,0,100,0,0,0,0,0,0,84.4,3,26,14.56,13.95,20.1,18.8,14.3,722.9,2036,-1.7,-0.4,4.2,31.9,69.6,0,38.7,51.8,51.8,38.5,0
976.481,14,11.4,-8.2,0,100,0,0,0,0,0,0,84.2,3,25,14.66,13.81,19.5,18.9,13.8,715.2,2042,-2.1,-1.6,4.5,31.9,67.1,0,38.8,51.6,51.6,38.6,0
976.605,14,11.1,-8.4,0,100,0,0,0,0,0,0,83.8,3,25,14.8,13.72,19.2,18.2,13.4,709.9,2028,-1.3,-1.7,4.2,31.9,66,0,38.1,51.3,51.3,38,0
976.736,14,11.4,-8.5,0,100,0,0,0,0,0,0,84.2,3,25,15.09,14.04,19.3,19,13.6,714.2,2021,-0.2,1.3,4.5,31.9,66.2,0,38.7,51.8,51.8,38.6,0
976.861,14,11.4,-8.6,0,100,0,0,0,0,0,0,84.5,3,26,15.14,14.31,19.5,19,13.6,738.5,2023,0.9,1.9,4.5,31.9,67.2,0,38.7,51.8,51.8,38.6,0
976.980,14,11.4,-8.7,0,100,0,0,0,0,0,0,84,3,26,14.77,14.64,19.5,19,13.6,747.3,2013,0.2,1.7,4.5,31.9,66.9,0,38.6,52.7,52.7,38.5,0
977.142,14,11.3,-8.7,0,100,0,0,0,0,0,0,83.8,3,26,14.3,14.74,18.6,19.1,13.6,757.8,1997,-1.5,0.6,4.4,30,63.3,0,38.6,52.7,52.7,38.5,0
977.261,14,11.3,-8.7,0,100,0,0,0,0,0,0,84.5,3,26,14.11,14.81,19.1,19.1,13.5,747.7,1995,-1.7,0.2,4.5,31.5,65.4,0,38.6,52.6,52.6,38.4,0
977.381,14,11.3,-8.7,0,100,0,0,0,0,0,0,84.4,3,26,14.08,15.16,19,19.1,13.5,749.8,1986,-1,2.3,4.5,31.5,65.2,0,38.5,52.6,52.6,38.4,0
977.507,14,11.3,-8.7,0,100,0,0,0,0,0,0,84.2,3,26,14.14,15.26,19,19.1,13.4,757.9,1975,-0.1,1.9,4.5,30.8,65,0,38.4,51.6,51.6,38.3,0
977.635,14,11.3,-8.7,0,100,0,0,0,0,0,0,84.4,3,26,14.14,15.23,19,19.1,13.4,756.8,1965,0.1,1.4,4.4,30.8,65,0,38.3,51.4,51.4,38.2,0
977.762,14,11.3,-8.7,0,100,0,0,0,0,0,0,84.5,3,26,14.2,15.26,18.9,19.2,13.3,756.4,1955,1.1,1,4.5,30.4,64.7,0,38.3,51.4,51.4,38.2,0
977.893,14,11.5,-8.7,0,100,0,0,0,0,0,0,84.5,3,26,14.25,15,18.9,19.8,13.4,757.3,1948,0.8,-0.3,4.4,30.4,64.5,0,38.8,51.9,51.9,38.6,0
978.016,14,11.2,-8.6,0,100,0,0,0,0,0,0,84.4,3,26,14.46,14.5,19.1,19.1,13.3,755.7,1942,0.2,-2,4.4,30.8,65.6,0,38.2,52.3,52.3,38.1,0
978.141,14,11.2,-8.6,0,100,0,0,0,0,0,0,84,3,26,14.7,14.34,19,19.2,13.2,758.5,1936,0.1,-0.8,4.4,30.8,65.2,0,38.2,52.3,52.3,38.1,0
978.261,14,11.2,-8.7,0,100,0,0,0,0,0,0,84.2,3,26,15.01,14.33,19.2,19.2,13.1,754.4,1926,1.2,0.7,4.4,30.8,65.8,0,38.1,52.2,52.2,38,0
