﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.91 IJE0S v8.0 Stage 2+ 95oct_102ron
1542.950,14.2,-9.9,0,98,0,0,0,0,0,0,72.7,5,26,14.84,14.44,15.1,15.9,2.3,0,7.4,712.3,1368,2.4,1,2.6,12.4,-130,-127.4,124.9,125.2,48.1,0
1543.060,14.2,-9.9,0,98,0,0,0,0,0,0,72.3,5,26,14.96,14.37,15.2,15.1,2.3,0,7.3,703.3,1363,2.3,1.3,2.5,12.8,-129.2,-130,124.9,125.2,47.3,0
1543.183,14.2,-9.9,0,98,0,0,0,0,0,0,72.2,5,26,15.09,14.35,15.3,15.8,2.3,0,7.4,710.2,1354,2.6,2.1,2.6,12.8,-130,-126.6,124.9,125.2,47.5,0
1543.302,14.2,-9.8,0,98,0,0,0,0,0,0,71.8,5,26,15.16,14.31,15.4,15.8,2.3,0,7.4,705.9,1358,2.6,2.4,2.6,12.8,-127.4,-126.6,124.9,125.2,47.8,0
1543.420,14.2,-9.8,0,98,0,0,0,0,0,0,72.2,5,26,15.23,14.28,15.5,15.7,2.3,0,7.4,709.6,1354,2.7,2.6,2.6,13.5,-127.8,-127.4,124.9,125.2,47.5,0
1543.539,14.2,-9.8,0,98,0,0,0,0,0,0,72.7,5,26,15.23,14.27,15.6,15.8,2.3,0,7.4,710.2,1353,2.6,2.9,2.6,13.5,-127.8,-127.4,124.9,125.2,47.5,0
1543.652,14.2,-9.8,0,98,0,0,0,0,0,0,72.7,5,26,15.19,14.27,15.6,15.7,2.3,0,7.5,705.1,1355,2.5,3.1,2.6,13.5,-124.4,-126.6,124.9,125.2,47.5,0
1543.770,14.2,-9.8,0,98,0,0,0,0,0,0,72.9,5,26,15.16,14.24,15.6,16.1,2.3,0,7.5,713.3,1356,2.3,3.1,2.6,13.5,-126.2,-123.6,124.9,124.5,47.4,0
1543.890,14.2,-9.8,0,98,0,0,0,0,0,0,72.3,5,26,15.16,14.18,15.6,15.7,2.3,0,7.4,706.7,1349,2.2,2.7,2.6,13.5,-124.8,-128.1,124.9,125.2,47.5,0
1544.011,14.2,-9.8,0,98,0,0,0,0,0,0,72.7,5,26,15.11,14.18,15.7,15.7,2.3,0,7.4,708.7,1347,2,2.9,2.6,13.9,-128.5,-127.4,124.9,125.2,47.5,0
1544.130,14.2,-9.8,0,98,0,0,0,0,0,0,72.9,5,26,15.09,14.21,15.6,16.2,2.3,0,7.4,709,1346,2,3.2,2.5,13.5,-128.5,-127.4,124.9,125.2,48.4,0
1544.250,14.2,-9.8,0,98,0,0,0,0,0,0,72.3,5,26,15.03,14.21,15.6,16.8,2.3,0,7.6,707.9,1343,1.3,3.4,2.6,12.8,-124.4,-121.8,124.9,124.5,48.3,0
1544.371,14.2,-9.5,0,98,0,0,0,0,0,0,72.7,5,26,14.87,14.28,16.9,18,2.3,0,8.2,710.2,1342,1.2,3.2,3.1,16.5,-119.5,-115.4,124.5,122.6,47.1,0
1544.490,14.2,-9.3,0,98,0,0,0,0,0,0,72.2,5,26,14.66,14.43,17.4,18.3,2.3,0,8.3,715.7,1337,0.8,2.9,3,17.2,-115.4,-115.4,124.5,122.6,48.1,0
1544.611,14.2,-9.1,0,98,0,0,0,0,0,0,72.3,5,26,14.5,14.6,18.5,19.9,2.3,0,8.9,734.3,1333,0.8,2.9,3.5,19.9,-115.4,-113.1,123.4,119.6,47.2,0
1544.731,14.2,-8.9,0,98,0,0,0,0,0,0,72.3,5,26,14.43,14.81,19.4,20.9,2.3,0,9.4,743.3,1332,1.5,2.8,3.4,21.4,-113.5,-112.4,120.4,118.9,47.7,0
1544.850,14.2,-8.7,0,98,0,0,0,0,0,0,72.5,5,26,14.34,15,20.4,22,3.1,0.8,9.9,764,1332,1.9,3.8,3.6,21.4,-112.4,-110.9,120,118.1,48.3,0
1544.970,14.2,-8.5,0,98,0,0,0,0,0,0,72.7,5,26,14.31,15.09,21.8,23.3,3.1,0.8,10.5,768.6,1338,2.4,3.1,3.9,22.5,-110.9,-109,118.1,115.5,49,0
1545.090,14.2,-8.2,0,98,0,0,0,0,0,0,72.9,5,26,14.27,15.09,23,24.4,3.1,0.8,11,762.2,1338,2.5,2.8,4.1,22.9,-109.8,-108.2,115.9,114.8,49.6,0
1545.205,14.2,-8,0,98,0,0,0,0,0,0,72.7,5,26,14.2,15.06,23.8,25.3,3.1,1.6,11.5,769.9,1327,2.5,2.5,4.3,22.5,-108.2,-108.2,115.5,114,49.9,0
1545.315,14.2,-7.8,0,98,0,0,0,0,0,0,72.3,5,26,14.15,14.99,24.9,25.9,3.9,1.6,11.8,766.5,1328,2.4,1.7,4.3,22.5,-109,-107.5,114.8,114,50,0
1545.430,14.2,-7.7,0,98,0,0,0,0,0,0,72.7,5,26,14.1,14.96,25.3,26.4,3.9,1.6,12,756.1,1327,2.4,1.5,4.4,21.8,-107.9,-106.8,114,113.2,50.6,0
1545.551,14.2,-7.6,0,98,0,0,0,0,0,0,72.7,5,26,14.07,14.87,26,27.1,3.9,2.3,12.3,766,1325,1.8,1.4,4.6,21.8,-106.8,-106.8,113.2,112.5,50.9,0
1545.670,14.2,-7.4,0,98,0,0,0,0,0,0,72.5,5,26,14.05,14.87,26.6,27.8,4.7,2.3,12.6,764.1,1327,2.4,1.1,4.6,21.8,-107.5,-106,113.2,111.8,51.3,0
1545.791,14.2,-7.2,0,98,0,0,0,0,0,0,72.5,5,26,14.27,14.74,27.4,28.5,4.7,3.1,12.9,763.1,1325,2.8,1.8,4.8,21.4,-106.4,-105.2,111.4,111,51.5,0
1545.909,14.2,-7,0,98,0,0,0,0,0,0,72.7,5,26,14.57,14.48,28.3,29.9,5.4,3.9,13.5,764.8,1323,3.4,1.4,5,21.4,-104.9,-103.8,111,109.1,51.8,0
1546.029,14.2,-6.7,0,98,0,0,0,0,0,0,72.3,5,26,14.84,14.27,29.7,31.1,6.2,4.7,14,761,1325,2.9,1.9,5.2,21,-104.5,-102.6,109.1,107.6,52.2,0
1546.141,14.2,-6.5,0,98,0,0,0,0,0,0,72.5,5,26,14.93,14.17,30.1,31.8,7,5.4,14.4,770.9,1326,2.7,2,5.2,21,-103,-101.9,107.2,106.9,52.1,0
1546.261,14.2,-6.2,0,98,0,0,0,0,0,0,72.3,5,26,14.87,14.02,31.2,32.5,7.8,6.2,14.8,774.3,1324,1.6,1.6,5.3,21,-102.2,-101.9,106.1,106.1,52.6,0
1546.381,14.2,-6,0,98,0,0,0,0,0,0,72.9,5,26,14.77,13.77,32.2,33,8.6,7.8,15.1,782.9,1326,0.2,-0.1,5.4,21,-101.9,-101.1,106.1,105.4,52.7,0
1546.501,14.2,-5.8,0,98,0,0,0,0,0,0,73,5,26,14.7,13.7,32.3,33.3,9.3,7.8,15.3,778.3,1330,-0.2,-0.4,5.4,21,-101.5,-101.1,104.6,104.6,52.8,0
1546.621,14.2,-5.7,0,98,0,0,0,0,0,0,72.7,5,26,14.57,13.55,32.7,33.6,9.3,8.6,15.5,779,1332,-1.5,-1.7,5.4,21,-101.5,-101.1,104.6,104.6,52.9,0
1546.741,14.2,-5.6,0,98,0,0,0,0,0,0,72.9,5,26,14.35,13.85,33.1,34,10.1,9.3,15.6,753.8,1327,-1.9,-1.7,5.5,21,-100.8,-100.4,104.6,103.5,53,0
1546.859,14.2,-5.5,0,98,0,0,0,0,0,0,72.5,5,26,14.08,14.14,33.4,34.2,10.1,9.3,15.7,751,1324,-1.8,-1.6,5.6,20.2,-100.4,-100.4,103.5,103.5,54.1,0
1546.980,14.2,-5.4,0,98,0,0,0,0,0,0,72.2,5,26,13.94,14.33,34,34.5,10.1,9.3,15.8,729.7,1335,-1.6,-2,5.6,21,-100.4,-99.6,103.9,102.8,53.1,0
1547.100,14.2,-5.4,0,98,0,0,0,0,0,0,72.7,5,26,13.88,14.51,33.8,34.7,10.1,9.3,16,732,1331,-1.4,-2,5.6,21,-100.4,-99.6,103.1,102.8,54.2,0
1547.221,14.2,-5.3,0,98,0,0,0,0,0,0,72.5,5,26,13.84,14.54,34,35,10.1,9.3,16.1,726.9,1330,-1.5,-2.9,5.8,21,-99.2,-99.6,102.8,102,53.3,0
1547.340,14.2,-5.2,0,98,0,0,0,0,0,0,72.7,5,26,13.82,14.64,34.5,35.2,10.9,10.1,16.2,729.3,1326,-1.4,-2.7,5.8,20.2,-100,-99.6,102.4,102,53.1,0
1547.456,14.2,-5.1,0,98,0,0,0,0,0,0,72.3,5,26,13.87,14.68,34.9,35.1,10.9,10.1,16.2,723,1325,-0.8,-3.6,5.7,20.2,-100,-99.6,102.4,102,53.4,0
1547.569,14.2,-5.1,0,98,0,0,0,0,0,0,72.5,5,26,13.94,14.47,34.9,35,10.9,10.1,16.2,740.7,1323,-1.4,-4.2,5.7,20.2,-100.4,-99.6,102,102,53.4,0
1547.680,14.2,-5.1,0,98,0,0,0,0,0,0,72.7,5,26,14.17,14.21,34.8,35,10.9,10.1,16.1,730.2,1322,-1.7,-4,5.7,20.2,-100,-99.6,102,102,53.4,0
1547.800,14.2,-5.1,0,98,0,0,0,0,0,0,72.5,5,26,14.46,14.08,35,35.1,10.9,10.1,16.2,719.6,1325,-2.3,-3.9,5.7,20.2,-100.4,-99.6,102.4,102,53.4,0
1547.919,14.2,-5.1,0,98,0,0,0,0,0,0,72.7,5,26,14.57,14.04,34.9,35.1,10.9,10.1,16.2,705.2,1325,-2.8,-3.1,5.7,20.2,-100.4,-99.6,102.4,102,54.3,0
1548.030,14.2,-5.1,0,98,0,0,0,0,0,0,72.3,5,26,14.73,13.95,35,35.1,10.9,10.1,16.2,701.6,1326,-2.7,-3.6,5.7,20.2,-100.4,-99.6,102,102,54.3,0
1548.140,14.2,-5.1,0,98,0,0,0,0,0,0,72.7,5,26,14.87,13.9,34.9,35.2,10.9,10.1,16.2,701,1328,-2.3,-3.5,5.7,21,-100,-99.6,102,102,54.3,0
1548.261,14.2,-5.1,0,98,0,0,0,0,0,0,72.7,5,26,14.93,13.91,34.9,35.1,10.9,10.1,16.2,696.6,1327,-2.3,-3.4,5.7,20.2,-100,-99.6,102,102.8,54.3,0
1548.375,14.2,-5.1,0,98,0,0,0,0,0,0,72.3,5,26,14.96,14.01,35.4,35.7,10.9,10.1,16.3,697.4,1324,-3.1,-2.7,5.8,20.2,-100.4,-99.6,103.1,102,53.6,0
1548.491,14.2,-5,0,98,0,0,0,0,0,0,72.7,5,26,14.54,14.34,35.1,35.7,10.9,10.1,16.4,693.4,1324,-4.2,-2.5,5.8,20.2,-99.2,-99.6,101.6,101.2,53.6,0
1548.609,14.2,-5,0,98,0,0,0,0,0,0,72.5,5,26,14.34,14.51,35.6,35.7,10.9,10.9,16.4,705.3,1321,-3.1,-3.6,5.8,20.2,-100.4,-99.6,102,102,53.6,0
1548.730,14.2,-5,0,98,0,0,0,0,0,0,72.7,5,26,14.2,14.57,35.5,35.8,10.9,10.9,16.4,697.7,1322,-2.6,-4.7,5.7,20.2,-100,-99.6,102,102,53.6,0
1548.851,14.2,-5,0,98,0,0,0,0,0,0,72.7,5,26,14.02,14.7,35.4,35.8,10.9,10.9,16.5,694.3,1326,-2.9,-4.6,5.7,20.2,-99.2,-99.6,102,101.2,54.5,0
1548.971,14.2,-4.9,0,98,0,0,0,0,0,0,72.9,5,26,13.94,14.9,35.7,35.8,10.9,10.9,16.5,688.2,1323,-2.9,-3.9,5.8,20.2,-100.4,-99.6,102,102,53.6,0
1549.086,14.2,-4.9,0,98,0,0,0,0,0,0,72.5,5,26,13.91,14.96,35.7,35.8,10.9,10.9,16.4,690.7,1318,-3,-4.4,5.7,19.9,-100,-99.6,102.4,102,54.6,0
1549.201,14.2,-4.8,0,98,0,0,0,0,0,0,72.5,5,26,13.92,14.96,36.4,37.7,11.7,10.9,17,680.6,1320,-2.4,-4.4,6.2,19.9,-100,-98.1,102,99.8,54.9,0
1549.321,14.2,-4.4,0,98,0,0,0,0,0,0,72.5,5,26,14.04,14.66,36.8,38.3,11.7,11.7,17.5,690.2,1318,-3.4,-4.7,6.4,19.9,-97.4,-97.4,99.4,98.2,54.8,0
1549.439,14.2,-4.1,0,98,0,0,0,0,0,0,71.8,5,26,14.27,14.17,38,38.9,12.4,11.7,17.7,669,1319,-4.1,-6.7,6.5,19.5,-97.4,-96.2,99,97.1,56.3,0
1549.550,14.2,-3.9,0,98,0,0,0,0,0,0,72.3,5,26,14.46,13.94,38.8,40.2,13.2,12.4,18.2,681.2,1319,-4.6,-6.8,6.9,19.5,-97.4,-96.2,97.5,96.4,54.6,0
1549.671,14.2,-3.7,0,98,0,0,0,0,0,0,73.2,5,26,14.74,13.97,39.2,40.2,13.2,13.2,18.4,684.4,1318,-4.4,-5.7,6.9,18.8,-95.9,-96.2,96.4,96.4,54.3,0
1549.791,14.2,-3.5,0,98,0,0,0,0,0,0,72.5,5,26,14.96,13.94,40.3,40.8,13.2,13.2,18.6,688.7,1321,-4.1,-5.7,7.1,18.4,-96.2,-95.5,96.4,95.6,53.9,0
1549.910,14.2,-3.5,0,98,0,0,0,0,0,0,72.7,5,26,15.09,14,40.7,40.7,13.2,13.2,18.7,671.7,1321,-4.1,-5.2,7,18.4,-97,-96.2,96,96.4,53.9,0
1550.030,14.2,-3.5,0,98,0,0,0,0,0,0,72.7,5,26,15.29,14.01,40.9,40.7,13.2,13.2,18.6,673.2,1314,-4,-4.8,7,18.4,-97.4,-96.2,96.4,96.4,54.9,0
1550.140,14.2,-3.5,0,98,0,0,0,0,0,0,72,5,26,14.93,14.31,40.2,40.7,13.2,13.2,18.6,683.2,1315,-3.7,-5.5,6.9,18.4,-95.9,-96.2,96.4,96.4,53.9,0
1550.261,14.2,-3.2,0,98,0,0,0,0,0,0,72.5,5,26,14.44,14.66,42.4,45.3,13.2,13.2,19.8,678,1323,-3.4,-5.7,9.1,18.4,-97,-95.5,96.4,92.6,51.5,0
1550.380,14.2,-2.7,0,98,0,0,0,0,0,0,72.5,5,26,14.21,15,43.1,44.5,13.2,13.2,20.4,678.6,1321,-3,-4.3,8.6,18,-95.5,-95.5,91.5,92.6,51.4,0
1550.501,14.2,-2.5,0,98,0,0,0,0,0,0,72.5,5,26,14.01,15.11,44.4,43.9,14,14,20.3,685,1318,-3.2,-4.7,8.4,17.2,-95.5,-95.5,91.9,93.4,51.5,0
1550.609,14.2,-2.6,0,98,0,0,0,0,0,0,72.3,5,26,14.04,15.26,44.3,43.6,13.2,14,20.1,718.3,1320,-3,-4.1,8,17.2,-95.9,-95.5,92.6,94.1,50.7,0
1550.731,14.2,-2.7,0,98,0,0,0,0,0,0,72.5,5,26,14.1,15.43,44.1,44.2,13.2,13.2,20.2,707.9,1327,-2.6,-3.6,7.9,17.2,-95.9,-94.8,94.1,93.4,50.9,0
1550.850,14.2,-2.7,0,98,0,0,0,0,0,0,73.2,5,26,14.15,14.9,44,45,13.2,14,20.5,712.1,1319,-3,-3.8,8.1,17.2,-94.8,-95.5,93.8,92.6,49.4,0
1550.971,14.2,-2.5,0,98,0,0,0,0,0,0,72.5,5,26,14.44,14.2,45,45.8,14,14,20.9,709.9,1326,-4.6,-5.8,8.4,17.2,-95.9,-95.5,93,91.9,49.8,0
1551.091,14.2,-2.4,0,98,0,0,0,0,0,0,72.3,5,26,14.76,14.1,45.4,46.4,14,14,21.2,703.5,1325,-4.8,-5.1,8.7,16.9,-95.5,-94.8,92.2,91.9,49.7,0
1551.204,14.2,-2.2,0,98,0,0,0,0,0,0,72.7,5,26,15.47,14.13,46.2,46.8,14,14,21.5,694.4,1325,-3,-4,8.9,16.9,-95.5,-94.8,91.5,90.8,49.6,0
1551.319,14.2,-2.2,0,98,0,0,0,0,0,0,72.5,5,26,15.76,14.18,46.5,47,14,14,21.6,713.3,1320,-1.9,-3,8.9,16.9,-94.8,-94.8,90.8,90.8,49.4,0
1551.440,14.2,-2.1,0,98,0,0,0,0,0,0,72.3,5,26,15.83,14.21,47.1,47.4,14,14,21.8,711.6,1327,-1.6,-2.3,9,16.5,-94.8,-94.8,91.1,90,49.2,0
1551.559,14.2,-2,0,98,0,0,0,0,0,0,72.7,5,26,15.69,14.41,47.3,47.6,14,14,22,723,1329,-1.1,-4,9.1,16.5,-95.5,-94.8,90.4,90,48.9,0
1551.680,14.2,-2,0,98,0,0,0,0,0,0,72.9,5,26,14.96,14.87,47.8,48.3,14,14,22.3,728.2,1331,-0.7,-3.7,9.3,16.5,-94.8,-94,90,89.2,48.7,0
1551.800,14.2,-1.9,0,98,0,0,0,0,0,0,72.5,5,26,14.41,15.5,48.3,47.7,14,14,22.3,713.6,1335,-1,-0.8,9.2,16.5,-94.4,-94,89.6,90,48.4,0
1551.921,14.2,-1.9,0,98,0,0,0,0,0,0,72.5,5,26,14.33,15.76,48.2,47.7,14,14,22.2,725.6,1335,-0.3,1,9.1,16.5,-94.8,-94.8,89.6,90,48.2,0
1552.041,14.2,-1.9,0,98,0,0,0,0,0,0,72.3,5,26,14.35,15.4,47.9,47.8,14,14,22.2,705.7,1340,0.2,-1,9,16.5,-94.4,-94,90,90,48.1,0
1552.159,14.2,-2,0,98,0,0,0,0,0,0,72.7,5,26,14.21,15.09,47.7,47.1,14,14,22.2,723.7,1344,0,-2.9,8.6,16.5,-94.4,-94,90.4,90,47.9,0
1552.265,14.2,-2,0,98,0,0,0,0,0,0,72.7,5,26,14.24,14.96,47.5,46.4,14,14,21.9,716.6,1344,-0.1,-0.5,8.5,16.5,-94.8,-94,90.4,90,47.2,0
1552.379,14.2,-2.2,0,98,0,0,0,0,0,0,72.9,5,26,14.57,14.35,45.6,43,14,14,21.1,715.2,1347,-1.3,-1.8,7.5,16.9,-94,-94.8,90.8,94.1,50.3,0
1552.489,14.2,-2.9,0,98,0,0,0,0,0,0,73,5,26,14.74,14,41.7,38.5,13.2,13.2,19.2,718.9,1342,-2.1,-3,5.4,18.4,-94.8,-95.5,91.5,98.2,54.2,0
1552.595,14.2,-3.6,0,98,0,0,0,0,0,0,73.4,5,25,14.74,13.7,37.8,35.9,12.4,12.4,17.4,714.3,1338,-3.1,-5.3,5,19.9,-95.9,-98.9,92.6,102,54.4,0
1552.710,14.2,-4,0,98,0,0,0,0,0,0,72.7,5,26,14.6,13.38,37.5,35.2,12.4,11.7,16.9,687.1,1343,-4.1,-7.4,5.5,20.2,-97.4,-98.9,94.9,102,54.2,0
1552.816,14.2,-4.3,0,98,0,0,0,0,0,0,72.7,5,26,14.61,13.49,36.8,34.5,11.7,11.7,16.5,684,1343,-4.2,-5.8,5.4,20.2,-98.9,-99.6,96.4,102.8,54,0
1552.924,14.2,-4.7,0,98,0,0,0,0,0,0,72.2,5,25,14.76,13.78,35.6,34,10.9,10.9,16.1,684.6,1340,-4.2,-3.3,4.7,21,-100,-100.4,97.9,104.6,53,0
1553.035,14.2,-5.1,0,98,0,0,0,0,0,0,72.2,5,25,14.84,13.92,35.1,34,10.9,10.1,15.9,673.2,1339,-4.3,-4.1,5.2,21,-101.9,-100.4,100.5,105.4,52.9,0
1553.145,14.2,-5.3,0,98,0,0,0,0,0,0,72,5,25,14.6,14.31,34.2,31.1,10.9,10.1,15.2,685.9,1335,-4.3,-3.8,3.9,21,-101.5,-103.8,102.4,108.4,52.2,0
1553.261,14.2,-5.9,0,98,0,0,0,0,0,0,72.7,5,25,14.37,14.6,32.4,31.2,9.3,7.8,14.5,697.7,1330,-4.1,-3.3,5,21,-103,-103.8,105,109.1,52.2,0
1553.381,14.2,-6.1,0,98,0,0,0,0,0,0,71.6,5,25,14.23,14.68,32.3,30.6,8.6,7.8,14.5,708.5,1322,-3.5,-4.4,5,21,-103.8,-103.8,107.6,109.1,53,0
1553.494,14.2,-6.3,0,98,0,0,0,0,0,0,72,5,25,14.18,14.84,31.7,31.5,8.6,7,14.3,721,1321,-3.1,-4.4,4.8,20.2,-104.5,-104.5,109.9,109.1,52,0
1553.611,14.2,-6.4,0,98,0,0,0,0,0,0,72.2,5,25,14.2,15.26,31.5,31.4,7.8,7,14.4,720,1320,-2.8,-2.7,5,21,-104.9,-102.6,110.2,107.6,52.9,0
1553.729,14.2,-6.4,0,98,0,0,0,0,0,0,72,5,25,14.24,15.65,31.1,31.4,7.8,6.2,14.5,744.8,1320,-2.3,-0.4,5,21,-103.4,-103.8,109.1,107.6,52.9,0
1553.850,14.2,-6.4,0,98,0,0,0,0,0,0,72.3,5,25,14.33,15.57,31.5,31.4,7.8,7,14.4,744.3,1317,-1.8,-1.2,5,20.2,-104.5,-103.8,109.5,108.4,52.9,0
1553.965,14.2,-6.4,0,98,0,0,0,0,0,0,71.8,5,25,14.38,15.55,31.7,32,8.6,7,14.6,747.6,1310,-1.3,-1.3,5,20.2,-104.9,-103.8,109.9,107.6,54.4,0
1554.080,14.2,-6.3,0,98,0,0,0,0,0,0,71.4,5,25,14.44,15.4,32.1,32.8,8.6,7.8,14.8,737,1307,-0.6,-1.8,5.1,19.9,-104.9,-102.6,109.5,106.1,55.7,0
1554.194,14.2,-6.1,0,98,0,0,0,0,0,0,72,5,25,14.61,14.76,32.5,34.1,9.3,8.6,15.3,726.5,1306,-1.1,-3.2,5.4,19.9,-104.5,-101.1,108.4,104.6,55.5,0
1554.308,14.2,-5.8,0,98,0,0,0,0,0,0,72.7,5,25,14.93,14.31,33.4,34.7,10.1,9.3,15.6,748.4,1305,-0.3,-4.2,5.4,19.9,-103.4,-101.1,106.9,103.5,55.8,0
1554.415,14.2,-5.5,0,98,0,0,0,0,0,0,73,5,25,15.11,14.15,34.4,37.3,10.1,9.3,16.1,759.6,1300,-1,-3.6,5.6,19.9,-102.2,-99.6,105.4,101.2,56.1,0
