﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.92 IJE0S v9.0 Stage 2+ 95oct_102ron b1
724.482,13.9,-10.3,0,96,0,0,0,0,0,0,72.5,3,23,234.95,234.95,11.5,11.5,0.8,-1.6,9.2,761.1,2254,0,0,3.4,-4.5,-112,-111.6,117,116.2,45.1,0
724.596,13.9,-10.3,0,96,0,0,0,0,0,0,72.7,3,23,234.95,234.95,11.4,11.5,0.8,-1.6,9.2,758.3,2237,0,0,3.3,-4.9,-112.4,-112.4,116.6,117.4,45.1,0
724.706,13.9,-10.3,0,96,0,0,0,0,0,0,72.7,3,23,234.95,234.95,11.5,11.5,0.8,-1.6,9.1,761.7,2224,0,0,3.3,-4.5,-112.8,-112.4,117.4,117.4,45.1,0
724.821,13.9,-10.3,0,96,0,0,0,0,0,0,73,3,23,234.95,234.95,11.5,11.5,0.8,-1.6,9.1,762.7,2205,0,0,3.2,-4.5,-112.8,-112.4,117.8,117.4,45.1,0
724.931,13.9,-10.3,0,96,0,0,0,0,0,0,72.9,3,23,234.95,234.95,11.4,11.5,0.8,-1.6,9,763.1,2190,0,0,3.2,-4.9,-113.5,-112.4,117.8,117.4,45.1,0
725.042,13.9,-10.3,0,96,0,0,0,0,0,0,73,3,23,234.95,234.95,11.4,11.5,0.8,-1.6,8.9,760.7,2177,0,0,3.2,-4.9,-112.8,-112.4,117.8,117.4,44.9,0
725.154,13.9,-10.3,0,96,0,0,0,0,0,0,73,3,23,234.95,234.95,11.5,11.5,0.8,-1.6,8.9,760.1,2161,0,0,3.2,-4.9,-112.8,-112.4,117.8,117.4,44.9,0
725.268,13.9,-10.3,0,96,0,0,0,0,0,0,72.9,3,23,234.95,234.95,11.5,11.6,0.8,-1.6,8.8,759.9,2145,0,0,3.2,-4.5,-112.8,-112.4,117.8,117.4,44.9,0
725.388,13.9,-10.3,0,96,0,0,0,0,0,0,73,3,23,234.95,234.95,11.5,11.6,0.8,-1.6,8.8,758.7,2130,0,0,3.1,-4.5,-112.8,-112.4,117.4,117.4,45.2,0
725.506,13.9,-10.3,0,96,0,0,0,0,0,0,73.2,3,23,234.95,234.95,11.5,11.6,0.8,-1.6,8.7,759.2,2113,0,0,3.1,-4.5,-112.8,-113.1,117.8,117.4,45.2,0
725.618,13.9,-10.4,0,96,0,0,0,0,0,0,73.2,3,23,234.95,234.95,11.4,11.6,0.8,-1.6,8.6,757.8,2098,0,0,3,-4.9,-113.9,-113.1,117.4,117.4,45.3,0
725.736,13.9,-10.4,0,96,0,0,0,0,0,0,73.2,3,23,234.95,234.95,11.4,11.6,0.8,-1.6,8.6,757.4,2084,0,0,3,-4.9,-113.5,-113.1,117.8,117.4,45,0
725.857,13.9,-10.3,0,96,0,0,0,0,0,0,73.2,3,23,234.95,234.95,11.4,11.6,0.8,-1.6,8.5,758.1,2063,0,0,3,-4.9,-113.9,-113.1,117.4,117.4,45.1,0
725.978,13.9,-10.3,0,96,0,0,0,0,0,0,73.4,3,23,234.95,234.95,11.5,11.6,0.8,-1.6,8.5,759.2,2047,0,0,3,-4.5,-113.9,-113.1,117.4,117.4,45.3,0
726.098,13.9,-10.3,0,96,0,0,0,0,0,0,73.4,3,23,234.95,234.95,11.6,11.6,0.8,-1.6,8.4,759,2033,0,0,3,-4.5,-113.9,-113.1,117.4,117.4,45.4,0
726.217,13.9,-10.3,0,96,0,0,0,0,0,0,73.4,3,23,234.95,234.95,11.5,11.6,0.8,-1.6,8.3,757.4,2015,0,0,2.9,-4.9,-113.9,-113.1,117.4,117.4,45.1,0
726.336,13.9,-10.3,0,96,0,0,0,0,0,0,73.4,3,23,234.95,234.95,11.4,11.6,0.8,-1.6,8.3,758.1,1998,0,0,2.8,-4.9,-113.9,-113.1,117.4,117.4,45.4,0
726.445,13.9,-10.4,0,96,0,0,0,0,0,0,73.7,3,23,234.95,234.95,11.3,11.6,0.8,-1.6,8.2,758.4,1985,0,0,2.8,-4.9,-113.9,-113.9,117.8,118.1,45.4,0
726.556,13.9,-10.4,0,96,0,0,0,0,0,0,73.6,3,23,234.95,234.95,11.3,11.6,0.8,-1.6,8.2,757.6,1967,0,0,2.8,-4.9,-115,-113.9,118.5,118.1,45.4,0
726.668,13.9,-10.4,0,96,0,0,0,0,0,0,73.6,3,23,234.95,234.95,11.3,11.7,1.6,-0.8,8.1,757.4,1949,0,0,2.8,-4.9,-115,-114.6,118.5,118.9,45.2,0
726.787,13.9,-10.3,0,96,0,0,0,0,0,0,73.6,3,23,234.95,234.95,11.5,11.7,1.6,-0.8,8.1,757.8,1937,0,0,2.8,-4.9,-115.4,-114.6,118.9,118.9,45.5,0
726.906,13.9,-10.3,0,96,0,0,0,0,0,0,73.6,3,23,234.95,234.95,11.5,11.7,1.6,-0.8,8,762,1921,0,0,2.8,-4.9,-115.4,-115.4,119.2,118.9,45.5,0
727.026,13.9,-10.3,0,96,0,0,0,0,0,0,73.6,3,23,234.95,234.95,11.5,11.7,1.6,-0.8,7.9,761.1,1901,0,0,2.8,-5.2,-116.5,-115.4,119.2,119.6,45.5,0
727.136,13.9,-10.3,0,96,0,0,0,0,0,0,73.7,3,23,234.95,234.95,11.6,11.7,1.6,-0.8,7.9,761.7,1887,0,0,2.8,-5.2,-116.5,-116.5,119.6,119.6,45.5,0
727.258,13.9,-10.3,0,96,0,0,0,0,0,0,73.6,3,23,234.95,234.95,11.7,11.8,1.6,-0.8,7.8,759,1869,0,0,2.8,-5.2,-116.5,-116.5,120.4,119.6,45.3,0
727.378,13.9,-10.3,0,96,0,0,0,0,0,0,73.7,3,23,234.95,234.95,11.7,11.8,1.6,-0.8,7.8,758,1854,0,0,2.8,-5.2,-116.9,-117.2,120.4,120.4,45.6,0
727.496,13.9,-10.3,0,96,0,0,0,0,0,0,73.9,3,23,234.95,234.95,11.6,11.8,1.6,-0.8,7.7,757.6,1837,0,0,2.7,-5.6,-118,-117.2,120.8,120.4,45.6,0
727.616,13.9,-10.3,0,96,0,0,0,0,0,0,73.7,3,23,234.95,234.95,11.6,11.8,1.6,-0.8,7.7,760.4,1821,0,0,2.7,-6,-118,-117.2,121.1,120.4,45.6,0
727.737,13.9,-10.3,0,96,0,0,0,0,0,0,73.9,3,23,234.95,234.95,11.6,11.8,1.6,-0.8,7.6,758,1803,0,0,2.7,-5.6,-118.4,-118,121.5,121.1,46.7,0
727.856,13.9,-10.3,0,96,0,0,0,0,0,0,73.9,3,23,234.95,234.95,11.6,11.8,1.6,-0.8,7.5,759.8,1779,0,0,2.7,-6,-118.8,-118.8,121.5,121.1,45.7,0
727.977,13.9,-10.2,0,96,0,0,0,0,0,0,74.1,3,23,234.95,234.95,11.7,11.9,1.6,-0.8,7.4,758,1754,0,0,2.6,-6,-119.5,-118.8,121.9,121.9,45.7,0
728.088,13.9,-10.2,0,96,0,0,0,0,0,0,73.9,3,23,234.95,234.95,11.6,11.9,1.6,-0.8,7.4,762,1727,0,0,2.6,-6.4,-119.9,-119.5,122.2,121.9,45.7,0
728.207,13.9,-10.2,0,96,0,0,0,0,0,0,73.9,3,23,234.95,234.95,11.7,11.9,1.6,-0.8,7.2,759.5,1693,0,0,2.6,-6.8,-121,-120.2,122.6,122.6,45.8,0
728.328,13.9,-10.2,0,96,0,0,0,0,0,0,74.1,3,23,234.95,234.95,11.8,12,1.6,-0.8,7.1,762.8,1664,0,0,2.6,-6.8,-120.2,-121,123.8,123.8,45.6,0
728.447,13.9,-10.1,0,96,0,0,0,0,0,0,74.1,3,23,234.95,234.95,11.8,12,1.6,0,7,762.9,1628,0,0,2.5,-7.1,-121.4,-121.8,124.1,124.5,45.6,0
728.558,13.9,-10.1,0,96,0,0,0,0,0,0,74.1,3,23,234.95,234.95,11.8,12.1,1.6,0,6.9,765.2,1598,0,0,2.3,-7.1,-121.8,-122.9,124.5,124.5,45.9,0
728.676,13.9,-10.1,0,96,0,0,0,0,0,0,74.1,3,23,234.95,234.95,11.8,12.1,2.3,0,6.8,764.9,1563,0,0,2.3,-3.8,-122.9,-123.6,124.9,125.2,46.2,0
728.786,13.9,-10.1,0,96,0,0,0,0,0,0,74.1,3,23,234.95,234.95,11.9,12.1,2.3,0,6.7,765.4,1529,0,0,2.3,-4.1,-123.2,-124.4,124.9,126,46,0
728.907,13.9,-10.1,0,96,0,0,0,0,0,0,74.3,3,23,234.95,234.95,11.9,12.2,2.3,0,6.5,764.9,1490,0,0,2.2,-4.9,-124.4,-124.4,124.9,126,46,0
729.027,13.9,-10,0,96,0,0,0,0,0,0,74.1,3,23,234.95,234.95,12.1,12.2,2.3,0,6.4,767.3,1446,0,0,2.2,-5.2,-124.8,-124.4,124.9,126,46.1,0
729.148,13.9,-10,0,96,0,0,0,0,0,0,74.3,3,23,234.95,234.95,12.1,12.3,2.3,0,6.2,767.5,1410,0,0,2.1,-5.6,-125.5,-124.4,124.9,126,45.9,0
729.261,13.9,-10,0,96,0,0,0,0,0,0,74.1,3,23,234.95,234.95,12.2,12.3,2.3,0,6.1,768.6,1364,0,0,2.1,-6.8,-125.9,-124.4,124.9,126,46.2,0
729.378,13.9,-9.9,0,96,0,0,0,0,0,0,74.3,3,23,234.95,234.95,12.2,12.4,2.3,0,5.9,767.9,1326,0,0,2,-7.1,-124.8,-124.4,124.9,126,46,0
729.498,13.9,-9.9,0,96,0,0,0,0,0,0,74.3,3,23,234.95,234.95,12.2,12.4,2.3,0,5.7,770.9,1280,0,0,1.9,-7.5,-125.5,-124.4,124.9,126,46.3,0
729.617,13.9,-9.9,0,96,0,0,0,0,0,0,74.3,3,23,234.95,234.95,12.3,12.5,2.3,0,5.6,770.8,1239,0,0,1.9,-8.6,-125.5,-124.4,124.9,126,46.4,0
729.733,13.9,-9.9,0,96,0,0,0,0,0,0,74.1,3,23,234.95,234.95,12.3,12.5,2.3,0,5.4,769.6,1198,0,0,1.8,-8.6,-125.9,-124.4,124.9,126,46.4,0
729.848,13.9,-9.9,0,96,0,0,0,0,0,0,74.3,3,23,234.95,234.95,12.3,12.5,3.1,0,5.2,769.6,1155,0,0,1.8,-9,-124.8,-124.4,124.9,126,46.5,0
729.968,13.9,-9.9,0,96,0,0,0,0,0,0,74.3,3,23,234.95,234.95,12.3,12.5,3.1,0,5.1,771.8,1109,0,0,1.7,-9,-124.8,-124.4,124.9,126,46.6,0
730.087,13.9,-9.8,0,96,0,0,0,0,0,0,74.5,3,23,234.95,234.95,12.4,13.2,3.1,0,4.9,770.5,1064,0,0,1.6,-7.9,-125.5,-124.4,124.9,126,47.5,0
730.207,13.9,-9.8,0,96,0,0,0,0,0,0,73.6,3,23,234.95,234.95,12.7,13.7,3.1,0,5,745.9,1025,0,0,1.6,-5.6,-125.5,-124.4,124.9,126,46.6,0
730.326,13.9,-9.8,0,96,0,0,0,0,0,0,71.6,0,23,234.95,234.95,13.2,12.7,3.1,0.8,4.9,767,992,0,0,1.7,-3,-124.8,-124.4,124.9,126,46.8,0
730.436,13.9,-9.8,0,96,0,0,0,0,0,0,70,0,23,234.95,180.04,13.2,13.3,3.1,0.8,4.5,794.1,944,0,0,1.5,-1.9,-125.5,-124.4,124.9,126,47.7,0
730.557,13.9,-9.8,0,96,0,0,0,0,0,0,69.9,0,23,118.51,82.08,13.2,14.4,3.1,0.8,4.5,787.2,892,0,0,1.5,0.8,-124.8,-124.4,124.9,126,47.5,0
730.678,13.9,-9.6,0,96,0,0,0,0,0,0,70.7,0,23,75.5,49.04,13.8,15.4,3.1,0.8,4.6,748.6,843,0,0,1.7,1.9,-125.9,-124.4,124.9,126,47.8,0
730.798,13.9,-9.4,0,96,0,0,0,0,0,0,70.7,0,23,54.79,34.33,14.8,15.9,3.1,0.8,4.5,719.6,801,0,0,1.7,0.4,-125.9,-124.4,124.9,126,48.9,0
730.919,13.9,-9.3,0,96,0,0,0,0,0,0,70.7,0,23,46.41,27.82,15.5,16.5,3.1,0.8,4.5,687.4,772,0,0,1.6,1.1,-127,-124.4,124.9,126,49.8,0
731.037,13.9,-9.2,0,96,0,0,0,0,0,0,70.2,0,23,39.15,23,15.9,16.7,3.1,0.8,4.5,687.2,760,0,0,1.6,0,-127,-124.4,124.9,126,50.2,0
731.159,13.9,-9.1,0,96,0,0,0,0,0,0,70.7,0,23,32.67,20.06,16.2,16.8,3.1,0.8,4.5,705.2,747,0,0,1.6,-0.8,-127.4,-124.4,124.9,126,50.8,0
731.277,13.9,-9.1,0,96,0,0,0,0,0,0,71.3,0,23,28.81,19,16.5,16.7,3.1,0.8,4.4,728.8,735,0,0,1.6,-1.1,-127.8,-124.4,124.9,126,50.9,0
731.397,13.9,-9.1,0,96,0,0,0,0,0,0,72,0,23,24.94,17.55,16.4,16.9,3.1,0.8,4.4,742.2,734,0,0,1.5,-0.8,-127.4,-124.4,124.9,126,51.5,0
731.518,13.9,-9.1,0,96,0,0,0,0,0,0,72.9,0,23,22.97,16.92,16.3,16.8,3.1,0.8,4.4,721.4,733,0,0,1.5,-0.8,-127.4,-124.4,124.9,126,51.6,0
731.632,13.9,-9.1,0,96,0,0,0,0,0,0,73,0,23,21.28,16.53,16.4,17.1,3.1,0.8,4.4,700.9,734,0,0,1.5,0,-128.5,-124.4,124.9,126,51.9,0
731.746,13.9,-9.1,0,96,0,0,0,0,0,0,73,0,23,20.26,16.29,16.4,17.2,3.1,0.8,4.5,681.6,731,0,0,1.5,0.4,-128.5,-124.4,124.9,126,50.2,0
731.858,13.9,-9,0,96,0,0,0,0,0,0,72.9,0,23,19.19,16.09,16.6,17.3,3.1,0.8,4.5,668,724,0,0,1.6,0.8,-127.8,-124.4,124.9,126,49.9,0
731.978,13.9,-9,0,96,0,0,0,0,0,0,72.7,0,23,18.54,15.98,16.7,17.5,3.1,0.8,4.5,659.5,722,0,0,1.5,0.4,-127.4,-124.4,124.9,126,48.9,0
732.096,13.9,-9,0,96,0,0,0,0,0,0,72.5,0,23,17.9,15.95,16.9,17.5,3.1,0.8,4.5,652.2,726,0,0,1.6,0,-127.4,-124.4,124.9,126,47.8,0
732.216,13.9,-8.9,0,96,0,0,0,0,0,0,72.9,0,23,17.38,15.95,17.2,17.7,3.1,0.8,4.5,676.8,727,0,0,1.5,-0.4,-125.9,-125.1,124.9,126,46.5,0
732.328,13.9,-8.9,0,96,0,0,0,0,0,0,72.3,0,23,17.08,15.95,17.3,17.6,3.1,0.8,4.6,694.4,738,0,0,1.6,-1.9,-125.5,-125.1,124.9,126,46.5,0
732.446,13.9,-8.9,0,96,0,0,0,0,0,0,71.6,0,23,16.86,15.95,17.3,17.2,3.1,0.8,4.6,718.4,745,0,0,1.6,-3,-124.8,-124.4,124.9,126,46.5,0
732.557,13.9,-8.9,0,96,0,0,0,0,0,0,71.4,0,24,16.65,15.9,17.2,17.1,3.1,0.8,4.6,739.8,754,0,0,1.6,-3,-123.2,-124.4,124.9,126,46.8,0
732.676,13.9,-8.9,0,96,0,0,0,0,0,0,72.2,0,23,16.53,15.8,17.1,16.7,3.1,0.8,4.5,732.3,762,0,0,1.6,-3.8,-122.9,-124.4,124.9,126,47.6,0
732.797,13.9,-9,0,96,0,0,0,0,0,0,72,0,24,16.32,15.69,17,16.6,3.1,0.8,4.5,710.6,757,0.8,1.7,1.5,-4.1,-122.9,-124.4,124.9,126,48.4,0
732.918,13.9,-9,0,96,0,0,0,0,0,0,71.8,0,24,16.15,15.59,16.9,16.6,3.1,0.8,4.4,683.2,749,1.2,1.9,1.5,-4.1,-124.8,-124.4,124.9,126,48.4,0
733.037,13.9,-9,0,96,0,0,0,0,0,0,72.3,0,24,15.98,15.47,16.8,16.8,3.1,0.8,4.4,671.6,755,1.3,2.1,1.5,-3.4,-125.5,-124.4,124.9,126,49.1,0
733.158,13.9,-7.5,0,96,0,0,0,0,0,0,72.3,0,24,15.83,15.37,23.8,27.1,3.1,0.8,6.5,658.7,764,2.4,2.3,4,3.4,-125.5,-119.5,124.9,120.4,46.8,0
733.276,13.9,-6.1,0,96,0,0,0,0,0,0,72.2,0,24,15.69,15.26,31.5,31.2,7,5.4,8.3,642.5,815,2.9,3.4,4.4,-3.4,-124,-113.9,119.6,116.2,45.3,0
733.397,13.9,-6.3,0,96,0,0,0,0,0,0,71.6,0,24,15.4,15.19,31.1,29.9,8.6,7,9.1,700.9,894,3.3,4.7,3.7,-4.1,-115,-113.1,115.1,114.8,46.2,0
733.512,13.9,-6.5,0,96,0,0,0,0,0,0,71.4,0,24,14.74,15.16,29,28.4,7,5.4,9.5,798.8,946,1.6,4.9,3.7,0,-109,-113.1,114.8,115.5,46.1,0
733.627,13.9,-6.6,0,96,0,0,0,0,0,0,72.5,0,24,14.01,14.47,29.2,29.8,7,5.4,10.1,840.1,1003,-0.7,1.1,4.2,5.6,-109.4,-110.9,115.1,113.2,47.1,0
733.747,13.9,-6.6,0,96,0,0,0,0,0,0,73.2,0,24,13.05,13.77,29.2,27.6,6.2,3.9,10.3,816.2,1037,-5.9,-2.6,3.8,4.5,-110.5,-111.6,112.5,115.5,47.7,0
733.867,13.9,-6.8,0,96,0,0,0,0,0,0,73,0,24,12.82,13.28,28.3,27.4,5.4,3.1,10.2,793.7,1033,-6.2,-5.2,3.8,7.9,-110.9,-111.6,114.4,115.5,48.1,0
733.981,13.9,-6.9,0,96,0,0,0,0,0,0,73,0,24,13.05,13.25,27.9,27.7,4.7,3.1,10.1,717.6,1017,-4.7,-5.3,3.9,12.4,-112.4,-111.6,116.2,115.5,48.8,0
734.097,13.9,-6.9,0,96,0,0,0,0,0,0,72,0,24,13.48,13.47,28,29.3,4.7,3.1,10.2,671.8,982,-2.7,-4.3,3.9,12,-112.4,-111.6,116.2,114,48.6,0
734.218,13.9,-6.4,0,96,0,0,0,0,0,0,71.6,0,24,13.84,13.84,30.2,31.1,6.2,3.9,10.4,653.1,935,-1.9,-3,4.2,11.2,-112.4,-110.9,115.5,112.5,51.1,0
734.338,13.9,-6.3,0,96,0,0,0,0,0,0,71.8,0,24,14.25,14.25,30.9,31.9,6.2,4.7,10.3,635.1,905,-0.8,-1.1,4,10.9,-112.8,-110.9,113.2,112.5,51.3,0
734.451,13.9,-6.1,0,96,0,0,0,0,0,0,72.2,0,24,14.7,14.6,31.4,32,6.2,4.7,10.1,633.2,875,0.7,0.7,3.8,15.8,-112.8,-111.6,113.2,113.2,52.6,0
734.562,13.9,-6.2,0,96,0,0,0,0,0,0,72.2,0,24,14.99,14.87,31.6,34.4,7,5.4,10.5,645.3,924,1.1,1.3,4.2,16.5,-113.5,-110.1,113.2,111,53.4,0
734.678,13.9,-5.7,0,96,0,0,0,0,0,0,72.5,0,24,15.11,14.96,34.1,35.9,9.3,8.6,12,637.4,1001,0.9,1.6,4.9,17.2,-112.4,-106,111.8,103.5,55.5,0
734.798,13.9,-5.2,0,96,0,0,0,0,0,0,72.7,0,24,14.99,14.84,35.4,37.3,10.9,10.1,13.2,692.3,1018,-0.2,2.2,5.4,18,-109.4,-104.5,106.1,100.5,55.4,0
734.917,13.9,-4.6,0,96,0,0,0,0,0,0,73.4,1,24,14.2,14.11,35.6,39.4,10.9,10.9,14.1,733.8,1066,-2.9,-2.3,6,18,-104.9,-102.6,100.9,99,55.4,0
735.038,13.9,-3.4,0,96,0,0,0,0,0,0,73.7,1,24,13.32,13.38,39.9,42.5,13.2,13.2,16.2,792.5,1140,-4.7,-6.2,7.3,17.2,-100,-99.6,97.5,94.1,54.8,0
735.157,13.9,-2.7,0,96,0,0,0,0,0,0,74.5,1,24,12.82,12.89,41,43.3,13.2,13.2,17.8,832.5,1191,-5.9,-11.9,8.3,16.9,-94.8,-98.9,92.6,93.4,53.7,0
735.267,13.9,-2.5,0,96,0,0,0,0,0,0,73.9,1,24,12.89,13.06,43,43,14,14,18.6,830.8,1248,-7.3,-13,8.2,16.5,-95.5,-98.9,92.6,94.1,53.2,0
735.377,13.9,-2.8,0,96,0,0,0,0,0,0,72,1,24,13.28,13.67,42.7,41.5,14,14,19.2,801.8,1319,-7.6,-9.4,7.9,18,-97,-95.5,93,94.1,52.1,0
735.498,13.9,-3.2,0,96,0,0,0,0,0,0,72,1,24,13.78,14.4,38.8,34.6,14,14,18.5,797.3,1390,-6.9,-5.7,6.2,21,-92.9,-94.8,93.4,98.2,52.7,0
735.617,13.9,-4.5,0,96,0,0,0,0,0,0,72.5,1,24,13.95,14.43,32.6,30.3,10.9,10.1,16.2,753.8,1436,-8.1,-6.3,5.2,24.4,-92.9,-129.2,96.4,124.5,52.7,0
735.739,13.9,-6.4,0,95,0,0,0,0,0,0,72,1,24,14.11,14.17,31.9,22.7,10.9,10.9,13.8,661.2,1483,-7.9,-7.5,2.3,4.9,-130,-125.1,118.9,126,52.4,0
735.858,13.9,-8.6,0,96,0,0,0,0,0,0,72.3,0,24,14.48,14.31,20.1,12.4,3.9,0.8,7.7,637.8,1397,-7.4,-6.7,0,-9.8,-127,-124.4,124.9,126,53.1,0
735.972,13.9,-10,0,96,0,0,0,0,0,0,72,0,24,14.41,13.82,13.4,12.5,2.3,0,6.4,630.1,1342,-9.4,-11,1.1,-7.9,-124.4,-124.4,124.9,126,54.1,0
736.086,13.9,-10.2,0,96,0,0,0,0,0,0,71.4,0,24,14.14,13.34,12.2,12.5,2.3,0,5.9,643,1269,-11.7,-14.3,1.7,-4.9,-124.8,-124.4,124.9,126,54.6,0
736.208,13.9,-10.2,0,96,0,0,0,0,0,0,72.2,0,24,13.9,13.11,12.3,12.6,3.1,0,5.5,664.8,1182,-14.5,-16.1,1.8,-8.2,-125.5,-124.4,124.9,126,54.4,0
