Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Edson.Palomino.Salazar.E40 Mar 25th.mhd
114.262,11.3,25.8,4,4.2,1.405,4.2,208,81,3,84,14.56,14.23,91.59999999999999,93.90000000000001,94.11,1607.7,3191,-10.4,9.199999999999999,81.09999999999999,14.2,14.2,14.2,14.2,14.2,14.2,13.5,28.5,15.7,0
114.357,11.3,63.4,4.5,4.7,1.628,11.8,208,82,3,84,14.47,15.06,94.7,194.8,98.39,1638.4,3215,-10.7,14.9,81.09999999999999,14.2,14.2,14.2,14.2,14.2,14.2,100,100,24.5,0
114.442,11.3,99.59999999999999,5.3,5.6,1.983,10.6,208,78.90000000000001,3,84,13.68,12.85,100.2,187.7,105.08,1868.2,3246,-11.1,11.8,81.09999999999999,13.9,13.9,13.9,13.9,13.9,13.9,100,100,17,0
114.537,11.3,99.59999999999999,6.3,6.9,2.117,10.7,208,80.8,3,84,13.38,12,107.5,188.8,113.78,2229.8,3275,-12.7,5.6,81.09999999999999,14.6,14.6,14.6,14.6,14.6,14.6,100,100,17.7,0
114.627,11.3,99.59999999999999,8,8.199999999999999,2.18,10.7,208,82.2,3,86,14.27,13.18,118.7,189.9,126.83,2369.3,3314,-8.800000000000001,7.9,81,14.2,14.2,14.2,14.2,14.2,14.2,52.1,71.40000000000001,18.6,0
114.717,11.3,99.59999999999999,8.199999999999999,9.6,2.208,10.8,208,78.3,3,86,14.21,13.67,120.3,190.9,129.96,2500.4,3341,-5.7,8.800000000000001,81,13.9,13.9,13.9,13.9,13.9,13.9,24.5,41.3,20,0
114.807,11.3,99.59999999999999,9.6,10.8,2.222,10.9,208,80.5,3,86,14.27,13.05,129.6,191.9,142.33,2772.1,3398,-3.2,8,81,12.8,12.8,12.8,12.8,12.8,12.8,21.5,37.2,22.3,0
114.894,11.3,99.59999999999999,11.7,12,2.234,11,208,84.90000000000001,3,86,13.8,14.2,144.3,192.4,159.76,3110.3,3423,-2.7,11,81,10.5,10.5,10.5,10.5,10.5,10.5,21.2,37,23.9,0
114.986,11.3,99.59999999999999,12.8,13.1,2.246,11.1,208,82.2,3,86,13.59,12.58,150.7,193,169.5,3261.4,3481,-2.3,4.4,81,9,9,9,9,9,9,19.6,36.3,25,0
115.084,11.3,99.59999999999999,13.7,14,2.257,11.2,208,81.2,3,86,13.28,13.06,155.9,193.3,177.41,3293.1,3520,-2,6.2,81,9,9,9,9,9,9,17,33.4,26.1,0
115.177,11.3,99.59999999999999,14.5,14.9,2.27,11.3,208,82.40000000000001,3,86,13.31,13.09,160.2,193.3,184.94,3244.7,3570,-1.4,6.4,81,9,9,9,9,9,9,16.6,31.9,27.2,0
115.262,11.3,99.59999999999999,15.3,15.5,2.284,11.4,208,81.7,3,86,13.19,13.54,164.9,193.4,192.1,3205.6,3611,-1.6,6.2,81,9,9,9,9,9,9,18.6,34.1,28.5,0
115.346,11.3,99.59999999999999,15.3,15.9,2.298,11.6,208,75.7,3,86,13.16,12.68,163.2,194.1,193.75,3163.8,3665,-1.4,6.2,81,9,9,9,9,9,9,19.6,35.2,29.6,0
115.436,11.3,99.59999999999999,16.2,16.4,2.316,11.8,208,88.8,3,86,13.37,13.65,167.3,194.6,200.62,3101.6,3708,0.1,9.300000000000001,81,9,9,9,9,9,9,20.3,36,30.4,0
115.527,11.3,99.59999999999999,16.2,16.6,2.335,11.9,208,79.90000000000001,3,86,13.08,12.32,165.9,194.9,202.16,3031.3,3761,-0.5,2.3,81,9,9,9,9,9,9,20.1,36.8,30,0
115.617,11.3,99.59999999999999,16.2,16.6,2.345,11.9,208,78.7,3,86,13.16,13.26,164.2,195.8,202.66,3076.5,3825,0,2.6,81.09999999999999,9,9,9,9,9,9,20.4,37.4,30.6,0
115.707,11.3,99.59999999999999,16.2,16.8,2.349,11.9,208,77.5,3,86,13.29,13.28,162.9,196,203.61,3050.9,3866,1.3,7.8,81,9,9,9,9,9,9,20.7,36.5,30.8,0
115.792,11.3,99.59999999999999,16.2,16.7,2.352,11.9,208,70.90000000000001,3,86,13.24,12.66,162.2,196.6,206.31,3031.2,3936,2.1,7,81,9,9,9,9,9,9,20.6,36.5,31,0
115.882,11.3,99.59999999999999,16.2,16.6,2.353,11.8,208,76,3,86,13.15,12.75,162.1,197,208.84,3000.7,3987,3,12.2,81,9,9,9,9,9,9,20.7,36.4,31.2,0
115.977,11.3,99.59999999999999,16.2,16.6,2.353,11.8,208,79,3,86,13.05,12.63,161.1,197.1,209.05,2972.9,4012,2.9,8.6,81,9,9,9,9,9,9,20.5,36.2,31,0
116.074,11.3,99.59999999999999,16.2,16.8,2.354,11.8,208,94.09999999999999,3,86,13.06,12.4,161.4,197.1,212.1,2969.4,4090,3.5,7.7,81,9,9,9,9,9,9,20.7,36.4,31.2,0
116.163,11.3,99.59999999999999,16.2,16.5,2.353,11.8,208,86.5,3,86,12.92,13.39,160.5,185.8,219.09,2985.9,4194,3.3,7.7,81,3,3,3,3,3,3,21.1,37.6,31.6,0
116.293,11.3,99.59999999999999,16.2,16.6,2.354,11.8,208,81.5,3,84,12.91,13.15,160.6,186.7,219.33,2992.9,4239,3.5,13.6,81,4.1,4.1,4.1,4.1,4.1,4.1,20.7,36,31,0
116.393,11.3,99.59999999999999,16.2,16.5,2.354,11.7,208,97.40000000000001,3,84,13.02,12.88,160,192.9,220.72,2947.8,4278,4.9,16.1,81,9,9,9,9,9,9,21.5,37.3,32.2,0
116.489,11.3,99.59999999999999,16.2,16.3,2.354,11.7,208,79.90000000000001,3,84,13.02,13.28,158.9,195.9,222,2961.6,4310,5.6,16.4,81,9,9,9,9,9,9,21.3,37.1,32,0
116.61,11.3,99.59999999999999,15.8,15.8,2.354,11.6,208,65.8,3,84,12.75,12.39,156.6,196.8,224.63,2981.6,4451,5.4,18.2,81,9,9,9,9,9,9,22.4,38.2,33.2,0
116.707,11.3,99.59999999999999,15.5,15.5,2.354,11.5,208,64.7,3,84,12.83,13.06,154.5,196.5,221.2,3099.2,4452,5.4,18.2,81,9.4,9.4,9.4,9.4,9.4,9.4,21.5,38.3,32.2,0
116.857,11.3,99.59999999999999,15.4,15.5,2.354,11.5,208,68.8,3,84,12.68,13.04,152.8,196.5,222.49,3114.4,4514,5.2,19.1,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,21.3,38.1,32,0
116.946,11.3,99.59999999999999,15.2,15.2,2.354,11.4,208,60.8,3,84,12.72,12.45,151.5,196.3,227.15,3176.8,4638,4.6,18.8,80.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,22.3,39.1,33.1,0
117.038,11.3,99.59999999999999,14.7,14.9,2.355,11.3,208,59.6,3,84,12.66,13.02,149,195.5,230.35,3186.3,4789,4.9,18.8,81,10.9,10.9,10.9,10.9,10.9,10.9,24.1,41.1,35.2,0
117.127,11.3,99.59999999999999,14.7,15,2.354,11.4,208,66.7,3,84,12.72,12.89,147.8,196,224.49,3228.3,4706,4.9,20.2,81,10.5,10.5,10.5,10.5,10.5,10.5,21.7,37.2,32.5,0
117.217,11.3,99.59999999999999,14.5,14.8,2.354,11.4,208,80.3,3,84,12.61,12.45,147.3,195.7,224.1,3222.8,4714,4.9,19.6,81,10.9,10.9,10.9,10.9,10.9,10.9,21.6,38.2,32.5,0
117.308,11.3,99.59999999999999,14.5,14.6,2.354,11.3,208,84.90000000000001,3,84,12.68,12.98,147.3,195.4,228.91,3238.6,4821,5.1,20.4,81,10.9,10.9,10.9,10.9,10.9,10.9,22.5,39.4,33.6,0
117.392,11.3,99.59999999999999,14.3,14.5,2.354,11.2,208,53.2,3,84,12.59,12.39,145.6,195.2,230.3,3253.6,4895,4.7,20.4,81,10.9,10.9,10.9,10.9,10.9,10.9,23.1,39,34.4,0
117.482,11.3,99.59999999999999,14.1,14.2,2.354,11.2,208,69.5,3,84,12.46,12.16,144.2,195.1,228.24,3272.4,4873,3.9,18.5,80.90000000000001,11.2,11.2,11.2,11.2,11.2,11.2,22.2,38.9,33.4,0
117.577,11.3,99.59999999999999,14,14.1,2.354,11.2,208,57.4,3,84,12.65,13.01,144.5,194.9,232.49,3296.2,4968,4.7,18,81,11.2,11.2,11.2,11.2,11.2,11.2,22.7,39.7,33.9,0
117.667,11.3,99.59999999999999,14,14,2.354,11.2,208,64.2,3,84,12.52,12.28,144.2,194.8,233.18,3332.9,4997,3.3,18,81,11.2,11.2,11.2,11.2,11.2,11.2,23,38.6,34.4,0
117.775,11.3,99.59999999999999,13.7,13.9,2.354,11.1,208,87.5,3,84,12.43,12.55,143,194.2,234.18,3302.7,5068,3,18.3,81,12,12,12,12,12,12,23.3,39,34.6,0
117.867,11.3,99.59999999999999,13.6,13.7,2.354,11.1,208,83.8,3,84,12.55,12.25,142.1,193.7,234.79,3364.6,5120,2.8,17.9,81,12,12,12,12,12,12,23.5,40.3,34.3,0
117.957,11.3,99.59999999999999,13.5,13.7,2.354,11,208,45.6,3,84,12.45,12.3,141.7,193.4,235.39,3351.8,5145,1.5,19.4,81,12,12,12,12,12,12,23.8,39.7,34.6,0
118.062,11.3,99.59999999999999,13.4,13.6,2.354,11,208,75,3,84,12.58,12.45,141.3,193.4,237.35,3354,5183,1.4,19.4,81,12,12,12,12,12,12,23.7,39.7,34.6,0
118.157,11.3,99.59999999999999,13.2,13.4,2.355,11,208,104.2,3,84,12.5,12.81,140.4,192.9,237.62,3393.1,5234,0.7,17.1,81,12,12,12,12,12,12,24.3,40.3,34.7,0
118.248,11.3,99.59999999999999,13.2,13.3,2.355,11,208,36.8,3,84,12.52,12.79,140.2,192.5,239.15,3418.9,5279,0.9,13.1,81,12,12,12,12,12,12,24.6,40.6,35,0
118.338,11.3,99.59999999999999,13,13.1,2.355,10.9,208,75.90000000000001,3,84,12.45,12.79,139.5,192.1,240.3,3438.6,5332,-0.4,15.4,81,12.4,12.4,12.4,12.4,12.4,12.4,25,41,35.2,0
118.428,11.3,99.59999999999999,12.9,13,2.355,10.9,208,107.2,3,84,12.55,12.5,138.8,191.8,240.85,3450.5,5369,-0.2,10.6,81,12.4,12.4,12.4,12.4,12.4,12.4,25,41.1,35.1,0
118.517,11.3,99.59999999999999,12.8,12.9,2.355,10.8,208,68.8,3,84,12.58,12.95,138.4,191.7,241.65,3435.5,5389,-0.7,14.4,81,12.4,12.4,12.4,12.4,12.4,12.4,25.1,41.2,35.2,0
118.614,11.3,99.59999999999999,12.7,12.8,2.355,10.8,208,64.90000000000001,3,84,12.62,12.36,138.2,191.2,244.43,3447.5,5472,-1.2,14.4,81,12.4,12.4,12.4,12.4,12.4,12.4,25.6,41.7,35.7,0
118.709,11.3,99.59999999999999,12.4,12.7,2.355,10.7,208,108.6,3,84,12.59,12,136.7,190.4,245.17,3461.5,5556,-1.9,11.9,81,12.8,12.8,12.8,12.8,12.8,12.8,26.5,42.7,36.3,0
118.807,11.3,99.59999999999999,12.4,12.6,2.355,10.7,208,107.5,3,84,12.59,12.06,136.5,190.6,243.31,3505,5513,-2.3,9.300000000000001,81,12.4,12.4,12.4,12.4,12.4,12.4,25.6,41.6,35.3,0
118.929,11.3,99.59999999999999,12.3,12.6,2.355,10.7,208,62.6,3,84,12.5,12.72,135.8,190.2,242.89,3512.6,5541,-2.9,9.300000000000001,81,12.8,12.8,12.8,12.8,12.8,12.8,25.5,41.6,35.1,0
119.017,11.3,99.59999999999999,12.2,12.4,2.355,10.7,208,69.3,3,84,12.55,12.32,135.5,190.2,246.54,3512.7,5627,-3.4,11,81,12.8,12.8,12.8,12.8,12.8,12.8,26.5,42.7,35.8,0
119.108,11.3,99.59999999999999,12.1,12.2,2.355,10.7,208,77.3,3,86,12.58,12.69,135.1,190.1,250.5,3489,5742,-3.3,11,81,12.8,12.8,12.8,12.8,12.8,12.8,28.3,44.7,37.2,0
119.199,11.3,99.59999999999999,12,12.1,2.355,10.7,208,48.8,3,86,12.52,12.45,134.1,190.1,245.22,3547.1,5662,-3.7,5.7,81,13.5,13.5,13.5,13.5,13.5,13.5,27.3,44.9,35.5,0
119.3,11.3,99.59999999999999,11.8,12,2.355,10.7,208,78.3,3,86,12.52,12.38,133.6,186.8,247.33,3527,5716,-4,6.8,81,13.5,13.5,13.5,13.5,13.5,13.5,27.1,44.4,35.4,0
119.389,11.3,99.59999999999999,11.8,12,2.355,10.7,208,47.4,3,86,12.58,12.94,133.5,183.1,249.28,3532.7,5780,-4.4,6.8,81,13.5,13.5,13.5,13.5,13.5,13.5,27.1,44.4,35.5,0
119.477,11.3,99.59999999999999,11.6,11.8,2.355,10.7,208,84.40000000000001,3,86,12.55,12.62,132.6,179.6,248.08,3569.2,5787,-4.5,7,81,13.5,13.5,13.5,13.5,13.5,13.5,26.9,43.1,35.3,0
119.57,11.3,99.59999999999999,11.4,11.7,2.355,10.7,208,100.8,3,86,12.55,12.23,131.6,176.2,248.63,3571.7,5854,-4.8,4.6,81,13.5,13.5,13.5,13.5,13.5,13.5,27.1,43.4,35.3,0
119.659,11.3,99.59999999999999,11.4,11.6,2.355,10.7,208,103.1,3,86,12.59,13.25,131.2,172.9,248.14,3544.4,5864,-4.5,4.6,80.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,26.5,43.8,34.8,0
