﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Rodrigo Salazar.14Ts.FF.July.21st.mhd
370.051,14.6,16.3,-10.5,0.2,1,0,94,17,71.8,3,32,15.75,15.37,14.8,16.1,10.55,728.1,2221,0,0,5.1,21,16.9,21,16.9,21,16.9,46.8,60.3,37.5,0
370.139,14.6,19.2,-9.9,0.2,1,0,94,17,72.5,3,32,15.4,15.29,17.9,23.2,12.49,736.7,2232,-23.3,-23.2,7.9,25.5,25.5,25.5,25.5,25.5,25.5,48.8,63.7,39.1,0
370.237,14.6,19.2,-7.9,0.1,1,0,94,17,72.3,3,32,15.32,15.07,28.2,31.7,20,745.9,2269,-12.4,-15.3,10.1,31.5,31.5,31.5,31.5,31.5,31.5,34.4,49.6,27.6,0
370.331,14.6,17.5,-6.3,0.1,1,0,94,17,73,3,32,17.32,15.55,36.7,38.8,26.95,741.7,2314,-0.1,-4.8,11.3,30,30,30,30,30,30,24.9,39.8,19.9,0
370.431,14.6,16.2,-5.6,0.2,1,0,94,17,73,3,32,17.48,16.78,40.2,40.1,28.83,704.6,2235,5.8,7.2,10.7,26.6,26.6,26.6,26.6,26.6,26.6,24.1,38,19.3,0
370.520,14.6,16.2,-5.4,0.2,1,0,94,17,73.9,3,31,14.14,15.33,40.7,41.4,29.72,701.9,2259,-0.6,7.4,10.5,26.6,26.6,26.6,26.6,26.6,26.6,23.8,38.7,19.1,0
370.611,14.6,16.2,-4.9,0.2,1,0,94,17,73.9,3,31,13.26,13.71,39.6,42.5,29.09,692,2254,-3.7,1.1,10.9,27.4,27.4,27.4,27.4,27.4,27.4,24,37.9,19.2,0
370.698,14.6,16.2,-3.9,0.2,1,0,94,17,73.4,3,31,13.24,12.78,40.1,43.4,29.5,663.5,2283,-3.6,-3.8,11.7,27.4,27.4,27.4,27.4,27.4,27.4,23.5,38.2,18.8,0
370.811,14.6,16.2,-2.5,0.5,1,0,94,17,73,3,31,13.68,12.92,41.3,44.3,29.96,629.5,2286,-1.6,-7.4,13.1,26.2,26.2,26.2,26.2,26.2,26.2,23.6,37.4,19,0
370.896,14.6,16.2,-1.6,0.7,1,0,94,17,72.7,3,31,13.65,13.49,44.5,45.1,32.88,596.2,2310,-2.3,-8.4,14.2,24.8,24.8,24.8,24.8,24.8,24.8,23.2,37.9,18.6,0
370.990,14.6,16.2,-1.5,0.9,1,0,94,17,72.5,3,31,14.24,14.3,46.4,45.5,35.03,584.3,2323,-2.7,-6.7,13.9,23.2,23.2,23.2,23.2,23.2,23.2,23.3,38,18.7,0
371.076,14.6,16.2,-1.6,1.1,1,0,94,17,72.2,3,31,14.54,14.9,46.6,45.8,35.1,608.7,2336,-2.9,-5.4,13.4,23.2,23.2,23.2,23.2,23.2,23.2,22.9,37.4,18.4,0
371.166,14.6,16.2,-1.7,1.3,1,0,94,17,72.7,3,32,14.79,15.04,46.1,46.1,34.98,626.2,2351,-1.7,-4.1,13,24,24,24,24,24,24,22.8,37.5,18.2,0
371.270,14.6,16.2,-1.6,1.6,1.001,0,94,17,72.3,3,32,14.48,14.9,46.8,46.5,35.75,640.1,2369,-0.8,-3.9,12.8,24,24,24,24,24,24,22.5,37.4,18,0
371.380,14.6,13.9,-1.7,1.8,1.001,0,94,17,72.2,3,32,13.85,14.67,46.1,44.1,35.56,687.9,2388,-1.4,-4.4,11.9,24,24,24,24,24,24,22.6,36.3,18.1,0
371.468,14.6,13.5,-2.1,2,1,0,94,17,73,3,32,13.65,14.57,44.5,41.7,34.08,685.5,2400,-2.8,-5.5,10.6,24.8,24.8,24.8,24.8,24.8,24.8,22.7,36.4,18.2,0
371.562,14.6,13.5,-3,2.1,1,0,94,17,72.9,3,32,13.7,14.76,42.5,39.6,33.4,667.8,2415,-3.1,-5.1,9,25.5,25.5,25.5,25.5,25.5,25.5,23.1,36.8,18.5,0
371.661,14.6,13.1,-4,1.3,1,0,94,17,72.3,3,32,13.84,14.93,41,38.4,32.22,687,2425,-4.2,-4.8,9.5,26.2,26.2,26.2,26.2,26.2,26.2,23.8,37.7,19.1,0
371.745,14.6,13.5,-4.4,1,1,0,94,17,72.3,3,32,13.91,14.97,38.2,38.4,30.46,702.3,2438,-4.6,-5.2,10.1,27.8,27.8,27.8,27.8,27.8,27.8,23.8,37.7,19,0
371.830,14.6,13.1,-4.4,0.9,1,0,94,17,72.5,3,31,13.85,14.76,37.8,38.1,30.13,703.7,2449,-5.1,-6.6,10.1,28.5,28.5,28.5,28.5,28.5,28.5,23.9,37.8,19.1,0
371.916,14.6,13.5,-4.3,0.8,1,0,94,17,72.7,3,31,13.97,15.11,37.2,37.8,29.51,723.8,2457,-3.4,-5.5,10.1,28.9,28.9,28.9,28.9,28.9,28.9,24,37.9,19.2,0
372.003,14.6,13.5,-4.2,0.8,1,0,94,17,72.2,3,31,13.95,15.46,36.5,37.6,29.54,748,2471,-2.5,-3.8,10.2,28.9,28.9,28.9,28.9,28.9,28.9,24,38.9,19.2,0
372.118,14.6,13.5,-4.1,0.7,1,0,94,17,72,3,31,13.88,15.7,37.3,37.4,29.83,771.5,2481,-1.7,-1.9,10.2,28.9,28.9,28.9,28.9,28.9,28.9,24,38.2,19.3,0
372.217,14.6,13.5,-4,0.7,1,0,94,17,72.3,3,31,13.77,15.5,37.4,37.4,30.1,795.9,2491,-1.7,-2.1,10.2,28.9,28.9,28.9,28.9,28.9,28.9,24,38.2,19.2,0
372.311,14.6,13.5,-4.1,0.7,1,0,94,17,72.5,3,31,13.72,15,37,37.2,29.87,831.9,2502,-2.6,-2.8,10.2,29.2,29.2,29.2,29.2,29.2,29.2,24,38,19.3,0
372.408,14.6,13.5,-4,0.7,1,0,94,17,73,3,31,13.97,14.47,36.8,37.2,29.86,841,2514,-2.5,-4.1,10.2,29.2,29.2,29.2,29.2,29.2,29.2,24,38.9,19.2,0
372.496,14.6,13.8,-3.8,0.7,1,0,94,17,72.9,3,31,14.17,14.34,37.1,38.4,30.26,824.4,2521,-2.3,-4.5,10.7,29.2,29.2,29.2,29.2,29.2,29.2,23.2,37.1,18.6,0
372.600,14.6,13.8,-3.6,0.7,1,0,94,17,72.9,3,31,14.28,14.41,38.4,38.8,31.33,817.7,2535,-2.4,-4.1,11,28.5,28.5,28.5,28.5,28.5,28.5,22.6,37.6,18.1,0
372.695,14.6,14.1,-3.4,0.7,1,0,94,17,72.5,3,31,14.54,14.47,37.9,40,31.09,819.9,2542,-3,-4.2,10.9,28.9,28.9,28.9,28.9,28.9,28.9,21.3,36.2,17.1,0
372.811,14.6,17.1,-2.7,1.2,1.001,0,94,17,72.7,3,31,14.79,14.67,42,43.2,34.74,789.5,2570,-1.5,-4.9,12.5,26.2,26.2,26.2,26.2,26.2,26.2,20.7,35.6,16.6,0
372.895,14.6,25,-1.9,1.2,1.002,0,94,17,73,3,31,14.81,15.16,46,54.7,37.78,804.5,2576,-0.7,-3.5,15.1,24.4,24.4,24.4,24.4,24.4,24.4,18.7,33.5,15,0
373.004,14.6,30.1,0.5,1,1.107,3.9,94,17,70.9,3,31,14.54,15.24,77.9,118.6,64.82,838.6,2638,1.5,-0.4,36.1,4.1,4.1,4.1,4.1,4.1,4.1,80,90.7,13.1,0
373.107,14.6,34.9,1.5,1.7,1.528,12.1,94,16,71.8,3,31,12.35,12.53,90.8,178.2,77.05,1152.8,2645,-9.9,-14.3,73.5,13.9,13.9,13.9,13.9,13.9,13.9,100,100,19.7,0
373.200,14.6,50.9,2.3,2.4,1.856,16.3,94,16,74.6,3,31,11.64,11.95,101.3,201.1,86.64,1463.2,2666,-22.3,-18,79.1,12.8,12.8,12.8,12.8,12.8,12.8,100,100,19.2,0
373.285,14.6,74.8,3,3.2,1.971,16.4,94,16,75.5,3,31,12.59,12.53,107.8,211.8,93.61,1622.2,2711,-29.4,-27.7,80.8,10.9,10.9,10.9,10.9,10.9,10.9,100,100,20.7,0
373.370,14.6,99.6,3.8,4,2.024,16.8,94,16,73.7,3,31,14.48,12.96,113.7,216.7,99.74,1706.1,2739,-29.7,-28,81,12.4,12.4,12.4,12.4,12.4,12.4,100,100,22.1,0
373.485,14.6,99.6,4.4,5,2.06,17.2,94,16,69.3,3,31,15.44,14.7,116.9,217.8,105.84,2050,2797,-17.4,-20.7,81,13.5,13.5,13.5,13.5,13.5,13.5,100,100,21.4,0
373.570,14.6,99.6,5.3,6.2,2.072,17.2,94,16,73.7,3,31,14.6,14.5,123.5,218,112.75,2568.8,2821,-21.5,-21.3,81,12,12,12,12,12,12,100,100,21.2,0
373.681,14.6,99.6,7,7.3,2.073,17.1,94,16,75.2,3,32,15.27,15,135.6,218.7,126.12,2586.9,2888,-17.6,-20.7,81,10.9,10.9,10.9,10.9,10.9,10.9,100,100,21.3,0
373.873,14.6,99.6,9.7,10.1,2.068,17,94,16,75.7,3,32,14.6,14.35,153.1,219.7,147.19,3065.9,2975,-18.8,-21.1,81.1,5.6,5.6,5.6,5.6,5.6,5.6,98.2,100,21.4,0
373.956,14.6,99.6,10.8,12,2.065,16.9,94,16,73.6,3,32,14.24,14.17,156.9,219.9,153.42,2988.3,3024,-20.1,-20.7,81,1.9,1.9,1.9,1.9,1.9,1.9,57.5,74.1,18,0
374.040,14.6,99.6,12.1,13.5,2.063,16.8,94,17,75.2,3,32,12.89,12.48,162.4,219.9,162.93,3089.5,3107,-24.8,-25.2,81,1.9,1.9,1.9,1.9,1.9,1.9,33.2,48.6,18.2,0
374.135,14.6,99.6,13.5,15,2.062,16.7,94,16,82.4,3,32,12.32,12.45,167.6,219.9,171.64,3023.1,3168,-24.9,-26.7,81,1.1,1.1,1.1,1.1,1.1,1.1,22.5,37.8,18.3,0
374.220,14.6,99.6,14.9,15.9,2.065,16.9,94,16,82,3,32,12.42,12.62,172.2,219.9,180.67,2923.9,3245,-22.8,-21.2,81,1.1,1.1,1.1,1.1,1.1,1.1,22.7,36.8,18.7,0
374.321,14.6,99.6,16.1,16.4,2.075,17.2,94,16,71.3,3,32,12.59,12.26,176.3,219.9,187.7,2831,3296,-21.1,-23.2,81,0.8,0.8,0.8,0.8,0.8,0.8,25.7,41.1,19.2,0
374.405,14.6,99.6,16.3,17,2.089,17.6,94,16,74.6,3,32,12.38,12.1,175.2,219.9,191.11,2712,3367,-21,-23.2,81,1.1,1.1,1.1,1.1,1.1,1.1,25,39.2,19.1,0
374.494,14.6,99.6,16.3,17.5,2.102,17.8,94,16,84.9,3,32,12.32,12.26,173.5,219.9,192.85,2699.5,3436,-21.3,-22.5,81,1.5,1.5,1.5,1.5,1.5,1.5,25.2,39.4,19.3,0
374.590,14.6,99.6,17.4,17.8,2.119,18.2,94,17,70.5,3,32,12.23,12.19,175.6,219.9,200.24,2611.5,3521,-20.4,-21.8,81,1.9,1.9,1.9,1.9,1.9,1.9,25.1,40.3,19.4,0
374.676,14.6,99.6,17.4,17.9,2.136,18.5,94,17,84.9,3,32,12.22,12.13,173.7,219.9,201.16,2562,3583,-21.3,-21.2,81,1.9,1.9,1.9,1.9,1.9,1.9,27.5,41.7,20,0
374.785,14.6,99.6,17.4,18.2,2.161,19.1,94,16,88.2,3,32,12.39,12.1,171.9,219.9,202.76,2561.7,3654,-17.9,-21.2,80.9,1.9,1.9,1.9,1.9,1.9,1.9,28.4,42.5,20.6,0
374.896,14.6,99.6,17.4,18.5,2.184,19.6,94,17,75.2,3,32,12.07,12,168.9,219.9,204.67,2566.1,3743,-18.7,-20.9,81,1.9,1.9,1.9,1.9,1.9,1.9,29.6,44,21,0
374.991,14.6,99.6,18.7,19,2.204,19.6,94,16,82,3,32,12.13,12.35,170.9,219.9,210.17,2513.1,3809,-17.2,-18.8,81,1.9,1.9,1.9,1.9,-1.5,1.9,25.6,40.8,20,0
375.081,14.6,99.6,18.5,18.8,2.216,19.6,94,17,73.9,3,32,11.82,12.03,168.1,219.9,212.03,2494.7,3895,-18.6,-22,81,1.9,1.9,1.9,1.9,-1.5,1.9,29.4,43.5,20.9,0
375.171,14.6,99.6,18.5,18.8,2.225,19.6,94,16,72.7,3,32,12.1,11.95,167.8,219.9,215.14,2479.5,3966,-17.3,-19.4,81,1.9,1.9,1.9,1.9,-1.1,1.9,29.2,43.4,21.9,0
375.279,14.6,99.6,18.6,19.1,2.233,19.7,94,16,68.3,3,32,12,11.6,166.8,219.9,219.07,2444.2,4038,-18.3,-20.6,81,1.9,1.9,1.9,1.9,-1.1,1.9,30,44.2,23.1,0
375.376,14.6,99.6,18.6,20,2.245,19.9,94,16,75.5,3,32,12.07,12.06,166.3,219.9,223.93,2459.8,4139,-17.2,-19,81,1.9,1.9,1.9,1.9,-0.8,1.9,29.7,45,24.5,0
375.461,14.6,99.6,19.7,20.1,2.255,20,94,16,81.9,3,32,12.1,11.64,170.9,219.9,229.32,2378,4169,-15.9,-19,81,1.9,1.9,1.9,1.9,-0.8,1.9,31.4,46.7,25.2,0
375.551,14.6,99.6,19.7,20.3,2.266,20.2,94,16,67.5,3,32,11.85,11.77,168.8,219.9,234.8,2353.3,4279,-16.4,-19.5,81,1.9,1.9,1.9,1.9,-0.4,1.9,33.2,47.5,26.6,0
375.664,14.6,99.6,19.7,20.5,2.279,20.3,94,16,73.7,3,32,11.92,11.77,168.9,219.9,239.07,2306.5,4364,-15.7,-17.6,81,1.9,1.9,1.9,1.9,0,1.9,34.6,49,27.7,0
375.772,14.6,99.6,19.7,20.7,2.288,20.5,94,16,77.3,3,32,11.87,11.85,168,219.9,241.61,2301.2,4437,-15,-18,80.9,1.9,1.9,1.9,1.9,0,1.9,35.4,49.1,28.5,0
375.857,14.6,99.6,20.9,21.1,2.296,20.6,94,16,75.3,3,32,11.95,11.95,171.2,219.9,249.71,2301.5,4506,-14.3,-16.6,81,1.9,1.9,1.9,1.9,0,1.9,35.7,51.1,29.4,0
375.952,14.6,99.6,20.8,21.3,2.304,20.8,94,16,72.7,3,32,11.72,11.74,170.8,219.9,253.1,2307.5,4587,-15,-17,81,1.9,1.9,1.9,1.9,0.4,1.9,37.7,52.2,30.4,0
376.050,14.6,99.6,20.8,21.4,2.314,21,94,17,69,3,32,11.9,11.93,169.2,219.9,256.32,2341.3,4678,-13.7,-15.5,81,2.2,2.2,2.2,2.2,1.1,2.2,38,53.5,30.9,0
376.136,14.6,99.6,20.8,21.7,2.322,21.1,94,16,75.7,3,32,11.95,11.85,169.8,219.9,257.88,2345.1,4730,-12.7,-14.9,81,1.9,1.9,1.9,1.9,0.8,1.9,37.9,53.5,31,0
376.235,14.6,99.6,20.8,22.1,2.331,21.4,94,16,63.5,3,32,12,11.85,169.8,219.9,263.24,2365.9,4830,-11.2,-13,74.6,1.9,1.9,1.9,1.9,0.8,1.9,38.4,54,31.8,0
376.320,14.6,99.6,21.8,22.1,2.339,21.6,94,16,68.1,3,32,12.07,12.03,172.5,219.9,273.4,2364.3,4909,-9.2,-11.7,77.3,1.9,1.9,1.9,1.9,1.1,1.9,39.7,54.6,32.6,0
376.415,14.6,99.6,21.8,22.4,2.347,21.7,94,16,68.1,3,32,11.69,11.49,172.5,219.9,275.23,2326.6,4952,-10.5,-14.2,78.4,1.9,1.9,1.9,1.9,1.1,1.9,39.6,54.2,32.6,0
376.500,14.6,99.6,21.8,22.6,2.354,21.8,94,16,68.4,3,32,11.79,11.82,172.8,219.9,283.63,2317.6,5060,-10.4,-12.6,75.4,1.9,1.9,1.9,1.9,1.5,1.9,40,54.6,33,0
376.591,14.6,99.6,21.8,22.5,2.358,21.7,94,16,73,3,32,11.79,11.74,173.9,219.9,287.01,2330.8,5127,-10.2,-12.9,73.1,1.9,1.9,1.9,1.9,1.5,1.9,40.3,54.9,33.5,0
376.680,14.6,99.6,21.8,22.5,2.36,21.7,94,16,62.2,3,32,11.79,11.85,173.4,219.9,290.66,2378.3,5175,-9.8,-13.4,73,1.9,1.9,1.9,1.9,1.5,1.9,39.8,56.2,33.7,0
376.793,14.6,99.6,21.8,22.8,2.36,21.6,94,16,66.8,3,33,11.74,11.85,174.2,219.9,294.04,2374.1,5238,-9.9,-11.7,64.9,1.9,1.9,1.9,1.9,1.9,1.9,40.5,55.5,34,0
376.892,14.6,99.6,21.8,22.7,2.361,21.5,94,16,67.4,3,33,11.63,11.87,174.6,219.9,298.92,2349,5316,-10.9,-12,65.6,2.2,2.2,2.2,2.2,2.2,2.2,40.9,55.9,34.4,0
376.992,14.6,99.6,21.8,22.4,2.362,21.5,94,16,75.5,3,33,11.7,11.5,173.9,219.9,304.25,2362,5395,-11.1,-14.7,69.6,2.2,2.2,2.2,2.2,2.2,2.2,42.5,58,34.5,0
377.081,14.6,99.6,21.8,22.2,2.363,21.4,95,16,62.4,3,33,11.79,11.72,174.2,219.9,307.6,2389.4,5449,-11.8,-12.5,74.1,1.9,1.9,1.9,1.9,1.9,1.9,42.4,57.9,34.7,0
377.184,14.6,99.6,21.8,22,2.365,21.3,95,16,67.5,3,33,11.77,11.53,175.4,219.9,311.13,2409.2,5515,-11.6,-14.8,78.5,2.2,2.2,2.2,2.2,2.2,2.2,42.3,58.1,35.3,0
377.279,14.6,99.6,21.7,21.8,2.366,21.2,95,16,63.3,3,33,11.67,11.77,175,219.9,315.73,2478.5,5612,-13.5,-14.9,78.7,3,3,3,3,3,3,42.6,57.7,35.6,0
377.389,14.6,99.6,21.4,21.5,2.367,21.2,95,16,60.8,3,34,11.93,11.87,173.9,219.9,320.01,2539.4,5681,-11.8,-12.8,80,3,3,3,3,3,3,43.2,58.3,35.9,0
377.480,14.6,99.6,21.3,21.7,2.368,21.1,95,16,65.3,3,34,11.69,11.72,173.8,219.9,322.76,2528.4,5732,-12.2,-15.5,80.6,3,3,3,3,3,3,42.9,59.4,35.7,0
377.575,14.6,99.6,21.2,21.4,2.37,21.1,95,16,63,3,34,11.85,11.7,173.1,219.9,325.97,2613.7,5806,-11.8,-14.9,81,3,3,3,3,3,3,43.8,59,36.3,0
377.661,14.6,99.6,21.1,21.3,2.371,21,95,16,79.6,3,34,11.74,11.79,173.1,219.9,326.82,2643.9,5831,-12.2,-14.4,81.1,2.2,-1.1,2.2,2.2,2.2,2.2,43.7,59.9,36.3,0
377.759,14.6,99.6,21,21.4,2.372,21,95,16,63.8,3,34,11.9,11.87,173.5,219.9,330.74,2671.8,5906,-11.2,-12,81,3,-0.4,3,3,3,3,44.4,59.4,37,0
377.847,14.6,99.6,21,21.6,2.372,20.9,95,16,69,3,34,11.85,11.74,173.4,219.9,334.88,2673.3,5961,-10.7,-12.3,80.4,2.2,-0.8,2.2,2.2,-0.8,2.2,44.1,60.1,36.9,0
377.989,14.6,99.6,21,21.7,2.372,20.8,95,16,69,3,34,11.74,11.64,174.2,219.9,339.82,2645.8,6057,-10.9,-13,77.5,3,0,3,3,0,3,44.3,58.9,37.4,0
378.103,14.6,99.6,21,21.6,2.369,20.6,95,16,66.2,3,34,11.79,11.57,173.3,219.9,343.61,2576.1,6123,-11.4,-13.6,76.9,3,0,3,3,0,3,44,60,37.3,0
378.205,14.6,99.6,21,21.5,2.365,20.5,95,16,69.3,3,34,11.87,11.82,173.5,219.9,344.99,2565.9,6154,-11.4,-13.7,76.9,3,0.4,3,3,0.4,3,43.6,60,37.2,0
378.344,14.6,42,21,21.7,2.359,20.3,95,16,71.1,3,35,11.46,11.79,173.4,219.9,350.76,2643.1,6239,-13.5,-16.4,77.1,3,0.4,3,3,0.4,3,43.5,59.1,37.3,0
378.450,14.6,0,17,22.4,2.286,20.1,95,16,69,3,35,11.56,11.49,161.3,106.3,328.54,2159.5,6302,-13.6,-17.1,38.1,1.5,1.1,1.5,1.5,1.1,1.5,27.9,44.8,26,0
378.540,14.6,0,12.5,23.5,2.038,0,95,16,72,3,35,12.68,12.65,148.3,73.7,299.95,2596.4,6228,-8.5,-8.7,29.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,12.3,26.9,9.9,0
378.635,14.6,0,-4.2,30.4,1.445,0,95,16,89.3,3,36,13.22,13.14,55.2,25.3,114.27,2500.4,6145,-5.6,-3.4,7.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,19.8,33.9,15.9,0
378.720,14.6,0,-10.7,11.3,1.131,0,95,16,82,4,36,13.01,11.77,16.2,14.3,33.44,1879.8,6127,3.6,-25.7,3.3,18.4,18.8,18.4,18.8,18.4,18.8,50.2,64.7,40.3,0
378.809,14.6,0,-11.4,6.8,1.038,0,95,16,80.3,4,36,12.19,10.96,11.8,12.3,23.71,1693.6,6226,0.7,-34,5.1,7.9,7.9,7.9,7.9,7.9,7.9,53.5,68,42.9,0
378.910,14.6,0,-11.4,3.7,1.01,0,95,16,78,4,36,13.05,11.93,11.6,12,23.02,1655.4,6119,0,0,5.7,12.4,12.4,12.4,12.4,12.4,12.4,52.8,67.3,42.3,0
379.001,14.6,0,-11.3,2.5,1.003,0,95,16,77.5,4,35,12.43,13.44,11.7,12,22.85,1717.5,6025,0,0,6.4,12.4,12.4,12.4,12.4,12.4,12.4,52.9,66.9,42.4,0
379.111,14.6,0,-11.3,1.7,1.001,0,96,16,79.2,4,35,39.06,37.64,11.7,11.8,22.06,1661,5822,0,0,6.9,10.5,10.5,10.5,10.5,10.5,10.5,53.1,68.1,42.6,0
379.235,14.6,0,-11.3,1.3,1,0,96,17,83.8,4,34,180.46,139.03,11.7,11.7,21.02,1351.9,5593,0,0,7,10.5,10.5,10.5,10.5,10.5,10.5,53.4,68.4,42.8,0
379.326,14.6,0,-11.3,1,1,0,96,17,83.8,4,34,234.95,234.95,11.5,11.6,19.88,993.7,5330,0,0,6.8,9.8,9.8,9.8,9.8,9.8,9.8,53.7,68.3,43.1,0
