Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Rev 2 91 - 91WMI - E30 pops.ptm]
3.055,3,22,15.14,1.46,-9.30,64.7,183.9,7.10,2420,583,3,0.00,0.00,0.00,0.00,42.12,4.69,0.199,5.47,0.64,-1.00,5.47,1.197,57.85,0
3.124,3,22,15.14,1.46,-9.31,64.5,183.9,7.12,2419,583,3,0.00,0.00,0.00,0.00,42.19,4.69,0.198,5.50,0.65,-1.00,6.25,1.195,57.85,0
3.188,3,22,15.14,1.46,-9.31,64.5,183.9,7.12,2415,615,3,0.00,0.00,0.00,0.00,42.31,4.69,0.198,5.51,0.70,-1.00,6.25,1.194,57.85,0
3.270,3,22,15.14,1.47,-9.27,64.5,183.9,7.12,2418,601,3,0.00,0.00,0.00,0.00,42.41,4.69,0.200,5.53,0.66,-1.00,7.03,1.194,57.85,0
3.329,3,22,14.99,1.47,-9.24,64.5,183.9,7.12,2418,633,3,0.00,0.00,0.00,0.00,42.48,4.69,0.200,5.53,0.69,-1.00,7.03,1.192,57.85,0
3.412,3,22,14.99,1.47,-9.25,64.7,183.9,7.13,2411,633,3,0.00,0.00,0.00,0.00,42.47,4.69,0.199,5.55,0.70,-1.00,7.03,1.192,57.85,0
3.469,3,22,14.85,1.46,-9.24,64.7,183.9,7.13,2416,610,3,0.00,0.00,0.00,0.00,42.52,4.69,0.199,5.54,0.66,-1.00,7.81,1.192,57.85,0
3.552,3,22,14.85,1.45,-9.21,64.7,183.9,7.13,2420,638,3,0.00,0.00,0.00,0.00,42.55,4.69,0.199,5.55,0.70,-1.00,7.81,1.190,57.85,0
3.609,3,22,14.70,1.45,-9.24,64.7,183.9,7.13,2414,610,3,0.00,0.00,0.00,0.00,42.43,4.69,0.197,5.59,0.66,-1.00,7.81,1.190,57.85,0
3.690,3,22,14.70,1.48,-9.22,64.7,183.9,7.13,2411,610,3,0.00,0.00,0.00,0.00,42.56,4.69,0.200,5.58,0.65,-1.00,7.81,1.190,57.85,0
3.749,3,22,14.55,1.49,-9.19,64.7,183.9,7.13,2420,643,3,0.00,0.00,0.00,0.00,42.47,4.69,0.200,5.59,0.71,-1.00,7.81,1.189,57.85,0
3.817,3,22,14.55,1.49,-9.13,64.7,183.9,7.30,2418,624,3,0.00,0.00,0.00,0.00,42.10,4.69,0.203,5.67,0.67,-1.00,7.03,1.187,57.85,0
3.902,3,22,14.55,1.51,-9.13,64.7,183.9,7.30,2415,629,3,0.00,0.00,0.00,0.00,42.15,4.69,0.204,5.66,0.72,-1.00,7.81,1.187,57.85,0
3.960,3,22,14.55,1.50,-9.11,64.7,183.9,7.21,2413,652,3,0.00,0.00,0.00,0.00,42.35,4.69,0.203,5.66,0.70,-1.00,7.81,1.187,57.85,0
4.042,3,22,14.55,1.50,-9.10,64.5,183.9,7.27,2408,629,3,0.00,0.00,0.00,0.00,42.23,4.69,0.203,5.70,0.67,-1.00,7.81,1.186,57.85,0
4.101,3,22,14.55,1.50,-9.12,64.7,183.9,7.27,2422,661,3,0.00,0.00,0.00,0.00,42.13,4.69,0.204,5.71,0.72,-1.00,7.81,1.186,57.85,0
4.179,3,22,14.55,1.49,-9.07,64.7,183.9,7.27,2422,656,3,0.00,0.00,0.00,0.00,42.33,4.69,0.203,5.67,0.70,-1.00,7.81,1.184,57.85,0
4.241,3,22,14.55,1.51,-9.06,64.7,183.9,7.20,2421,633,3,0.00,0.00,0.00,0.00,42.44,4.69,0.203,5.69,0.67,-1.00,8.59,1.183,57.85,0
4.322,3,22,14.55,1.51,-9.08,64.7,183.9,7.20,2416,643,3,0.00,0.00,0.00,0.00,42.29,4.69,0.204,5.71,0.71,-1.00,8.59,1.181,57.85,0
4.381,3,24,14.55,1.54,-9.07,64.7,183.9,7.26,2414,610,3,0.00,0.00,0.00,0.00,41.43,4.69,0.209,5.89,0.67,-1.00,7.81,1.174,57.85,0
4.446,3,32,14.55,3.23,-8.00,64.7,183.9,11.64,2438,712,3,0.00,0.00,0.00,0.00,32.59,4.69,0.209,8.40,0.87,-1.00,5.47,1.094,8.89,0
4.532,3,40,14.55,3.23,-3.81,64.7,183.9,22.42,2498,946,3,0.00,0.00,0.00,0.00,22.51,7.81,0.438,13.36,1.41,-1.00,3.12,1.334,57.85,0
4.591,3,46,13.96,5.74,-0.85,64.7,183.9,30.21,2474,1131,3,0.00,0.00,-0.50,0.00,20.08,6.25,0.772,14.66,1.64,-1.00,2.34,1.541,57.85,0
4.657,3,50,13.08,6.04,0.26,64.7,183.9,42.17,2463,1190,3,0.00,0.00,-0.50,0.00,18.80,6.25,0.794,15.31,1.66,-1.00,-0.78,1.489,57.85,0
4.739,3,51,13.52,6.04,0.77,64.7,183.9,46.36,2504,1319,3,0.00,0.00,-0.50,0.00,13.59,5.47,0.794,15.75,1.71,-1.00,-4.69,1.300,57.85,0
4.799,3,52,14.26,7.05,1.25,65.1,183.9,50.10,2531,1421,3,0.00,0.00,-0.50,0.00,12.14,4.69,0.937,16.47,1.79,-1.00,-1.56,1.148,8.89,0
4.882,3,52,14.55,7.86,2.10,65.1,183.9,54.34,2545,1499,3,0.00,0.00,-0.50,0.00,9.49,4.69,1.024,17.39,1.91,-1.00,-0.78,1.018,8.89,0
4.942,3,52,14.26,8.88,3.15,65.1,183.9,53.46,2563,1549,3,0.00,0.00,-0.50,0.00,9.82,4.69,1.024,18.44,2.01,-1.00,0.00,0.936,8.89,0
5.008,3,55,14.11,8.88,4.00,65.2,183.9,46.85,2557,1582,3,0.00,0.00,-0.50,0.00,8.51,3.91,1.146,19.53,2.13,-1.00,-1.56,0.868,8.89,0
5.074,3,58,14.11,9.91,5.23,65.2,183.9,43.29,2602,1623,3,0.00,0.00,0.00,0.00,7.29,3.91,1.271,20.63,2.23,-1.00,-2.34,0.836,8.89,0
5.150,3,58,13.82,10.34,6.22,65.2,184.1,34.26,2621,1674,3,0.50,0.50,0.00,0.50,6.88,3.12,1.271,21.03,2.32,-1.00,-2.34,0.824,8.89,0
5.217,3,58,13.82,10.34,6.28,65.4,184.1,27.31,2656,1651,3,0.50,0.50,0.00,0.50,6.92,2.34,1.312,21.44,2.31,-1.00,-3.12,0.815,8.90,0
5.298,3,58,13.96,10.80,6.67,65.4,184.1,24.42,2683,1678,3,0.50,0.50,0.00,0.50,5.36,2.34,1.344,21.54,2.32,-1.00,-3.12,0.809,10.48,0
5.359,3,58,14.26,11.65,6.73,65.6,184.1,22.79,2722,1738,3,0.50,0.50,0.00,0.50,4.60,2.34,1.432,21.54,2.38,-1.00,-2.34,0.803,14.40,0
5.426,3,58,14.26,11.65,6.63,65.6,184.1,22.14,2741,1729,3,0.50,0.50,0.00,0.50,4.29,1.56,1.432,21.48,2.37,-1.00,-1.56,0.788,14.73,0
5.500,3,58,13.82,12.15,6.75,65.6,184.1,22.29,2774,1766,3,0.50,0.50,0.00,0.50,3.93,1.56,1.469,21.56,2.33,-1.00,-1.56,0.780,14.24,0
5.567,3,58,13.38,12.32,6.83,65.6,184.1,22.57,2800,1872,3,0.50,0.50,0.50,0.50,3.92,1.56,1.475,21.67,2.38,-1.00,-1.56,0.772,15.11,0
5.652,3,58,13.38,12.77,6.98,65.6,184.1,22.90,2825,1899,3,1.00,1.00,0.50,1.00,4.26,1.56,1.475,21.88,2.36,-1.00,-1.56,0.765,14.47,0
5.709,3,58,13.38,12.77,7.09,65.8,184.1,23.08,2855,1858,3,1.00,1.00,0.50,1.00,4.32,1.56,1.492,21.81,2.40,-1.00,-2.34,0.755,14.16,0
5.777,3,58,13.52,12.83,7.00,65.8,184.1,23.03,2878,1932,3,1.00,1.00,0.50,1.00,4.37,1.56,1.485,21.75,2.40,-1.00,-1.56,0.752,14.53,0
5.853,3,58,13.67,12.94,6.93,65.6,184.1,23.02,2914,1950,3,1.00,1.00,0.50,1.00,4.53,1.56,1.485,21.67,2.35,-1.00,-1.56,0.745,14.65,0
5.917,3,58,13.67,12.94,6.83,65.6,184.1,23.00,2943,1973,3,1.00,1.00,0.50,1.00,4.59,1.56,1.476,21.58,2.33,-1.00,-0.78,0.738,14.11,0
5.993,3,58,13.67,13.04,6.74,65.6,184.1,23.00,2969,1982,3,1.00,1.00,0.50,1.00,4.74,0.78,1.466,21.43,2.31,-1.00,0.00,0.734,13.30,0
6.063,3,58,13.67,13.17,6.61,65.4,184.1,23.12,2987,1945,3,1.00,1.00,1.00,1.00,4.78,0.78,1.461,21.43,2.31,-1.00,0.00,0.727,13.32,0
6.127,3,58,13.67,13.17,6.66,65.2,184.1,23.53,3027,2010,3,1.50,1.50,1.00,1.50,5.29,0.78,1.461,21.45,2.37,-1.00,0.78,0.720,12.55,0
6.207,3,59,13.67,13.29,6.60,65.2,184.1,23.88,3057,2010,3,1.50,1.50,1.00,1.50,5.42,0.78,1.457,21.47,2.31,-1.00,0.78,0.708,13.95,0
6.272,3,60,13.67,13.81,6.86,65.2,184.1,24.79,3072,2010,3,1.50,1.50,1.00,1.50,5.26,0.78,1.488,21.90,2.35,-1.00,1.56,0.699,14.57,0
6.338,3,60,13.52,14.27,7.23,65.1,184.1,25.95,3127,1959,3,1.50,1.50,1.00,1.50,5.27,0.78,1.488,22.41,2.40,-1.00,1.56,0.684,15.07,0
6.419,3,60,12.35,14.27,7.69,64.9,184.1,27.35,3139,2019,3,1.50,1.50,1.00,0.97,5.14,0.78,1.526,22.52,2.48,-1.00,0.78,0.687,15.16,0
6.479,3,60,12.05,14.78,7.83,64.9,184.1,27.45,3179,2148,3,1.50,1.50,1.00,0.97,5.19,0.78,1.543,22.59,2.44,-1.00,0.78,0.685,15.00,0
6.562,3,60,12.05,14.77,7.67,64.7,184.1,26.52,3213,2134,3,1.50,1.50,1.46,0.97,5.44,0.00,1.543,22.48,2.43,-1.00,0.78,0.678,15.04,0
6.617,3,60,12.05,14.77,7.72,64.5,184.1,26.11,3233,2217,3,1.95,1.95,1.46,0.97,5.93,0.00,1.533,22.50,2.47,-1.00,0.78,0.674,14.94,0
6.702,3,60,12.05,14.97,7.67,64.5,184.1,25.87,3266,2185,3,1.95,1.95,1.46,0.97,6.12,0.00,1.526,22.35,2.46,-1.00,0.78,0.671,14.24,0
6.760,3,60,12.20,15.08,7.54,64.4,184.1,25.68,3303,2217,3,1.95,1.95,1.46,0.97,6.22,0.00,1.519,22.29,2.40,-1.00,0.78,0.668,14.04,0
6.841,3,60,12.20,15.08,7.43,64.2,184.3,25.86,3325,2291,3,1.95,1.95,1.46,0.97,6.37,0.00,1.519,22.14,2.45,-1.00,1.56,0.666,13.26,0
6.901,3,60,12.20,15.19,7.38,64.0,184.3,26.15,3365,2309,3,1.95,1.95,1.46,1.39,6.47,0.00,1.510,22.10,2.44,-1.00,1.56,0.664,12.84,0
6.972,3,60,12.20,15.26,7.27,64.0,184.3,26.64,3383,2327,3,1.95,1.95,1.46,1.39,6.54,0.00,1.501,21.99,2.43,-1.00,2.34,0.660,12.38,0
7.047,3,60,12.20,15.48,7.26,63.8,184.3,27.15,3418,2346,3,1.95,1.95,1.87,1.39,6.66,0.00,1.501,22.04,2.37,-1.00,3.12,0.659,11.79,0
7.106,3,60,12.20,15.48,7.20,63.7,184.3,27.67,3449,2364,3,2.00,2.00,1.87,1.39,6.79,0.00,1.501,22.00,2.37,-1.00,3.12,0.656,11.07,0
7.182,3,60,12.20,15.70,7.25,63.7,184.3,28.28,3482,2387,3,2.00,2.00,1.87,1.39,6.90,0.00,1.499,21.99,2.42,-1.00,3.91,0.654,10.97,0
7.260,3,60,12.05,15.91,7.26,63.5,184.3,28.92,3512,2355,3,2.00,2.00,1.87,1.39,6.98,0.00,1.499,22.01,2.42,-1.00,3.91,0.652,10.45,0
7.322,3,60,12.05,15.91,7.21,63.5,184.5,29.16,3542,2369,3,2.00,2.00,1.87,1.77,7.07,0.00,1.503,22.00,2.42,-1.00,3.91,0.649,10.33,0
7.402,3,60,12.05,16.13,7.28,63.5,184.5,29.70,3568,2438,3,2.00,2.00,1.87,1.77,7.14,-0.78,1.505,22.07,2.38,-1.00,4.69,0.646,10.18,0
7.462,3,60,11.91,16.31,7.23,63.3,184.5,29.96,3607,2456,3,2.00,2.00,2.00,1.77,7.23,-0.78,1.504,22.08,2.39,-1.00,4.69,0.645,10.22,0
7.526,3,60,11.91,16.31,7.32,63.1,184.5,30.18,3631,2447,3,2.00,2.00,2.00,1.77,7.29,-0.78,1.504,22.12,2.43,-1.00,4.69,0.642,10.27,0
7.601,3,60,11.91,16.61,7.35,63.0,184.5,30.34,3659,2512,3,2.00,2.00,2.00,1.77,7.39,-0.78,1.511,22.11,2.39,-1.00,4.69,0.641,10.38,0
7.668,3,60,11.91,16.80,7.33,63.0,184.5,30.47,3690,2535,3,2.00,2.00,2.00,1.77,7.46,-0.78,1.512,22.17,2.44,-1.00,4.69,0.640,10.58,0
7.742,3,60,11.91,17.06,7.42,62.8,184.5,30.62,3724,2512,3,2.00,2.00,2.00,2.00,7.52,-0.78,1.512,22.22,2.46,-1.00,4.69,0.638,10.71,0
7.808,3,60,11.91,17.06,7.42,62.6,184.5,30.71,3756,2525,3,2.00,2.00,2.00,2.00,7.62,-0.78,1.516,22.26,2.39,-1.00,4.69,0.636,10.88,0
7.877,3,60,11.91,17.26,7.47,62.6,184.5,30.80,3781,2576,3,2.00,2.00,2.00,2.00,7.70,-0.78,1.519,22.27,2.41,-1.00,4.69,0.636,11.17,0
7.954,3,60,11.91,17.55,7.52,62.6,184.6,30.84,3815,2585,3,2.00,2.00,2.00,2.00,7.78,-0.78,1.519,22.32,2.44,-1.00,4.69,0.634,11.28,0
8.026,3,60,11.91,17.55,7.57,62.4,184.6,30.85,3840,2627,3,2.00,2.00,2.00,2.00,7.86,-0.78,1.524,22.30,2.46,-1.00,4.69,0.633,11.46,0
8.090,3,60,11.76,17.68,7.43,62.4,184.6,30.36,3867,2654,3,2.00,2.00,2.00,2.00,7.90,-0.78,1.518,22.24,2.46,-1.00,4.69,0.633,11.72,0
8.170,3,60,11.76,17.79,7.44,62.2,184.6,30.13,3899,2677,3,2.00,2.00,2.00,2.00,7.99,-0.78,1.514,22.15,2.45,-1.00,4.69,0.631,12.10,0
8.229,3,60,11.76,17.79,7.38,62.1,184.6,29.91,3927,2677,3,2.00,2.00,2.00,2.00,8.08,-0.78,1.514,22.12,2.42,-1.00,4.69,0.630,12.32,0
8.308,3,60,11.91,17.94,7.24,62.1,184.6,29.58,3963,2640,3,2.00,2.00,2.00,2.00,8.13,-0.78,1.508,22.06,2.37,-1.00,4.69,0.629,12.51,0
8.383,3,60,11.91,18.13,7.28,62.1,184.6,29.51,3985,2668,3,2.00,2.00,2.00,2.00,8.21,-0.78,1.508,22.03,2.38,-1.00,4.69,0.629,12.95,0
8.441,3,60,11.76,18.33,7.28,61.9,184.8,29.40,4017,2709,3,2.00,2.00,2.00,2.00,8.30,-0.78,1.508,22.11,2.42,-1.00,4.69,0.627,13.08,0
8.522,3,60,11.76,18.33,7.32,61.9,184.8,29.35,4049,2677,3,2.00,2.00,2.00,2.00,8.41,-0.78,1.509,22.17,2.44,-1.00,4.69,0.626,13.65,0
8.581,3,60,11.76,18.68,7.42,61.9,184.8,29.53,4067,2742,3,2.00,2.00,2.00,2.00,8.56,-0.78,1.522,22.27,2.40,-1.00,4.69,0.625,14.14,0
8.660,3,60,11.76,18.76,7.50,61.7,184.8,29.61,4102,2709,3,2.00,2.00,2.00,2.00,8.72,-0.78,1.522,22.21,2.44,-1.00,3.91,0.626,12.64,0
8.721,3,39,11.76,18.76,6.77,61.5,184.8,26.75,4116,2788,3,2.00,2.00,2.00,2.00,8.87,-0.78,1.513,20.38,2.33,-1.00,3.91,0.687,8.91,0
8.786,3,4,11.76,13.81,3.90,61.5,184.8,20.31,4020,2737,3,2.00,2.00,2.00,2.00,-7.06,0.78,1.103,14.62,1.75,-1.00,3.91,0.949,0.00,0
8.863,3,0,11.91,5.41,-3.71,61.5,184.8,10.40,4036,2277,3,2.00,2.00,2.00,2.00,1.13,0.78,0.433,8.35,1.08,-1.00,2.34,0.956,0.00,0
8.930,3,0,12.64,5.41,-8.15,61.4,185.0,8.54,4141,1913,3,2.00,2.00,2.00,2.00,1.06,6.25,0.433,5.91,0.78,-1.00,2.34,0.989,0.00,0
9.002,3,0,13.08,3.44,-9.17,61.2,185.0,8.49,4125,1600,3,0.00,0.00,0.00,0.00,0.32,7.81,0.280,5.07,0.66,-1.00,4.69,0.980,0.00,0
9.072,3,0,13.08,2.26,-10.06,61.2,185.0,7.72,4052,1398,3,0.00,0.00,0.00,0.00,-0.15,7.81,0.178,4.29,0.55,-1.00,7.03,0.940,0.00,0
9.137,3,0,13.08,1.57,-10.92,61.0,185.0,6.06,4049,1278,3,0.00,0.00,0.00,0.00,3.85,6.25,0.178,3.57,0.49,-1.00,7.03,0.882,0.00,0
9.212,3,0,13.23,1.57,-11.28,60.7,185.0,5.83,4108,1264,3,0.00,0.00,0.00,0.00,6.26,4.69,0.126,3.65,0.45,-1.00,0.00,0.905,0.00,0
9.279,3,0,13.67,1.95,-10.90,60.7,185.0,6.75,4081,1269,3,0.00,0.00,0.00,0.00,5.17,4.69,0.159,4.01,0.53,-1.00,0.00,0.910,0.00,0
9.354,3,0,23.52,2.06,-10.73,60.3,185.0,6.86,4052,1273,3,0.00,0.00,0.00,0.00,2.10,5.47,0.159,4.10,0.51,-1.00,0.00,0.916,0.00,0
9.421,3,0,31.31,2.06,-10.69,60.0,185.2,6.86,4065,1273,3,0.00,0.00,0.00,0.00,2.06,5.47,0.164,4.09,0.54,-1.00,0.00,1.114,0.00,0
9.486,3,0,36.16,2.02,-10.72,60.0,185.2,6.86,4041,1278,3,0.00,0.00,0.00,0.00,2.21,5.47,0.164,4.07,0.50,-1.00,0.00,1.119,0.00,0
9.561,3,0,40.28,1.97,-10.74,59.6,185.2,6.86,4037,1282,3,0.00,0.00,0.00,0.00,2.45,5.47,0.159,4.01,0.51,-1.00,0.00,1.115,0.00,0
