Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: v6-1 Pandatune RS E85.ptm]
1.745,1,24,14.85,2.90,-7.02,54.1,187.5,10.44,2982,1328,3,0.00,0.00,0.00,0.00,34.22,1.56,0.319,7.61,0.90,-1.00,4.69,1.075,51.28,0
1.805,1,24,14.70,2.91,-7.08,54.1,187.5,10.44,2983,1296,3,0.00,0.00,0.00,0.00,34.51,1.56,0.319,7.67,0.87,-1.00,4.69,1.075,51.25,0
1.872,1,24,14.85,2.91,-7.12,54.1,187.5,10.44,2983,1287,3,0.00,0.00,0.00,0.00,34.46,1.56,0.320,7.66,0.87,-1.00,4.69,1.075,51.26,0
1.947,1,24,14.85,2.91,-7.08,54.1,187.5,10.44,2990,1292,3,0.00,0.00,0.00,0.00,34.50,1.56,0.320,7.60,0.88,-1.00,4.69,1.075,51.33,0
2.013,1,24,14.85,3.14,-7.04,54.1,187.5,10.54,2992,1282,3,0.00,0.00,0.00,0.00,34.02,1.56,0.320,7.84,0.88,-1.00,4.69,1.075,51.37,0
2.088,1,26,14.85,3.14,-6.54,54.1,187.5,12.41,3008,1319,3,0.00,0.00,0.00,0.00,32.29,0.78,0.344,8.93,0.97,-1.00,4.69,1.064,51.56,0
2.153,1,30,14.70,4.23,-5.28,54.1,187.5,14.75,3022,1513,3,0.00,0.00,0.00,0.00,28.34,0.00,0.464,10.21,1.09,-1.00,3.91,1.056,51.68,0
2.222,1,34,14.55,6.03,-3.42,54.1,187.5,17.88,3049,1803,3,0.00,-1.04,0.00,0.00,25.12,0.00,0.655,11.89,1.28,-1.00,3.12,1.033,51.88,0
2.302,1,38,14.26,6.03,-2.16,54.1,187.5,20.50,3065,2065,3,0.00,-1.04,0.00,0.00,20.39,0.78,0.655,14.15,1.53,-1.00,2.34,0.973,52.15,0
2.367,1,42,14.11,8.11,0.08,54.3,187.5,24.55,3075,2383,3,0.00,-1.04,0.00,0.00,15.62,1.56,0.873,15.53,1.72,-1.00,0.78,0.896,52.26,0
2.433,1,48,13.67,9.57,1.69,54.3,187.5,28.51,3094,2645,3,0.00,-1.04,0.00,0.00,10.76,1.56,1.022,16.79,1.88,-1.00,-0.78,0.844,52.42,0
2.508,1,52,13.38,10.23,2.34,54.3,187.5,28.76,3104,2751,3,0.00,-1.04,0.00,0.00,8.74,2.34,1.022,17.43,1.87,-1.00,-2.34,0.790,52.56,0
2.578,1,56,13.82,10.23,3.16,54.5,187.5,27.44,3148,2779,3,0.00,-1.04,0.00,0.00,7.69,2.34,1.083,18.66,1.99,-1.00,-3.91,0.731,52.82,0
2.651,1,60,14.26,12.00,4.59,54.5,187.5,28.96,3177,2797,3,0.00,-1.04,0.00,0.00,6.32,2.34,1.267,20.12,2.18,-1.00,-3.91,0.698,53.33,0
2.725,1,62,14.26,13.33,5.97,54.5,187.3,29.64,3205,2696,3,0.00,-1.04,0.00,0.00,5.75,2.34,1.267,21.48,2.29,-1.00,0.00,0.664,53.58,0
2.785,1,63,12.49,13.33,7.30,54.7,187.3,27.68,3183,2765,3,0.00,-1.04,0.00,0.00,5.26,2.34,1.377,22.57,2.47,-1.00,0.78,0.684,53.67,0
2.866,1,63,11.32,14.49,8.31,54.7,187.3,25.23,3208,2903,3,0.00,-1.04,0.00,0.00,4.33,2.34,1.482,23.39,2.48,-1.00,-1.56,0.694,53.49,0
2.925,1,63,11.17,14.83,8.89,54.8,187.3,23.63,3243,2930,3,0.00,-1.04,0.00,0.00,4.28,2.34,1.527,23.81,2.62,-1.00,-1.56,0.683,54.04,0
2.992,1,63,11.17,14.83,9.12,55.0,187.3,21.90,3293,2852,3,0.00,-0.84,0.00,0.00,4.57,2.34,1.527,24.01,2.56,-1.00,-2.34,0.678,54.28,0
3.072,1,63,11.32,15.20,9.37,55.2,187.3,20.96,3329,2940,3,0.20,-0.64,0.20,0.20,4.83,2.34,1.536,24.29,2.66,-1.00,-3.12,0.672,54.85,0
3.132,1,63,11.61,16.38,9.62,55.2,187.3,20.48,3359,2917,3,0.40,-0.44,0.40,0.40,4.29,2.34,1.624,24.45,2.68,-1.00,-3.12,0.672,0.00,0
3.213,1,63,11.76,16.36,9.31,55.4,187.2,19.83,3391,2935,3,0.60,-0.24,0.60,0.60,4.46,2.34,1.624,23.53,2.61,-1.00,-2.34,0.664,0.00,0
3.273,1,63,11.47,16.36,8.11,55.6,187.2,19.83,3399,2949,3,0.80,-0.04,0.80,0.80,5.55,2.34,1.603,21.96,2.43,-1.00,-1.56,0.664,0.00,0
3.349,1,63,11.61,14.97,6.55,55.6,187.2,20.05,3450,2917,3,1.00,0.16,1.00,1.00,7.92,2.34,1.447,20.69,2.27,-1.00,-2.34,0.665,0.00,0
3.418,1,63,11.61,15.01,5.92,55.6,187.2,20.94,3484,2857,3,1.20,0.36,1.20,1.20,7.92,2.34,1.447,20.76,2.25,-1.00,-1.56,0.669,0.00,0
3.483,1,63,11.76,15.01,5.97,55.6,187.2,22.39,3501,2884,3,1.40,0.56,1.40,1.40,8.18,2.34,1.436,20.51,2.27,-1.00,-1.56,0.671,0.00,0
3.564,1,63,11.61,14.94,5.53,55.6,187.2,22.97,3535,2829,3,1.60,0.76,1.60,1.60,8.82,2.34,1.405,20.34,2.24,-1.00,-0.78,0.672,0.00,0
3.627,1,64,11.47,15.53,5.76,55.6,187.2,25.08,3566,2843,3,1.80,0.96,1.80,1.80,8.83,2.34,1.446,20.53,2.22,-1.00,-0.78,0.667,0.00,0
3.705,1,65,11.47,15.53,5.91,55.4,187.2,27.32,3593,2917,3,2.00,1.16,2.00,2.00,8.92,2.34,1.446,20.83,2.25,-1.00,-1.56,0.660,0.00,0
3.765,1,67,11.47,15.90,6.34,55.2,187.2,30.34,3626,2815,3,2.20,1.36,2.20,2.20,8.32,2.34,1.461,21.46,2.36,-1.00,-1.56,0.647,58.24,0
3.841,1,68,11.47,16.49,6.79,55.2,187.2,35.02,3657,2866,3,2.40,1.56,2.40,2.40,8.24,2.34,1.499,21.71,2.33,-1.00,-1.56,0.640,58.57,0
3.906,1,68,11.47,16.52,7.15,54.8,187.2,37.64,3686,2820,3,2.60,1.76,2.60,2.60,8.75,2.34,1.499,22.23,2.43,-1.00,-1.56,0.638,59.01,0
3.973,1,68,11.61,16.52,7.82,54.5,187.2,39.34,3719,2802,3,2.80,1.96,2.80,2.80,8.47,2.34,1.482,23.37,2.47,-1.00,-1.56,0.638,59.39,0
4.048,1,68,11.76,17.58,9.18,54.5,187.2,35.78,3743,2917,3,3.00,2.36,3.00,3.00,7.73,2.34,1.561,24.31,2.60,-1.00,-0.78,0.638,59.73,0
4.116,1,68,11.47,18.57,9.98,54.3,187.2,28.12,3783,2921,3,3.20,2.56,3.20,3.20,7.29,2.34,1.561,25.21,2.77,-1.00,-0.78,0.640,60.21,0
4.194,1,68,11.47,18.57,10.72,54.1,187.2,25.31,3814,2912,3,3.40,2.76,3.40,3.40,7.38,2.34,1.630,25.95,2.86,-1.00,-0.78,0.640,60.60,0
4.260,1,68,11.32,19.54,11.37,54.1,187.0,23.15,3854,2921,3,3.60,2.96,3.80,3.60,7.67,2.34,1.688,26.29,2.89,-1.00,-0.78,0.643,60.99,0
4.323,1,68,11.32,19.22,11.38,54.1,187.0,21.44,3880,2917,3,4.00,3.16,4.00,3.80,7.94,2.34,1.644,25.97,2.83,-1.00,-1.56,0.645,61.46,0
4.398,1,68,11.47,19.22,11.23,53.9,187.0,20.55,3908,2917,3,4.20,3.36,4.20,4.20,8.21,2.34,1.644,26.04,2.87,-1.00,-1.56,0.645,61.82,0
4.464,1,68,11.61,20.07,11.35,54.1,187.0,20.06,3955,2871,3,4.40,3.56,4.40,4.40,8.05,2.34,1.698,25.87,2.90,-1.00,-1.56,0.638,0.00,0
4.538,1,68,11.47,20.25,10.20,54.1,187.0,19.44,3988,2811,3,4.60,3.76,4.60,4.60,8.34,2.34,1.690,24.26,2.65,-1.00,-1.56,0.638,0.00,0
4.606,1,68,11.61,17.01,8.90,54.1,187.0,19.49,3987,2903,3,4.80,4.16,4.80,4.80,11.22,2.34,1.690,21.47,2.42,-1.00,-1.56,0.629,0.00,0
4.672,1,68,11.61,17.01,5.56,54.3,187.0,20.56,4035,2861,3,5.00,4.36,5.00,5.00,12.62,2.34,1.401,20.80,2.27,-1.00,-1.56,0.625,0.00,0
4.752,1,68,11.76,18.49,7.02,54.3,187.0,21.96,4079,2742,3,5.20,4.56,5.40,5.20,10.73,2.34,1.519,21.99,2.37,-1.00,-0.78,0.626,0.00,0
4.812,1,68,11.61,18.95,7.23,54.3,187.0,23.07,4088,2894,3,5.41,4.76,5.41,5.41,10.69,2.34,1.519,21.98,2.42,-1.00,0.00,0.622,0.00,0
4.889,1,68,11.61,18.95,7.06,54.1,187.0,24.17,4126,2903,3,5.39,4.96,5.39,5.39,10.94,2.34,1.522,21.72,2.34,-1.00,0.00,0.621,0.00,0
4.954,1,68,11.47,18.62,6.80,54.1,187.0,25.33,4150,2811,3,5.54,5.36,5.54,5.39,11.18,2.34,1.493,21.61,2.37,-1.00,0.00,0.621,0.00,0
5.021,1,68,11.47,18.93,6.81,53.9,187.0,26.33,4185,2903,3,5.54,5.54,5.54,5.54,11.14,2.34,1.500,21.63,2.32,-1.00,-0.78,0.620,0.00,0
5.095,1,68,11.47,18.93,6.97,53.5,187.0,27.76,4214,2898,3,5.49,5.49,5.49,5.49,11.01,2.34,1.500,21.70,2.34,-1.00,-0.78,0.620,0.00,0
5.162,1,69,11.47,19.15,6.91,53.4,187.0,28.55,4240,2907,3,5.49,5.49,5.49,5.49,10.95,2.34,1.501,21.75,2.34,-1.00,-0.78,0.619,0.00,0
5.246,1,69,11.47,19.56,7.09,53.4,187.0,29.57,4276,2912,3,5.49,5.49,5.49,5.49,10.72,2.34,1.520,21.93,2.44,-1.00,-0.78,0.618,0.00,0
5.304,1,70,11.47,19.99,7.31,53.0,187.0,30.87,4298,2898,3,5.40,5.40,5.40,5.40,10.39,2.34,1.520,22.13,2.42,-1.00,-0.78,0.617,0.00,0
5.385,1,70,11.32,19.99,7.40,52.7,187.0,31.68,4333,2889,3,5.32,5.32,5.32,5.32,10.29,2.34,1.536,22.16,2.46,-1.00,-0.78,0.615,0.00,0
5.445,1,70,11.47,20.32,7.49,52.7,187.0,32.05,4354,2889,3,5.27,5.32,5.32,5.32,10.12,2.34,1.546,22.33,2.41,-1.00,-1.56,0.615,64.53,0
5.512,1,70,11.32,19.97,7.61,52.5,187.0,32.50,4389,2806,3,5.27,5.27,5.27,5.27,10.60,2.34,1.546,22.38,2.41,-1.00,-1.56,0.614,64.62,0
5.592,1,70,11.47,19.97,7.78,52.3,187.0,32.73,4424,2797,3,5.47,5.47,5.47,5.47,11.00,2.34,1.506,22.83,2.54,-1.00,-1.56,0.615,64.82,0
5.652,1,70,11.76,20.42,8.38,52.3,187.0,33.90,4435,2880,3,5.38,5.38,5.47,5.47,10.15,2.34,1.524,23.74,2.55,-1.00,-1.56,0.614,64.90,0
5.727,1,70,11.76,21.81,9.50,52.1,187.0,32.90,4465,2723,3,5.38,5.38,5.38,5.38,9.39,2.34,1.611,24.92,2.65,-1.00,-0.78,0.613,64.99,0
5.793,1,70,11.32,21.81,10.67,52.1,187.0,28.56,4503,2871,3,5.00,5.00,5.00,5.00,8.83,2.34,1.611,25.98,2.82,-1.00,-0.78,0.614,65.17,0
5.875,1,70,11.17,22.86,11.65,52.0,187.0,25.98,4539,2760,3,5.00,5.00,5.00,5.00,8.68,2.34,1.678,26.96,2.85,-1.00,-0.78,0.617,65.28,0
5.937,1,70,10.88,24.49,12.50,52.0,187.0,23.86,4570,2935,3,5.00,5.00,5.00,5.00,8.56,2.34,1.781,27.55,3.07,-1.00,-1.56,0.624,65.37,0
6.018,1,70,10.88,24.61,12.81,52.0,187.0,22.26,4601,2976,3,5.00,5.00,5.00,5.00,8.64,2.34,1.781,27.32,2.92,-1.00,-1.56,0.622,65.52,0
6.076,1,70,11.02,24.61,12.55,52.1,187.0,21.35,4632,2788,3,5.00,5.00,5.00,5.00,8.57,2.34,1.767,27.83,2.92,-1.00,-3.12,0.619,65.60,0
6.154,1,70,11.17,25.74,13.39,52.1,187.0,21.39,4677,2765,3,5.00,5.00,4.99,5.00,8.52,2.34,1.833,28.67,3.15,-1.00,-3.91,0.621,65.74,0
6.213,1,70,11.32,26.33,14.03,52.3,187.0,21.41,4709,2779,3,4.99,4.99,4.99,4.99,8.52,2.34,1.833,28.69,3.18,-1.00,-3.91,0.621,65.90,0
6.289,1,70,11.47,26.33,13.93,52.5,187.0,21.42,4730,2788,3,5.00,5.00,5.00,5.00,8.57,2.34,1.851,28.42,3.07,-1.00,-3.91,0.620,65.96,0
6.354,1,70,11.61,26.13,13.48,52.5,187.0,21.37,4779,2765,3,5.00,5.00,5.00,5.00,8.66,2.34,1.818,27.99,3.03,-1.00,-3.91,0.620,66.06,0
6.421,1,70,11.76,25.43,13.03,52.7,187.0,21.36,4803,2884,3,5.00,5.00,5.00,5.00,8.72,2.34,1.755,27.59,2.92,-1.00,-3.91,0.620,66.22,0
6.502,1,70,11.76,25.43,12.79,52.8,187.0,21.36,4829,2898,3,5.00,5.00,5.00,5.00,8.77,2.34,1.755,27.31,2.95,-1.00,-3.12,0.617,66.24,0
6.562,1,70,11.76,25.68,12.46,53.0,187.0,21.36,4867,2732,3,4.99,4.99,4.99,4.99,8.82,2.34,1.751,27.14,3.05,-1.00,-2.34,0.618,66.42,0
6.648,1,70,11.61,25.75,12.31,53.0,187.0,21.47,4890,2903,3,5.00,4.99,4.99,4.99,8.86,2.34,1.740,27.05,2.98,-1.00,-2.34,0.617,66.52,0
6.705,1,70,11.47,25.56,12.28,53.0,187.0,21.50,4926,2792,3,5.00,5.00,5.00,5.00,8.91,2.34,1.740,26.98,2.87,-1.00,-2.34,0.615,66.62,0
6.784,1,70,11.47,25.56,12.17,52.8,186.8,21.59,4958,2930,3,5.00,5.00,5.00,5.00,8.97,2.34,1.713,26.85,2.92,-1.00,-2.34,0.617,66.67,0
6.847,1,70,11.47,25.96,12.19,52.8,186.8,21.65,4992,2783,3,5.00,5.00,5.00,5.00,8.98,2.34,1.725,26.90,2.83,-1.00,-2.34,0.617,66.76,0
6.912,1,70,11.47,26.31,12.22,52.8,186.8,21.76,5025,2760,3,5.00,5.00,5.00,5.00,9.07,2.34,1.725,26.99,2.84,-1.00,-2.34,0.615,67.01,0
6.992,1,70,11.47,26.31,12.30,52.7,186.8,21.88,5041,2898,3,5.00,5.00,5.00,5.00,9.04,2.34,1.733,27.16,2.99,-1.00,-2.34,0.617,67.08,0
7.053,1,70,11.47,26.55,12.50,52.7,186.8,21.97,5071,2907,3,5.00,5.00,5.00,5.00,9.13,2.34,1.731,27.21,3.02,-1.00,-3.12,0.617,67.25,0
7.128,1,70,11.47,26.93,12.50,52.7,186.8,22.00,5095,2783,3,5.00,5.00,5.00,5.00,9.12,2.34,1.744,27.17,2.87,-1.00,-3.12,0.614,67.37,0
7.192,1,70,11.32,26.93,12.56,52.5,186.8,22.07,5133,2774,3,5.00,5.00,5.00,5.00,9.20,2.34,1.744,27.32,2.88,-1.00,-3.12,0.615,67.47,0
7.272,1,70,11.47,26.97,12.59,52.3,186.8,22.07,5162,2769,3,5.00,5.00,5.00,5.00,9.24,2.34,1.733,27.36,2.89,-1.00,-3.12,0.615,67.65,0
7.333,1,56,11.47,25.62,12.52,52.3,186.8,21.92,5169,2976,3,5.00,5.00,5.00,5.00,9.26,2.34,1.633,25.56,2.81,-1.00,-3.12,0.596,0.00,0
7.408,1,10,11.32,9.21,6.68,52.3,186.8,16.28,5134,3096,3,5.00,5.00,5.00,5.00,-10.76,2.34,1.633,16.23,2.01,-1.00,-3.91,0.934,0.00,0
7.478,1,0,11.02,9.21,-5.85,52.1,186.8,4.83,5082,2907,15,5.00,5.00,5.00,5.00,1.72,2.34,0.583,6.22,0.82,-1.00,0.00,0.949,0.00,0
7.542,1,0,14.99,2.95,-9.65,52.1,186.8,4.53,4925,2705,15,0.00,0.00,0.00,5.00,-1.99,2.34,0.191,4.17,0.54,-1.00,0.00,0.937,0.00,0
7.622,1,0,23.23,2.49,-10.93,52.0,186.6,4.92,4825,2530,15,0.00,0.00,0.00,0.00,-3.23,1.56,0.191,3.86,0.51,-1.00,0.00,0.894,0.00,0
7.682,1,0,25.73,2.49,-11.00,51.8,186.6,5.47,4703,2355,15,0.00,0.00,0.00,0.00,-5.65,2.34,0.164,3.49,0.49,-1.00,0.00,0.897,0.00,0
7.756,1,0,23.96,2.14,-11.22,51.8,186.6,6.04,4596,2194,15,0.00,0.00,0.00,0.00,47.08,3.12,0.146,3.62,0.48,-1.00,0.00,0.872,0.00,0
7.823,1,8,24.11,2.40,-11.07,51.2,186.6,6.24,4518,2001,15,0.00,0.00,0.00,0.00,47.51,3.12,0.169,3.77,0.46,-1.00,0.00,1.082,0.00,0
7.904,1,30,21.17,2.40,-10.03,50.7,186.6,11.31,4162,1545,15,0.00,0.00,0.00,0.00,31.08,3.12,0.169,6.61,0.67,-1.00,0.00,0.747,65.01,0
7.964,1,46,19.84,7.99,-4.84,50.2,186.6,21.86,3943,1867,15,0.00,0.00,0.00,0.00,17.72,1.56,0.579,13.64,1.34,-1.00,0.00,0.602,61.43,0
8.040,1,50,17.64,12.12,0.24,50.2,186.6,26.12,4082,2203,15,0.00,0.00,0.00,0.00,11.83,1.56,0.986,16.11,1.76,-1.00,0.00,0.653,63.41,0
8.106,1,56,14.70,14.53,3.26,49.8,186.4,33.99,4017,2442,15,0.00,0.00,0.00,0.00,9.36,2.34,0.986,18.98,1.97,-1.00,-2.34,0.679,62.84,0
8.173,1,56,14.26,14.53,4.87,49.5,186.4,35.90,4053,2700,15,0.00,0.00,0.00,0.00,8.55,2.34,1.161,19.71,2.23,-1.00,-3.12,0.614,63.26,0
8.248,1,57,14.41,14.39,5.22,49.5,186.4,26.64,4044,2737,4,0.00,0.00,0.00,0.00,7.78,2.34,1.169,20.26,2.17,-1.00,-2.34,0.602,63.16,0
8.317,1,58,15.43,15.79,5.92,49.1,186.4,23.87,4078,2783,4,0.00,0.00,0.00,0.00,7.23,2.34,1.169,20.99,2.22,-1.00,-1.56,0.603,63.31,0
8.389,1,59,15.29,15.79,6.49,49.1,186.4,22.65,4076,2802,4,0.00,0.00,0.00,0.00,6.54,2.34,1.281,21.61,2.31,-1.00,-0.78,0.592,63.32,0
8.453,1,62,15.14,16.69,7.24,49.1,186.4,21.51,4102,2825,4,0.00,0.00,0.00,0.00,6.19,2.34,1.340,22.61,2.44,-1.00,0.00,0.581,63.41,0
8.522,1,63,14.99,18.06,8.28,49.1,186.4,21.24,4109,2783,4,0.00,0.00,0.00,0.00,6.16,2.34,1.449,23.55,2.50,-1.00,0.78,0.583,63.43,0
8.607,1,63,14.70,18.06,9.10,49.3,186.4,20.85,4125,2815,4,0.00,0.00,0.00,0.00,5.71,2.34,1.449,24.15,2.70,-1.00,1.56,0.586,63.57,0
8.664,1,63,14.41,19.12,9.71,49.5,186.3,20.26,4146,2912,4,0.20,0.20,0.20,0.20,5.47,2.34,1.524,24.64,2.58,-1.00,0.78,0.588,63.64,0
8.743,1,63,13.82,20.33,10.06,49.5,186.3,19.80,4159,2806,4,0.40,0.40,0.40,0.40,4.87,2.34,1.611,24.61,2.75,-1.00,0.78,0.590,0.00,0
8.803,1,63,13.52,18.87,8.98,49.7,186.3,19.24,4182,2898,4,0.60,0.60,0.60,0.60,6.08,2.34,1.611,22.36,2.52,-1.00,0.00,0.585,0.00,0
8.888,1,63,13.52,18.87,6.70,50.0,186.3,19.35,4187,2930,4,0.80,0.80,0.80,0.80,7.78,2.34,1.488,21.07,2.28,-1.00,-0.78,0.589,0.00,0
8.945,1,63,13.52,18.05,5.95,50.0,186.3,20.71,4206,2898,4,1.20,1.00,1.20,1.00,8.26,2.34,1.418,20.75,2.25,-1.00,-0.78,0.591,0.00,0
9.024,1,63,13.38,17.45,5.69,50.4,186.3,21.45,4215,2889,4,1.40,1.40,1.40,1.40,9.09,2.34,1.418,20.07,2.19,-1.00,0.00,0.595,0.00,0
9.084,1,63,13.23,17.45,5.38,50.4,186.3,22.25,4239,2806,4,1.60,1.60,1.60,1.60,9.21,2.34,1.358,20.49,2.28,-1.00,0.00,0.598,0.00,0
9.159,1,63,12.64,18.11,5.64,50.4,186.3,23.66,4246,2829,4,1.80,1.80,1.80,1.80,9.19,2.34,1.407,20.28,2.25,-1.00,0.00,0.598,0.00,0
9.226,1,63,12.49,17.98,5.46,50.4,186.3,24.28,4261,2815,4,2.00,2.00,2.20,2.00,9.80,2.34,1.388,20.16,2.25,-1.00,0.00,0.600,0.00,0
9.305,1,63,12.35,17.98,5.36,50.2,186.3,25.04,4273,2820,4,2.40,2.40,2.40,2.40,10.06,2.34,1.388,20.07,2.22,-1.00,-0.78,0.602,0.00,0
9.364,1,63,12.05,17.88,5.24,50.0,186.3,25.66,4289,2815,4,2.60,2.60,2.60,2.60,10.37,2.34,1.375,19.96,2.24,-1.00,-0.78,0.605,0.00,0
9.440,1,63,11.91,17.96,5.27,50.0,186.3,26.09,4300,2820,4,2.80,2.80,2.80,2.80,10.60,2.34,1.374,20.01,2.21,-1.00,-0.78,0.604,0.00,0
9.506,1,63,11.76,18.02,5.20,50.0,186.3,26.54,4322,2815,4,3.00,3.00,3.20,3.00,10.98,2.34,1.374,19.98,2.23,-1.00,-1.56,0.607,0.00,0
