Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A333,E Series - N54,1.84,0.4,80,0,81,0,0,0,0.0,............,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,41,0,13.6,18.0,0.0,6_ON,1,4,2,,50,50,50,51,52,53,54,55,56,57,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.75,3220,15.2,17.9,14.8,100,80,23,36,100,15,9.7,0.8,39,20.0,16.2,100,74,15.3,3,38,12.5,5,6,14.5,10.5,10.5,10.5,10.5,10.5,222,195,0,48,0.0,20.0,45
21.00,3242,15.5,18.0,16.5,100,80,29,36,100,14,9.0,0.8,42,19.0,16.5,100,74,16.2,3,40,14.6,5,6,14.5,10.5,10.5,10.5,10.5,10.5,222,195,0,48,0.0,17.0,47
22.75,3395,15.5,18.6,17.3,100,80,30,39,100,13,9.0,0.8,60,23.0,16.5,100,71,16.1,3,39,16.4,5,6,15.2,9.0,9.0,9.0,9.0,9.0,222,195,0,48,0.0,27.0,47
23.75,3473,15.9,18.9,17.3,100,80,30,42,100,13,9.0,0.8,60,23.0,16.5,100,71,16.1,3,39,16.4,5,6,14.2,9.0,9.0,9.0,9.0,9.0,222,195,0,48,0.0,27.0,47
25.75,3661,16.1,19.7,18.3,100,80,37,39,100,13,9.0,0.8,57,23.0,17.1,100,70,13.7,3,41,15.9,5,6,13.9,8.2,8.2,8.2,8.2,8.2,222,195,0,48,0.0,26.0,51
26.75,3651,16.5,19.7,19.2,100,80,38,42,100,13,8.2,0.8,43,27.0,17.1,100,72,13.6,3,41,15.9,5,6,13.0,8.2,8.2,8.2,8.2,8.2,222,201,0,48,0.0,26.0,51
27.75,3737,16.8,19.9,19.3,100,80,37,42,100,14,8.2,0.8,41,33.0,17.5,100,71,14.8,3,41,16.4,5,6,14.0,8.2,8.2,8.2,8.2,8.2,222,201,0,48,0.0,31.0,55
28.75,3854,17.2,20.4,19.6,100,80,39,41,100,14,8.2,0.8,41,31.0,18.2,100,69,13.3,3,42,16.4,5,6,13.7,7.8,7.8,7.8,7.8,7.8,222,201,0,48,0.0,31.0,55
31.25,3907,17.2,20.6,20.0,100,80,41,45,100,13,7.8,0.8,41,34.0,18.2,100,67,13.6,3,42,16.4,7,6,13.0,7.8,7.8,7.8,7.8,7.8,222,201,0,48,0.0,35.0,57
32.75,4055,17.5,21.0,20.7,100,80,48,42,100,13,7.8,0.8,41,34.0,18.2,100,67,13.6,3,44,16.6,7,6,13.1,7.8,7.8,7.8,7.8,7.8,222,201,0,48,0.0,35.0,58
33.75,4117,17.4,21.0,21.6,100,80,48,44,100,13,7.8,0.7,41,35.0,18.2,100,65,13.3,3,44,16.6,7,6,13.7,7.8,7.8,7.8,7.8,7.8,222,201,0,48,0.0,36.0,58
35.25,4260,17.3,21.0,21.3,100,80,48,45,100,13,7.8,0.7,43,37.0,18.2,100,63,13.1,3,45,16.9,7,6,13.6,7.8,7.8,7.8,7.8,7.8,222,201,0,48,0.0,34.0,61
36.75,4384,17.2,21.0,20.7,100,82,45,44,100,12,8.2,0.7,44,37.0,18.2,100,67,13.2,3,45,16.9,7,6,13.4,7.8,7.8,7.8,7.8,7.8,222,201,0,48,0.0,37.0,62
37.25,4388,17.2,21.0,20.6,100,82,45,46,100,12,8.2,0.7,44,35.0,18.2,100,67,13.1,3,44,16.9,7,6,13.1,7.8,7.8,7.8,7.8,7.8,222,201,0,48,0.0,36.0,62
38.75,4519,17.2,21.0,20.0,100,82,44,48,100,13,9.0,0.7,44,35.0,18.2,100,66,13.0,3,45,16.9,7,6,12.9,8.2,8.2,8.2,8.2,8.2,222,201,0,48,0.0,33.0,65
40.25,4611,17.2,21.0,20.0,100,82,44,47,100,13,9.0,0.7,48,35.0,18.2,100,68,12.8,3,45,16.9,7,6,12.9,8.2,8.2,8.2,8.2,8.2,222,201,0,48,0.0,33.0,67
41.75,4835,17.2,21.0,20.3,100,84,45,47,100,12,8.6,0.6,51,33.0,18.2,100,69,12.5,3,45,16.9,7,6,12.8,8.6,8.6,8.6,8.6,8.6,222,201,0,48,0.0,31.0,68
42.75,4782,17.2,21.0,20.4,100,84,45,49,100,12,9.0,0.6,50,33.0,18.2,100,69,12.5,3,45,16.9,7,6,12.9,8.6,8.6,8.6,8.6,8.6,222,201,0,48,0.0,32.0,70
44.25,4841,17.2,21.0,20.6,100,86,46,50,100,12,8.6,0.6,50,33.0,18.2,100,70,12.9,3,46,16.9,7,6,12.9,8.6,8.6,8.6,8.6,8.6,222,201,0,48,0.0,33.0,72
45.25,4890,17.2,21.0,20.7,100,86,46,48,100,12,8.6,0.6,51,33.0,18.2,100,70,12.9,3,46,16.9,7,6,12.8,8.6,8.6,8.6,8.6,8.6,222,201,0,48,0.0,32.0,72
46.25,5017,17.2,21.0,20.6,100,86,47,51,100,12,8.6,0.6,52,32.0,18.2,100,70,12.4,3,47,16.9,7,6,12.6,8.6,8.6,8.6,8.6,8.6,222,201,0,48,0.0,31.0,73
47.75,5078,17.2,21.0,20.7,100,86,47,49,100,12,8.6,0.6,52,30.0,18.2,100,70,12.4,3,47,16.9,7,6,12.5,8.6,8.6,8.6,8.6,8.6,222,201,0,48,0.0,31.0,74
48.75,5129,17.2,21.0,20.2,100,86,45,54,100,12,8.6,0.5,54,31.0,18.2,100,69,12.4,3,47,16.9,8,6,12.4,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,30.0,76
50.75,5266,17.2,21.0,20.2,100,87,46,54,100,12,9.0,0.5,56,27.0,18.2,100,70,12.0,3,47,16.9,8,6,12.4,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,29.0,76
52.50,5341,17.2,21.0,20.2,100,87,46,52,100,12,9.0,0.5,56,30.0,18.2,100,69,12.7,3,48,16.9,8,6,12.4,9.0,9.0,9.0,9.0,9.0,222,201,0,48,0.0,29.0,78
54.25,5505,17.2,21.0,20.0,100,89,49,59,100,12,9.0,0.5,59,29.0,18.2,100,69,12.2,3,47,16.9,8,6,12.3,9.0,9.0,9.0,9.0,9.0,222,201,0,48,0.0,30.0,78
55.25,5504,17.2,21.0,20.6,100,89,50,57,100,12,9.0,0.5,59,27.0,18.2,100,69,12.2,3,47,16.9,8,6,12.3,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,30.0,78
56.75,5623,17.2,21.0,20.9,100,91,51,48,100,12,9.0,0.5,59,27.0,18.2,100,68,12.1,3,48,16.9,8,6,12.0,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,27.0,81
57.75,5682,17.2,21.0,20.3,100,91,48,56,100,12,9.0,0.5,59,27.0,18.2,100,69,12.0,3,48,16.9,8,6,12.4,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,29.0,81
58.75,5782,17.2,21.0,20.2,100,91,48,55,100,12,9.0,0.5,60,27.0,18.2,100,68,12.0,3,48,16.6,7,6,11.9,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,26.0,84
60.25,5840,17.2,21.0,20.2,100,91,49,53,100,12,9.0,0.5,60,27.0,18.2,100,67,12.0,3,48,16.6,7,6,11.9,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,27.0,84
61.75,5951,17.2,21.0,20.0,100,93,49,53,100,12,9.0,0.4,60,26.0,18.2,100,66,12.0,3,48,16.6,7,6,12.2,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,27.0,86
62.75,5997,17.2,20.9,20.0,100,95,49,54,100,12,9.0,0.4,60,25.0,18.2,100,68,11.9,3,47,16.6,7,6,12.0,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,27.0,88
63.75,6093,17.2,20.7,20.0,100,95,47,56,100,12,9.0,0.4,60,25.0,18.2,100,68,11.9,3,47,16.6,7,6,11.8,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,27.0,88
65.75,6110,17.2,20.7,19.4,100,96,48,56,100,12,9.0,0.4,60,24.0,18.2,100,66,12.0,3,47,16.6,7,6,11.8,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,25.0,91
67.25,6243,17.2,20.6,19.3,100,96,49,54,100,12,9.0,0.4,60,24.0,18.2,100,66,12.0,3,47,16.6,7,6,11.6,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,22.0,91
68.25,6296,17.2,20.3,19.3,100,98,49,54,100,12,9.0,0.4,61,24.0,18.2,100,65,11.6,3,46,16.6,7,6,12.0,9.0,9.0,9.0,9.0,9.0,222,202,0,48,0.0,23.0,91
70.25,6394,17.2,20.2,19.0,100,98,47,58,100,12,9.0,0.4,61,23.0,18.2,100,64,11.9,3,45,16.6,7,6,11.8,9.0,9.0,9.0,9.0,9.0,222,203,0,48,0.0,24.0,93
71.25,6443,17.2,20.2,19.0,100,100,48,56,100,12,9.0,0.4,61,23.0,18.2,100,62,11.4,3,46,16.6,7,6,11.6,9.0,9.0,9.0,9.0,9.0,222,203,0,48,0.0,22.0,95
72.25,6518,17.2,20.0,19.0,100,100,49,54,100,12,9.0,0.4,61,23.0,18.2,100,62,11.4,3,46,16.6,7,6,11.7,9.0,9.0,9.0,9.0,9.0,222,203,0,48,0.0,22.0,95
73.75,6588,17.2,19.9,18.9,100,102,49,57,100,12,9.0,0.4,62,22.0,18.2,100,61,11.8,3,45,16.6,7,6,12.1,9.0,9.0,9.0,9.0,9.0,222,203,0,48,0.0,20.0,96
74.75,6692,17.2,19.6,19.0,100,102,49,55,100,12,9.0,0.4,62,22.0,18.2,100,61,11.8,3,45,16.6,7,6,11.7,9.0,9.0,9.0,9.0,9.0,222,203,0,48,0.0,20.0,96
76.75,6685,22.0,0.3,18.6,9,104,0,25,94,11,0.7,0.4,62,23.0,18.2,100,62,11.8,3,45,16.4,7,6,12.0,9.3,9.3,9.3,9.3,9.3,222,203,0,48,0.0,23.0,100
78.25,6735,22.0,0.3,18.6,0,105,0,79,29,11,0.7,0.4,56,23.0,18.2,100,62,12.2,3,33,16.4,7,6,12.0,9.3,9.3,9.3,9.3,9.3,222,203,0,48,0.0,23.0,100
78.75,6471,2.6,0.0,3.8,0,107,0,79,7,10,0.0,0.4,0,25.0,1.7,100,63,20.0,0,30,14.6,8,6,20.0,0.0,0.0,0.0,0.0,0.0,222,202,0,48,0.0,25.0,100
80.75,6197,1.0,0.0,3.8,0,105,0,79,9,11,0.0,0.4,0,25.0,1.7,100,63,20.0,0,30,14.6,8,6,20.0,0.0,0.0,0.0,0.0,0.0,222,202,0,48,0.0,25.0,100
81.75,5952,0.6,0.0,0.7,0,105,0,79,9,10,7.5,0.4,0,25.0,0.0,100,67,20.0,0,29,2.6,8,6,20.0,0.0,0.0,0.0,0.0,0.0,222,202,0,48,0.0,25.0,99
83.25,5559,0.4,0.0,0.3,0,104,0,79,9,9,7.1,0.4,0,25.0,0.0,100,67,20.0,0,29,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,222,202,0,48,0.0,25.0,98
84.75,5366,0.0,0.0,0.1,0,104,0,79,9,7,6.7,0.4,0,25.0,0.0,100,68,20.0,0,28,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,222,202,0,48,0.0,25.0,98
86.75,4897,0.2,0.0,0.0,0,104,0,79,8,5,6.0,0.4,0,25.0,0.0,100,70,20.0,0,28,1.0,8,6,20.0,5.6,6.0,6.0,6.0,6.0,222,202,0,48,0.0,25.0,97
