Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A234,E Series - N54,1.8,3.2,60,0,108,0,0,0,0.0,............,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,75,0,0.0,0.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
54.00,1676,0.0,0.0,0.0,0,96,0,59,8,5,1.7,3.2,4,25.0,0.0,3,65,14.6,2,23,2.3,9,5,13.7,3.2,3.2,3.2,3.2,3.2,233,210,0,32,0.0,20.0,26
55.25,1783,0.0,0.0,0.0,0,96,0,59,6,5,3.6,3.2,6,23.0,0.0,3,65,14.3,2,23,1.8,7,5,14.3,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,22.0,26
55.50,1651,0.0,0.0,0.0,0,96,0,59,8,5,1.7,3.2,4,24.0,0.0,3,65,14.3,2,23,1.8,7,5,14.3,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,23.0,26
57.50,1675,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,7,23.0,0.0,3,65,14.6,2,23,1.8,7,5,14.6,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,25.0,26
59.00,1663,0.0,0.0,0.0,0,96,0,59,7,5,1.7,3.2,4,24.0,0.0,3,65,15.0,2,23,2.6,7,5,14.9,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,24.0,26
60.00,1652,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,7,22.0,0.0,3,65,14.7,2,23,1.8,7,5,14.5,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,24.0,26
61.50,1694,0.0,0.0,0.0,0,96,0,59,7,5,2.1,3.2,5,22.0,0.0,3,65,14.5,2,23,2.8,7,5,14.3,3.6,3.6,3.6,3.6,3.6,233,210,0,32,0.0,21.0,26
62.50,1657,0.0,0.0,0.0,0,96,0,59,6,5,2.9,3.2,7,22.0,0.0,3,65,14.3,2,23,2.0,7,5,13.5,3.6,3.6,3.6,3.6,3.6,233,210,0,32,0.0,20.0,27
64.00,1694,0.0,0.0,0.0,0,96,0,59,7,5,2.1,3.2,5,23.0,0.0,3,65,14.3,2,23,2.6,7,5,13.4,3.6,3.6,3.6,3.6,3.6,233,210,0,32,0.0,20.0,26
64.50,1621,0.0,0.0,0.0,0,96,0,59,6,5,2.1,3.2,6,22.0,0.0,3,65,14.3,2,23,2.0,7,5,13.5,3.6,3.6,3.6,3.6,3.6,233,210,0,32,0.0,20.0,26
65.25,1722,0.0,0.0,0.0,0,96,0,59,5,5,3.2,3.2,6,22.0,0.0,3,65,14.3,2,23,2.6,9,5,14.0,3.6,3.6,3.6,3.6,3.6,233,210,0,32,0.0,21.0,27
67.00,1633,0.0,0.0,0.0,0,96,0,59,6,5,2.1,3.2,6,23.0,0.0,3,65,14.5,2,23,2.3,9,5,14.0,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,26.0,26
68.00,1719,0.0,0.0,0.0,0,96,0,59,6,6,3.2,3.2,6,22.0,0.0,3,65,14.3,2,23,2.6,9,5,15.1,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,27.0,27
69.50,1637,0.0,0.0,0.0,0,96,0,59,8,5,2.1,3.2,6,23.0,0.0,3,65,14.3,2,23,2.6,9,5,15.6,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,28.0,26
70.50,1732,0.0,0.0,0.0,0,96,0,59,4,5,3.2,3.2,6,22.0,0.0,3,65,14.1,2,23,2.3,9,5,15.6,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,24.0,26
72.00,1672,0.0,0.0,0.0,0,96,0,59,8,5,1.7,3.2,4,23.0,0.0,3,65,14.5,2,23,2.6,9,5,14.6,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,21.0,26
73.00,1712,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,7,22.0,0.0,3,65,14.3,2,23,1.8,9,5,13.8,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,20.0,27
73.50,1773,0.0,0.0,0.0,0,96,0,59,6,5,3.6,3.2,5,23.0,0.0,3,65,14.3,2,23,2.6,9,5,13.6,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,18.0,27
75.00,1674,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,7,22.0,0.0,3,65,14.4,2,23,2.0,9,5,13.5,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,20.0,27
75.25,1791,0.0,0.0,0.0,0,96,0,59,6,5,3.6,3.2,6,22.0,0.0,3,65,14.3,2,23,2.6,9,5,14.1,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,21.0,27
77.50,1695,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,6,22.0,0.0,3,65,14.6,2,23,2.0,9,5,14.1,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,24.0,27
78.50,1774,0.0,0.0,0.0,0,96,0,59,6,5,3.6,3.2,5,22.0,0.0,3,65,14.6,2,23,2.6,9,5,14.8,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,23.0,27
80.50,1688,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,6,22.0,0.0,3,65,14.9,2,23,2.3,9,5,14.6,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,23.0,27
81.50,1751,0.0,0.0,0.0,0,96,0,59,6,5,2.1,3.2,4,23.0,0.0,3,65,14.7,2,23,2.3,9,5,14.3,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,21.0,27
83.00,1763,0.0,0.0,0.0,0,96,0,59,5,5,3.6,3.2,5,20.0,0.0,3,65,14.2,2,23,1.8,9,5,13.7,3.2,3.2,3.2,3.2,3.2,233,210,0,32,0.0,20.0,27
83.50,1741,0.0,0.0,0.0,0,96,0,59,6,5,0.2,3.2,4,21.0,0.0,3,65,14.2,2,23,2.0,9,5,13.6,3.2,3.2,3.2,3.2,3.2,233,210,0,32,0.0,20.0,27
85.00,1774,0.0,0.0,0.0,0,96,0,59,5,5,3.2,3.2,5,19.0,0.0,3,65,14.2,2,23,1.8,9,5,13.7,3.2,3.2,3.2,3.2,3.2,233,210,0,32,0.0,21.0,27
85.25,1741,0.0,0.0,0.0,0,96,0,59,5,5,24.3,3.2,4,20.0,0.0,3,65,13.7,2,23,2.0,8,5,14.2,3.2,3.2,3.2,3.2,3.2,233,210,0,32,0.0,21.0,27
87.50,1775,0.0,0.0,0.0,0,96,0,59,4,5,3.2,3.2,4,18.0,0.0,3,65,13.7,2,23,1.5,8,5,14.2,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,19.0,27
88.50,1733,0.0,0.0,0.0,0,96,0,59,5,5,24.0,3.2,4,18.0,0.0,3,65,13.6,2,23,2.0,8,5,14.2,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,17.0,27
89.50,1727,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,4,19.0,0.0,3,65,13.7,2,23,1.5,8,5,14.0,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,17.0,27
91.00,1738,0.0,0.0,0.0,0,96,0,59,5,5,24.7,3.2,3,19.0,0.0,3,65,13.8,2,23,2.0,8,5,13.9,3.2,3.2,3.2,3.2,3.2,233,210,0,32,0.0,16.0,27
91.50,1719,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,4,18.0,0.0,3,65,13.8,2,23,2.0,8,5,13.8,3.2,3.2,3.2,3.2,3.2,233,210,0,32,0.0,17.0,27
93.50,1744,0.0,0.0,0.0,0,96,0,59,5,5,24.0,3.2,4,19.0,0.0,3,65,14.0,2,23,1.8,8,5,14.0,1.7,1.7,1.7,1.7,1.7,233,210,0,32,0.0,17.0,27
94.00,1717,0.0,0.0,0.0,0,96,0,59,5,5,2.1,3.2,4,19.0,0.0,3,65,14.0,2,23,1.5,8,5,14.3,1.7,1.7,1.7,1.7,1.7,233,210,0,32,0.0,19.0,27
95.25,1719,0.0,0.0,0.0,0,96,0,59,5,5,24.7,3.2,4,19.0,0.0,3,65,14.3,2,23,1.8,8,5,14.6,1.7,1.7,1.7,1.7,1.7,233,210,0,32,0.0,19.0,27
97.00,1753,0.1,0.0,0.0,0,96,0,59,5,5,3.2,3.2,4,18.0,0.0,3,65,14.3,2,23,1.5,8,5,14.6,1.7,1.7,1.7,1.7,1.7,233,210,0,32,0.0,19.0,27
98.50,1726,0.0,0.0,0.0,0,96,0,59,5,5,25.5,3.2,4,19.0,0.0,3,65,14.5,2,23,1.8,8,5,14.4,22.5,22.5,22.5,22.5,22.5,233,210,0,32,0.0,17.0,27
99.50,1766,0.0,0.0,0.0,0,96,0,59,5,5,1.7,3.2,4,18.0,0.0,3,65,14.5,2,23,1.5,8,5,14.1,22.5,22.5,22.5,22.5,22.5,233,210,0,32,0.0,16.0,27
101.00,1735,0.0,0.0,0.0,0,96,0,59,5,5,0.6,3.2,4,19.0,0.0,3,65,14.7,2,23,1.8,8,5,13.9,23.2,23.2,23.2,23.2,23.2,233,210,0,32,0.0,16.0,27
102.00,1770,0.0,0.0,0.0,0,96,0,59,5,5,25.5,3.2,4,19.0,0.0,3,65,14.7,2,23,1.8,8,5,13.8,23.2,23.2,23.2,23.2,23.2,233,210,0,32,0.0,17.0,27
103.50,1733,0.0,0.0,0.0,0,96,0,59,5,5,0.2,3.2,4,19.0,0.0,3,65,14.8,2,23,1.5,8,5,13.9,22.8,22.8,22.8,22.8,22.8,233,210,0,32,0.0,19.0,27
104.00,1765,0.0,0.0,0.0,0,96,0,59,4,5,0.2,3.2,4,19.0,0.0,3,65,14.7,2,23,1.8,8,5,14.1,22.8,22.8,22.8,22.8,22.8,233,210,0,32,0.0,19.0,27
105.00,1741,0.0,0.0,0.0,0,96,0,59,5,5,21.7,3.2,3,19.0,0.0,3,65,14.8,2,23,1.5,8,5,14.3,22.8,22.8,22.8,22.8,22.8,233,210,0,32,0.0,19.0,27
105.50,1763,0.0,0.0,0.0,0,96,0,59,4,5,24.7,3.2,4,18.0,0.0,3,65,14.8,2,23,1.5,9,5,14.4,0.6,0.6,0.6,0.6,0.6,233,210,0,32,0.0,21.0,27
107.50,1740,0.0,0.0,0.0,0,96,0,59,4,5,21.3,3.2,3,19.0,0.0,3,65,14.5,2,23,1.5,9,5,14.7,0.6,0.6,0.6,0.6,0.6,233,210,0,32,0.0,21.0,27
109.00,1764,0.0,0.0,0.0,0,96,0,59,4,5,24.3,3.2,4,17.0,0.0,3,65,14.1,2,23,1.5,9,5,14.8,25.5,25.5,25.5,25.5,25.5,233,210,0,32,0.0,22.0,27
110.00,1741,0.0,0.0,0.0,0,96,0,59,4,5,21.0,3.2,3,19.0,0.0,3,65,14.1,2,23,1.5,9,5,14.9,25.5,25.5,25.5,25.5,25.5,233,210,0,32,0.0,21.0,27
111.50,1762,0.0,0.0,0.0,0,96,0,59,4,5,22.8,3.2,3,19.0,0.0,3,65,14.0,2,23,1.5,9,5,15.0,24.3,24.3,24.3,24.3,24.3,233,210,0,32,0.0,20.0,27
113.00,1737,0.0,0.0,0.0,0,96,0,59,4,5,21.0,3.2,3,20.0,0.0,3,65,14.2,2,23,1.5,9,5,14.7,24.3,24.3,24.3,24.3,24.3,233,210,0,32,0.0,20.0,27
