﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
178.036,13.5,15.8,-6,0.3,0,106,0,0,0,0,0,0,72,2,28,14.23,13.26,25.2,28.2,20.6,670.5,1990,-0.7,-7.6,6.7,31.5,88.1,0,54,0
178.137,13.5,15.6,-4.9,0.3,0,106,0,0,0,0,0,0,73,2,28,14.24,13.7,31.9,28.4,20.3,677.7,1906,-1.6,-5.2,6.4,31.5,107.6,0,54.9,0
178.234,13.5,15.8,-6.1,0.3,0,106,0,0,0,0,0,0,72.2,2,28,14.25,14.02,24.3,28.1,20.6,685.5,2018,-1.4,-4.6,6.5,32.2,92.3,0,53.6,0
178.328,13.5,15.5,-5,0.3,0,106,0,0,0,0,0,0,73.6,2,28,14.47,14.84,29,27.7,20.4,707.2,1927,-1,1.3,7.7,31.5,102.9,0,54.6,0
178.432,13.5,15.7,-6,0.3,0,106,0,0,0,0,0,0,72.7,2,28,14.37,14.66,28.5,27.7,20.4,702.9,2020,-1.1,-1.3,5.5,33,101.2,0,54.4,0
178.537,13.5,15.5,-5.1,0.2,0,106,0,0,0,0,0,0,72.2,2,28,14.48,14.64,23.1,27.8,20.6,739.3,1961,-0.9,1.5,8,31.5,80,0,54.2,0
178.634,13.5,15.7,-6,0.3,0,106,0,0,0,0,0,0,72.3,2,28,14.14,13.8,29.5,27.7,20.4,721.6,2013,-2.4,-4.2,5.6,33,105.1,0,54.2,0
178.732,13.5,15.5,-5.5,0.2,0,106,0,0,0,0,0,0,72.5,2,28,14.41,13.58,22,27.3,20.6,765.4,2007,-1.6,-4.2,8.1,31.9,75.4,0,54,0
178.837,13.5,15.7,-5.8,0.4,0,106,0,0,0,0,0,0,73,2,28,14.14,13.15,30,27.6,20.3,729.4,2012,-2.9,-7.2,4.5,33,106.2,0,54.3,0
178.930,13.5,15.8,-5.9,0.3,0,106,0,0,0,0,0,0,72.5,2,28,14.63,13.45,21.4,27.8,20.7,758.1,2035,-1.5,-7,7.9,31.9,73.4,0,53,0
179.036,13.5,15.6,-5.4,0.3,0,106,0,0,0,0,0,0,71.4,2,28,14.44,13.67,31.4,27,20.4,738.5,2010,-3,-5.8,5.3,33,111.8,0,54.2,0
179.136,13.5,15.6,-6.2,0.3,0,106,0,0,0,0,0,0,71.6,2,28,14.63,13.97,21.6,27.1,20.5,758.5,2056,-3.7,-5.1,6.7,31.9,74.1,0,54.4,0
179.235,13.5,13.4,-5.8,0.4,0,106,0,0,0,0,0,0,72.2,2,28,14.38,13.98,28.4,21.6,18.3,760.3,2030,-4.5,-5,3.4,32.2,100.1,0,55,0
179.346,13.5,11.8,-7.8,0.4,0,106,0,0,0,0,0,0,72.7,2,28,14.48,13.77,20.9,18.1,15.8,764,2059,-5.6,-7.7,3.3,31.9,72,0,54.6,0
179.456,13.5,4.4,-8.4,0.3,0,106,0,0,0,0,0,0,72.7,2,28,14.56,13.82,20.3,15.8,13,765.4,2033,-5.8,-7.6,3.9,21.4,68.9,0,52.5,0
179.564,13.5,0,-9.7,0.3,0,106,0,0,0,0,0,0,71.8,2,28,14.11,13.29,14.4,12.9,10.8,744.7,2050,-9.4,-12.5,2.2,13.5,42.4,0,51.5,0
179.662,13.5,0,-9.9,0.3,0,106,0,0,0,0,0,0,72,2,28,14.08,13.54,12.9,12.7,9.9,730.7,2012,-9.9,-11.8,3.4,15.8,36.5,0,51,0
179.764,13.5,0,-10,0.3,0,106,0,0,0,0,0,0,71.6,2,28,13.97,13.78,12.8,11.8,9.1,726.3,2025,-10.4,-11,3.1,8.2,30.5,0,51.2,0
179.866,13.5,0,-10.1,0.3,0,106,0,0,0,0,0,0,71.8,2,28,14.07,14.3,11.7,11.8,8.9,737.2,2021,-9.3,-8.5,3.3,4.5,20.5,0,50.8,0
179.958,13.5,0,-10.1,0.2,0,106,0,0,0,0,0,0,72.3,2,28,14.24,15.3,12.2,11.8,8.8,740.3,1999,-7.2,3.3,3.2,-2.2,11.2,0,51.1,0
