Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A333,E Series - N54,1.80,3.4,60,0,78,0,0,0,0.0,............,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,70,0,14.1,18.0,0.0,6_ON,1,4,2,,50,50,50,51,52,53,54,55,56,57,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.25,3638,15.3,19.4,18.7,100,86,40,38,100,15,5.6,3.1,46,12.0,16.3,100,66,12.9,3,44,16.1,7,7,13.5,9.3,9.3,9.3,9.3,9.3,195,194,0,38,0.0,13.0,52
20.75,3627,15.8,19.4,18.7,100,86,49,34,100,14,5.6,3.1,46,12.0,16.3,100,66,12.9,3,44,16.1,7,7,13.5,9.3,9.3,9.3,9.3,9.3,195,194,0,38,0.0,13.0,52
22.75,3770,16.5,19.4,21.0,100,86,42,40,100,14,6.3,3.0,40,31.0,16.6,100,69,13.5,3,44,15.6,7,7,16.4,4.8,4.1,5.2,4.5,4.8,195,194,0,38,0.0,29.0,54
24.25,3846,17.0,19.4,20.9,100,86,43,39,100,14,6.3,3.0,40,31.0,17.2,100,67,13.4,3,45,16.4,7,7,13.1,4.8,4.1,5.2,4.5,4.8,195,194,0,38,0.0,33.0,55
25.75,3962,17.1,19.4,20.4,100,86,42,39,100,14,6.0,3.0,40,32.0,17.6,100,68,13.2,3,44,16.4,7,7,13.2,4.8,3.7,4.8,4.1,4.8,195,194,0,38,0.0,31.0,57
26.75,4034,17.7,19.4,20.4,100,86,42,39,100,14,6.7,3.0,41,32.0,18.2,100,69,13.4,3,44,16.6,7,7,13.2,4.8,3.7,4.8,4.1,4.8,195,199,0,38,0.0,29.0,58
28.75,4130,18.0,19.4,20.7,100,86,44,39,100,14,6.0,3.0,41,30.0,18.2,100,67,13.4,3,44,16.6,7,7,12.7,5.2,4.1,5.2,4.5,4.8,195,199,0,38,0.0,29.0,60
29.25,4216,17.6,19.4,20.2,100,86,42,40,100,13,6.3,3.0,41,30.0,18.2,100,67,13.3,3,44,16.9,7,7,12.8,5.2,4.1,5.2,4.5,4.8,195,201,0,38,0.0,30.0,61
31.00,4265,17.3,19.4,19.4,100,86,40,42,100,13,3.3,3.0,41,29.0,18.2,100,68,12.6,3,44,16.9,7,7,12.9,5.2,4.1,5.2,4.5,4.8,195,201,0,38,0.0,27.0,62
32.75,4401,17.2,19.4,19.0,100,86,39,41,100,13,3.3,3.0,41,27.0,18.2,100,68,12.9,3,45,16.9,7,7,12.9,5.6,4.5,5.6,4.8,5.2,195,199,0,38,0.0,26.0,63
33.75,4424,17.2,19.4,19.3,100,87,41,39,100,12,3.3,3.0,41,27.0,18.2,100,67,13.1,3,44,16.6,7,7,13.0,5.6,4.5,5.6,4.8,5.2,195,199,0,38,0.0,26.0,65
35.75,4577,17.2,19.4,19.3,100,87,41,41,100,12,4.5,3.0,43,26.0,18.2,100,66,13.1,3,45,16.6,7,7,12.7,6.3,5.6,3.3,6.0,6.3,195,199,0,38,0.0,26.0,65
36.25,4599,17.2,19.4,19.0,100,87,40,43,100,12,4.5,3.0,43,26.0,18.2,100,66,13.0,3,45,16.6,7,7,12.7,6.3,5.6,3.3,6.0,6.3,195,201,0,38,0.0,26.0,68
38.75,4724,17.2,19.7,18.7,100,87,40,47,100,12,4.8,3.0,45,25.0,18.2,100,67,13.0,3,44,16.6,7,7,12.7,7.1,6.0,3.7,3.0,6.7,195,201,0,38,0.0,24.0,70
39.25,4819,17.2,19.7,18.9,100,89,41,44,100,12,4.8,3.0,46,24.0,18.2,100,67,12.8,3,46,16.6,7,7,12.9,7.1,6.0,3.7,3.0,6.7,195,199,0,38,0.0,23.0,70
41.75,4925,17.2,19.7,19.3,100,89,43,42,99,12,5.2,3.0,46,24.0,18.2,100,66,12.7,3,45,16.6,7,7,12.4,4.1,3.3,4.5,3.7,4.1,195,199,0,38,0.0,23.0,71
43.00,5019,17.2,19.7,19.2,100,91,43,45,100,12,5.6,3.0,48,23.0,18.2,100,65,12.6,3,45,16.6,7,7,12.4,4.1,3.3,4.5,3.7,4.1,195,201,0,38,0.0,23.0,73
44.75,5132,17.2,19.7,19.0,100,91,42,42,100,12,6.7,3.0,49,23.0,18.2,100,65,12.4,3,45,16.6,7,7,12.8,5.2,4.5,5.6,4.8,5.2,195,201,0,38,0.0,22.0,74
45.25,5134,17.2,19.7,19.0,100,91,42,42,100,12,6.7,3.0,50,22.0,18.2,100,65,12.0,3,45,16.6,7,7,12.5,5.2,4.5,5.6,4.8,5.2,195,201,0,38,0.0,20.0,75
47.25,5334,17.2,19.6,19.3,100,91,45,38,100,12,6.7,2.9,52,22.0,18.2,100,64,12.0,3,45,16.6,7,7,12.3,5.6,4.8,6.0,5.2,5.6,195,201,0,38,0.0,20.0,76
48.25,5259,17.2,19.6,18.9,100,91,43,49,100,12,7.1,2.9,51,20.0,18.2,100,64,12.3,3,45,16.6,7,7,12.3,5.6,4.8,6.0,5.2,5.6,195,201,0,38,0.0,22.0,77
49.25,5346,17.2,19.6,19.2,100,91,44,41,100,12,7.1,2.9,52,22.0,18.2,100,64,12.3,3,46,16.6,7,7,12.4,2.6,5.2,6.3,5.6,5.6,195,201,0,38,0.0,22.0,79
51.25,5471,17.2,19.4,19.0,100,93,44,47,99,12,7.1,2.9,54,21.0,18.2,100,64,12.2,3,46,16.6,7,7,12.4,2.6,5.2,6.3,5.6,6.0,195,201,0,38,0.0,21.0,79
52.25,5501,17.2,19.4,18.2,100,93,42,46,99,12,7.5,2.9,54,18.0,18.2,100,64,11.8,3,45,16.4,7,7,12.5,2.6,5.2,6.3,5.6,6.0,195,201,0,38,0.0,19.0,81
54.25,5620,17.2,19.4,18.5,100,95,45,47,100,11,7.8,2.9,55,18.0,18.2,100,64,12.1,3,45,16.4,7,7,12.0,3.0,5.6,6.7,6.0,6.3,195,201,0,38,0.0,20.0,81
55.25,5685,17.2,19.3,18.7,100,95,44,45,100,11,7.8,3.0,56,18.0,18.2,100,64,12.0,3,46,16.4,7,7,11.8,3.0,5.6,6.7,6.0,6.3,195,202,0,38,0.0,17.0,83
57.25,5793,17.2,19.2,18.2,100,96,43,45,100,11,7.8,3.0,56,19.0,18.2,100,64,12.2,3,45,16.4,7,7,11.8,3.7,6.3,3.7,6.7,7.1,195,201,0,38,0.0,19.0,84
58.25,5845,17.2,19.2,18.3,100,96,43,49,100,12,7.8,3.0,57,17.0,18.2,100,64,11.9,3,45,16.4,7,7,12.0,3.7,6.3,3.7,6.7,7.1,195,201,0,38,0.0,18.0,85
59.25,5899,17.2,19.2,18.0,100,96,42,47,100,12,7.8,3.0,57,17.0,18.2,100,64,12.3,3,44,16.4,7,7,11.9,4.1,6.7,4.1,7.1,7.8,195,202,0,38,0.0,19.0,87
61.25,5999,17.2,19.0,17.7,100,98,41,48,100,12,7.8,3.0,58,16.0,18.2,100,64,12.3,3,44,16.4,7,7,11.9,4.1,6.7,4.1,7.1,7.8,195,202,0,38,0.0,16.0,87
61.75,6028,17.2,18.9,17.6,100,98,41,49,100,12,7.8,3.0,59,15.0,18.2,100,65,11.9,3,45,16.4,7,7,11.9,4.1,6.7,4.1,7.1,7.8,195,202,0,38,0.0,16.0,89
63.75,6124,17.2,18.7,17.5,100,100,41,50,100,11,7.8,3.1,59,14.0,18.2,100,62,11.8,3,44,16.4,7,7,11.8,4.5,7.1,4.5,7.5,7.8,195,202,0,38,0.0,16.0,89
64.75,6162,17.2,18.6,17.3,100,102,40,50,100,12,7.8,3.1,59,14.0,18.2,100,62,12.0,3,44,16.4,7,7,11.9,4.5,7.1,4.5,7.5,7.8,195,202,0,38,0.0,16.0,91
66.75,6297,17.2,18.5,17.3,100,102,41,49,99,12,7.8,3.1,59,15.0,18.2,100,61,11.9,3,44,16.4,7,7,11.7,4.8,7.5,4.8,7.8,7.8,195,202,0,38,0.0,15.0,91
67.75,6302,17.2,18.5,17.2,100,102,40,50,100,11,7.8,3.1,59,15.0,18.2,100,61,11.7,3,44,16.4,7,7,11.7,4.8,7.5,4.8,7.8,7.8,195,202,0,38,0.0,13.0,93
69.25,6384,17.2,18.2,17.2,100,102,40,50,100,12,7.8,3.1,59,13.0,18.2,100,61,11.8,3,43,16.4,7,7,11.9,5.6,7.8,5.6,4.5,7.8,195,202,0,38,0.0,15.0,95
71.25,6484,17.2,18.0,16.9,100,104,40,51,100,12,7.8,3.2,60,13.0,18.2,100,61,11.6,3,43,16.4,7,7,11.8,5.6,7.8,5.6,4.5,7.8,195,202,0,38,0.0,13.0,95
73.25,6582,17.2,17.7,17.0,100,105,40,50,100,12,8.2,3.2,60,12.0,18.2,100,61,11.7,3,42,16.4,7,7,11.8,6.0,8.2,6.0,4.8,8.2,195,203,0,38,0.0,12.0,96
74.25,6609,17.2,17.7,17.2,100,105,42,47,100,11,8.2,3.2,60,12.0,18.2,100,60,11.9,3,42,16.1,7,7,11.7,6.0,8.2,6.0,4.8,8.2,195,203,0,38,0.0,13.0,97
76.25,6728,16.3,17.6,16.7,100,107,40,50,100,11,8.2,3.3,60,12.0,18.2,100,60,11.8,3,41,16.1,7,7,11.5,6.3,8.2,6.3,5.2,8.2,195,203,0,38,0.0,12.0,98
