#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB42030W025568
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 55002
#Ecu rom hash: 0404F414
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-02-26T15:52:46
#Ecu programming count: 2
#Ecu programming comment: STG2 98RON OTS R02
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,21.9,-1.8,16.6,14.8,0,65535,39.97,40.05,250.00,0,0,48.8,94,2906,92.6,88.1,0,0,16.98,34.94,35.00,0.46,-7.47,2,100,0.0,28.5,1,38,60.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,14.1,1,133.8,133.6,39,0,0,0,0,19.1,112.5,550.0,0,112.5,0.340,1.031,0.230,0.000,0.000,-0.256,33.42,0.00,99.01
0.880,0,22.5,-1.8,16.6,14.8,0,65535,41.13,40.88,250.00,0,0,48.4,94,2938,92.6,87.9,0,0,17.19,34.85,35.00,0.46,-7.74,2,100,0.0,28.5,1,38,60.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,14.1,1,138.3,138.3,39,0,0,0,0,19.4,113.5,550.0,0,116.0,0.332,1.031,0.234,0.000,0.000,-0.266,33.84,0.00,99.01
0.960,0,22.8,-1.9,16.7,14.8,0,65535,41.65,40.80,250.00,0,0,50.2,94,2975,92.6,87.9,0,0,17.36,34.77,35.00,0.46,-7.99,2,100,0.0,28.5,1,38,60.7,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,14.1,1,140.8,139.1,39,0,0,0,0,19.5,118.0,550.0,0,118.0,0.324,1.032,0.234,0.000,0.000,-0.277,34.21,0.00,99.01
1.040,0,23.2,-1.9,16.7,14.8,0,65535,42.07,42.16,250.00,0,0,50.4,94,3013,92.6,88.6,0,0,17.87,34.76,35.00,0.46,-7.59,2,100,0.0,28.0,1,38,61.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,14.1,1,146.1,145.7,40,0,0,0,0,20.0,120.5,550.0,0,123.0,0.319,1.034,0.240,0.000,0.000,-0.287,34.61,0.00,99.01
1.120,0,34.1,-1.9,16.8,14.8,0,65535,49.81,45.87,250.00,0,0,51.1,94,3053,92.6,88.7,0,0,18.93,34.79,35.00,0.46,-7.35,2,100,0.0,27.5,1,38,61.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,14.4,1,156.2,167.7,40,0,0,0,0,20.7,124.5,550.0,0,132.0,0.324,1.043,0.266,0.000,0.000,-0.334,35.01,0.00,99.01
1.200,0,40.9,-1.9,16.6,21.6,0,65535,72.42,70.08,250.00,0,0,57.3,94,3129,92.6,90.3,0,0,23.46,34.84,35.00,0.46,-6.39,2,100,-1.0,17.2,1,38,62.6,15.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,19.8,1,196.9,259.1,44,0,0,0,0,28.9,146.0,550.0,0,167.5,0.878,1.283,0.885,0.260,2.811,1.666,35.44,0.00,99.01
1.280,0,40.9,5.3,16.4,21.1,0,65535,88.09,82.83,250.00,0,0,83.1,94,3319,92.6,99.9,0,0,41.69,34.08,35.00,0.46,13.08,2,100,-1.5,8.0,1,38,80.2,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.090,0,0.974,18.4,1,312.4,321.1,62,0,0,0,0,84.1,228.5,550.0,0,244.0,0.666,1.447,2.561,0.000,5.086,2.525,35.95,0.00,99.01
1.360,0,40.9,3.3,17.5,20.5,0,65535,94.13,89.67,250.00,0,0,90.0,94,3374,92.6,104.8,0,0,46.14,35.14,35.00,0.46,7.54,2,100,-1.5,4.7,1,38,81.9,17.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.922,0,0.981,17.5,1,356.3,356.0,55,0,0,0,0,94.3,261.0,550.0,0,289.0,0.587,1.396,3.086,0.000,4.529,1.443,36.78,0.00,99.01
1.440,0,40.9,2.0,19.0,20.7,0,65535,97.48,93.52,250.00,0,0,76.6,94,3435,92.6,104.4,0,0,46.73,35.17,35.00,0.46,1.72,2,100,-1.5,9.5,1,38,85.0,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,0,0.982,17.8,1,389.1,379.8,59,0,0,0,0,53.3,308.0,550.0,0,315.0,0.568,1.387,3.523,-0.059,4.441,0.977,38.00,0.00,81.15
1.520,0,41.7,1.2,19.7,21.7,0,65535,99.49,96.75,250.00,0,0,80.1,94,3519,92.6,105.3,0,0,46.44,35.15,35.00,0.46,1.23,2,100,-1.5,9.0,1,38,85.8,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,0.992,20.0,1,395.4,397.4,58,0,0,0,0,41.8,317.0,550.0,0,315.5,0.566,1.406,4.051,0.086,5.230,1.094,39.32,0.00,78.38
1.600,0,51.1,2.8,19.4,27.6,0,65535,105.01,122.41,250.00,0,0,81.9,94,3683,92.6,105.9,0,0,49.32,35.07,35.00,0.46,1.14,2,100,-1.5,8.5,1,38,87.1,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.975,27.4,1,435.4,537.2,60,0,0,0,0,80.8,323.0,550.0,0,334.0,0.691,1.905,6.104,0.832,12.201,5.266,40.73,0.00,81.27
1.680,0,67.2,9.6,20.0,30.4,0,65535,112.72,170.09,250.00,0,0,78.3,94,3836,92.6,105.2,0,0,52.46,35.15,35.00,0.46,1.66,2,100,-1.0,6.0,1,38,94.7,20.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,0.973,30.1,1,481.3,751.6,60,0,0,0,0,98.0,339.0,550.0,0,342.5,0.766,2.339,10.613,1.260,19.084,7.211,41.96,0.00,88.77
1.760,0,71.9,9.4,21.2,30.2,0,65535,120.67,170.77,250.00,0,0,81.7,94,3970,92.6,106.7,0,0,56.02,34.92,35.00,0.46,1.82,2,100,-0.5,6.8,1,38,100.0,21.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.974,30.0,1,529.3,776.6,64,0,0,0,0,98.1,359.5,550.0,0,374.5,0.757,2.410,13.229,0.000,21.438,8.209,43.33,0.00,90.28
1.840,0,80.1,7.9,22.8,30.4,0,65535,131.48,170.41,250.00,0,0,78.9,94,4094,92.6,105.9,0,0,61.49,35.04,35.00,0.46,1.27,2,100,-0.5,5.7,1,38,99.6,23.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,0.959,30.1,1,590.9,798.8,66,0,0,0,0,98.1,390.0,550.0,0,407.5,0.727,2.439,14.779,0.000,23.369,8.590,44.71,0.00,89.99
1.920,0,96.5,6.2,24.8,30.5,0,65535,142.11,170.55,250.00,0,0,79.2,94,4293,92.7,106.8,0,0,68.01,34.96,35.00,0.46,1.32,2,100,-0.5,5.5,1,38,99.4,25.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,0.939,30.2,1,667.0,831.0,70,0,0,0,0,98.1,426.5,550.0,0,443.5,0.645,2.366,15.904,0.000,22.709,6.805,46.38,0.00,86.32
2.000,0,96.4,4.4,26.7,31.0,0,65535,151.41,171.47,250.00,0,0,83.1,94,4528,92.7,107.7,0,0,75.31,35.03,35.00,0.46,1.44,2,100,-0.5,4.5,1,38,99.5,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.917,30.7,1,761.8,879.3,74,0,0,0,0,98.0,454.0,550.0,0,459.0,0.586,2.292,17.527,0.000,22.861,5.334,47.98,0.00,78.41
2.080,0,95.4,3.5,27.8,31.4,0,65535,156.87,173.72,250.00,0,0,81.7,94,4710,92.7,106.9,0,0,79.71,34.81,35.00,0.46,1.70,2,100,-0.5,5.1,1,38,99.8,27.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.933,0,0.901,31.1,1,832.0,931.6,77,0,0,0,0,98.0,471.5,550.0,0,477.5,0.560,2.293,19.277,0.000,23.875,4.598,49.86,0.00,73.00
2.160,0,89.1,3.2,28.5,31.5,0,65535,160.06,176.18,250.00,0,0,79.1,94,4933,92.7,107.1,0,0,82.34,35.18,35.00,0.46,1.93,2,100,-0.5,6.0,1,38,100.3,28.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.909,0,0.889,31.2,1,892.0,986.5,78,0,0,0,0,98.0,482.5,550.0,0,488.0,0.545,2.329,21.100,0.000,25.352,4.252,51.64,0.00,70.30
2.240,0,89.4,2.9,28.8,31.5,0,65535,161.85,177.02,250.00,0,0,76.2,94,5124,92.7,107.3,0,0,83.87,35.05,35.00,0.46,1.86,2,100,-0.5,6.5,1,38,100.5,28.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.889,0,0.878,31.2,1,935.2,1026.0,78,0,0,0,0,98.0,489.0,550.0,0,491.5,0.531,2.371,22.762,0.000,26.605,3.844,53.71,0.00,67.96
2.320,0,84.1,2.7,28.9,31.8,0,65535,161.52,177.89,250.00,0,0,73.9,94,5323,92.7,107.3,0,0,84.29,34.79,35.00,0.46,1.87,2,100,-0.5,6.5,1,37,100.8,28.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.871,31.3,1,990.5,1082.3,79,0,0,0,0,97.9,490.5,550.0,0,489.5,0.535,2.432,24.549,0.197,28.818,4.072,55.69,0.00,65.47
2.400,0,84.1,2.9,28.9,32.3,0,65535,159.91,178.88,250.00,0,0,76.1,94,5527,92.7,106.4,0,0,83.74,35.11,35.00,0.46,1.77,2,100,-0.5,7.0,1,37,100.6,28.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.869,31.9,1,1017.6,1130.8,77,0,0,0,0,97.9,485.0,550.0,0,480.5,0.552,2.559,26.447,0.768,32.068,4.854,57.55,0.00,66.83
2.481,0,83.1,3.5,28.9,33.0,0,65535,158.22,179.88,250.00,0,0,75.0,94,5735,92.7,105.3,0,0,82.47,35.20,35.00,0.46,1.52,2,100,-0.5,7.5,1,37,99.8,28.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.870,32.5,1,1041.9,1174.8,77,0,0,0,0,97.9,477.5,550.0,0,464.5,0.569,2.673,28.514,0.686,34.723,5.523,59.37,0.00,69.70
2.560,0,83.8,4.2,29.2,33.8,0,65535,157.95,183.05,250.00,0,0,77.3,94,5964,92.7,107.7,0,0,81.92,34.79,35.00,0.46,1.29,2,100,-0.5,8.0,1,37,100.6,28.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,33.3,1,1073.4,1244.2,76,0,0,0,0,97.9,460.0,550.0,0,457.0,0.596,2.836,31.635,0.795,38.855,6.426,61.21,0.00,73.17
2.640,0,84.1,4.6,29.5,34.5,0,65535,158.25,184.90,250.00,0,0,77.8,94,6183,92.7,107.6,0,0,82.05,35.13,35.00,0.46,1.07,2,100,-0.5,8.0,1,37,100.5,29.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.868,33.9,1,1118.5,1310.6,76,0,0,0,0,97.9,451.5,544.0,0,447.0,0.611,2.969,35.496,0.502,42.912,6.914,62.96,0.00,74.81
2.720,0,83.4,4.7,30.0,34.8,0,65535,159.10,185.58,250.00,0,0,76.1,94,6296,92.7,107.1,0,0,82.13,34.67,35.00,0.46,0.49,2,100,-0.5,8.4,1,37,101.4,29.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.865,34.4,1,1157.0,1344.8,76,0,0,0,0,98.0,444.5,538.1,0,439.0,0.646,3.115,39.562,0.000,46.576,7.014,64.75,0.00,76.43
2.800,0,83.1,4.5,30.5,34.8,0,65535,159.91,186.14,250.00,0,0,76.1,94,6453,92.7,107.8,0,0,82.26,35.28,35.00,0.46,-0.05,2,100,-0.5,8.5,1,37,101.4,30.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.864,34.9,1,1185.9,1379.0,76,0,0,0,0,98.0,441.5,532.3,0,439.0,0.768,3.251,43.555,0.000,50.260,6.705,66.45,0.00,82.33
2.880,0,84.1,3.7,31.5,34.8,0,65535,162.76,185.16,250.00,0,0,76.6,94,6565,92.7,108.1,0,0,82.72,35.06,35.00,0.46,-0.47,3,100,-0.5,9.0,1,37,101.3,31.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.862,35.7,1,1220.8,1405.5,76,0,0,0,0,91.8,442.0,523.1,0,428.5,0.788,3.336,47.521,0.000,53.004,5.482,68.30,0.00,89.29
2.960,0,83.1,2.3,33.1,34.8,0,65535,186.70,187.64,250.00,0,0,79.1,94,5825,92.7,108.6,0,0,90.57,35.30,35.00,0.46,-0.83,3,100,-0.5,-15.5,1,37,101.0,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.841,34.5,1,1269.9,1394.0,79,0,0,0,0,91.5,331.0,550.0,4,179.5,0.747,3.341,50.494,-0.357,52.281,2.145,69.91,0.00,89.00
3.040,0,87.4,-1.0,36.1,31.5,0,65535,205.86,186.75,250.00,0,0,72.9,94,4806,92.7,104.0,0,0,103.16,35.15,35.00,0.46,-0.16,3,100,-0.5,-19.1,1,37,100.6,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.843,31.0,1,1258.5,1174.3,89,0,0,0,0,83.3,195.0,550.0,4,164.5,0.710,2.803,50.727,-1.961,48.766,0.000,71.73,0.00,84.67
3.120,0,86.4,-11.3,46.7,29.9,0,65535,210.38,175.76,250.00,0,0,67.5,94,4230,92.7,103.9,0,0,115.58,35.90,35.00,0.46,0.00,3,100,-0.5,-16.5,1,38,99.7,35.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,0.854,29.7,1,1078.0,902.9,91,0,0,0,0,35.6,217.0,550.0,4,467.0,0.725,2.497,43.322,-3.578,39.744,0.000,73.25,0.00,71.09
3.200,0,86.4,-20.5,48.7,30.1,0,65535,171.98,171.84,250.00,0,0,78.5,95,4371,92.7,102.7,0,0,104.09,34.04,35.00,0.46,0.02,3,100,-0.5,-0.4,1,38,97.4,30.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.900,11,0.866,29.9,1,931.6,847.2,93,0,0,0,0,25.7,550.0,550.0,0,548.0,0.677,2.321,35.600,0.000,30.266,-5.334,75.03,0.00,72.52
3.280,0,90.9,-15.1,43.5,31.2,0,65535,163.92,172.55,250.00,0,0,89.3,95,4368,92.7,113.7,0,0,81.58,35.44,35.00,0.46,-5.65,3,100,-0.5,4.5,1,38,96.5,29.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.775,0,0.894,31.0,1,832.2,877.0,76,0,0,0,0,28.4,518.0,550.0,0,501.5,0.638,2.316,30.945,0.000,25.645,-5.301,76.45,0.00,71.45
3.360,0,97.3,-8.5,38.4,31.2,0,65535,167.18,174.42,250.00,0,0,90.4,95,4515,92.7,111.9,0,0,79.16,35.02,35.00,0.46,-6.81,3,100,-0.5,4.5,1,38,96.7,29.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.891,30.9,1,849.9,895.4,75,0,0,0,0,33.9,499.5,550.0,0,507.0,0.576,2.252,28.730,0.000,24.139,-4.592,78.00,0.00,75.99
3.440,0,100.0,-3.9,34.0,31.5,0,65535,172.12,176.84,250.00,0,0,84.0,95,4591,92.7,111.3,0,0,81.75,34.52,35.00,0.46,-6.71,3,100,-0.5,5.0,1,38,97.0,30.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.879,31.2,1,895.0,930.5,77,0,0,0,0,44.7,512.5,550.0,0,516.5,0.581,2.303,27.838,0.471,26.779,-1.529,79.50,0.00,73.30
3.520,0,100.0,-0.8,31.3,31.8,0,65535,173.33,178.15,250.00,0,0,83.3,95,4692,92.7,110.9,0,0,85.48,34.81,35.00,0.46,-5.09,3,100,-0.5,5.0,1,38,97.5,30.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.914,0,0.870,31.4,1,930.4,962.1,81,0,0,0,0,78.5,522.5,550.0,0,525.0,0.573,2.330,27.586,0.354,28.066,0.127,80.89,0.00,71.50
3.600,0,100.0,0.5,31.3,31.9,0,65535,174.60,178.99,250.00,0,0,77.1,95,4791,92.7,109.7,0,0,87.98,34.73,35.00,0.46,-2.80,3,100,-0.5,5.0,1,38,97.4,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.920,0,0.866,31.6,1,957.2,982.6,81,0,0,0,0,87.6,524.5,550.0,0,525.0,0.554,2.349,27.711,0.064,28.113,0.338,82.16,0.00,71.02
3.680,0,100.0,0.6,31.3,31.9,0,65535,175.17,179.79,250.00,0,0,75.9,95,4921,92.8,108.3,0,0,90.18,34.69,35.00,0.46,-1.04,3,100,-0.5,5.5,1,38,97.7,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.901,0,0.860,31.5,1,988.7,1009.4,82,0,0,0,0,89.6,526.0,550.0,0,528.0,0.542,2.355,28.146,0.000,28.494,0.348,83.75,0.00,68.58
3.760,0,100.0,0.6,31.2,31.9,0,65535,175.13,179.86,250.00,0,0,76.1,95,4998,92.8,108.9,0,0,91.29,34.80,35.00,0.46,-0.08,3,100,-0.5,5.5,1,38,98.5,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0,0.857,31.5,1,998.3,1028.4,83,0,0,0,0,91.2,527.0,550.0,0,525.0,0.559,2.390,28.711,0.000,29.119,0.408,85.39,0.00,69.24
3.840,0,100.0,0.8,31.1,31.8,0,65535,175.00,180.35,250.00,0,0,79.6,95,5032,92.8,108.4,0,0,91.63,34.93,35.00,0.46,0.53,3,100,-0.5,5.5,1,38,98.4,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.854,31.4,1,1016.5,1044.1,83,0,0,0,0,92.4,524.5,550.0,0,528.0,0.574,2.420,29.557,0.000,30.023,0.467,87.03,0.00,71.32
3.920,0,100.0,0.6,31.2,31.9,0,65535,175.52,179.79,250.00,0,0,79.8,95,5139,92.8,108.8,0,0,91.80,34.88,35.00,0.46,0.78,3,100,-0.5,5.5,1,38,99.0,30.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.854,31.5,1,1030.7,1051.7,82,0,0,0,0,93.6,525.5,550.0,0,526.5,0.572,2.450,30.406,0.000,30.807,0.400,88.84,0.00,72.67
4.000,0,100.0,0.7,31.3,32.1,0,65535,176.20,180.45,250.00,0,0,80.8,95,5191,92.8,109.3,0,0,92.09,34.90,35.00,0.46,1.03,3,100,-0.5,6.0,1,38,99.2,30.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.852,31.7,1,1055.7,1085.2,83,0,0,0,0,94.6,526.5,550.0,0,526.5,0.565,2.479,31.461,0.000,31.877,0.416,90.27,0.00,71.02
