ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S V7 Hybrid N54.bin
192.169,14.3,99.59999999999999,11.6,12.7,2.471,17.9,0,0,0,0,0,0,80.59999999999999,2,36,13.15,13.09,150.2,210.8,193.86,270.8,296.1,2794.4,3988,4.9,1.5,81,5.2,19,33.8,25.7,0
192.292,14.3,99.59999999999999,15,16.1,2.495,18.1,0,0,0,0,0,0,77.5,2,36,12.43,12.56,169.6,210.8,230.33,286.4,314.6,2741.1,4206,10.1,7.3,81.09999999999999,1.9,19,34,27.3,0
192.418,14.3,99.59999999999999,17.5,17.9,2.519,18.4,0,0,0,0,0,0,72,2,36,12.94,12.81,183.8,210.7,262.54,299.9,331.6,2295.6,4406,12.7,10.6,81,0,19,32.8,28.4,0
192.536,14.3,99.59999999999999,18.1,18.5,2.564,19.2,0,0,0,0,0,0,66.5,2,37,12.4,12.2,185.6,210.5,276.22,312.1,348.6,2337,4611,12.7,12.1,81,-0.4,19,33,28.9,0
192.657,14.3,99.59999999999999,18.1,18.4,2.624,20.1,0,0,0,0,0,0,73,2,37,12.66,12.26,184.2,210.2,287.61,325.3,363.6,2293.6,4804,15.8,15.1,81,0.4,19,32.9,28.5,0
192.777,14.3,99.59999999999999,17.9,17.9,2.698,21.1,0,0,0,0,0,0,73,2,37,11.99,11.95,182.8,210,294.87,339.4,379.7,2240.3,5001,15.1,14.6,81,1.5,19,33.8,28.5,0
192.902,14.3,99.59999999999999,17.2,17.3,2.755,21.2,0,0,0,0,0,0,72.5,2,37,11.8,11.62,179.9,210,300.47,351.5,395.4,2181.3,5180,14.8,11.9,81,2.2,19,33.9,26.1,0
193.026,14.3,99.59999999999999,16.5,16.7,2.774,21,0,0,0,0,0,0,71.59999999999999,2,38,11.64,11.63,176.3,210,307.93,363.5,409,2144.4,5381,12.6,10.1,81,2.2,19,32.9,26.2,0
193.15,14.3,99.59999999999999,15.9,16.1,2.781,20.9,0,0,0,0,0,0,69.3,2,38,11.76,11.67,173.8,210,314.34,375.8,424,2085.6,5538,10.2,9.1,81,2.2,19,32.9,26.2,0
193.272,14.3,99.59999999999999,15.8,16.1,2.784,20.8,0,0,0,0,0,0,71.8,2,38,11.92,11.77,173.3,210,319.47,387.2,438.3,2026.8,5706,11.6,7.8,81,2.2,19,32.8,25.8,0
193.39,14.3,99.59999999999999,15.7,15.9,2.785,20.7,0,0,0,0,0,0,73.7,2,38,11.73,11.77,172.6,210,328.26,398.9,451.3,1998.5,5878,9.6,7,81,2.2,19,32.9,26.1,0
193.511,14.3,99.59999999999999,15.4,15.6,2.785,20.5,0,0,0,0,0,0,70.5,2,38,11.74,11.77,171.2,210,335.98,411.3,465,1951.7,6066,8.4,6.2,81,3,19,32.8,26.1,0
193.636,14.3,99.59999999999999,15.2,15.4,2.785,20.5,0,0,-2.7,0,0,0,70.40000000000001,2,38,11.89,11.8,170.5,210,341.48,420.4,477.3,1902.4,6196,8.4,5.7,81,3.4,19,32.9,25.9,0
193.757,14.3,99.59999999999999,15.1,15.3,2.785,20.5,0,0,-2.7,0,0,0,73,2,39,11.83,11.67,169.7,210,348.91,433.2,490.2,1960.4,6372,7.6,3.6,81,3.8,19,32.9,26.1,0
193.875,14.3,99.59999999999999,14.8,15.1,2.785,20.5,0,0,-2.7,0,0,0,73.90000000000001,2,39,11.59,11.7,168.1,210,358.48,445.5,504.7,1833,6573,3.8,2.2,81,4.9,19,32.9,26.2,0
193.99,14.3,99.59999999999999,14.6,14.8,2.784,20.5,0,0,-2.3,0,0,0,68.59999999999999,2,40,11.74,11.72,166.8,210,358.31,451.8,515.3,1850.1,6658,3.6,1.1,81,4.9,19,32.9,25.3,0
194.117,14.3,99.59999999999999,14.4,14.8,2.784,20.5,0,0,-2.3,0,0,0,75.5,2,40,11.8,11.85,165.4,210,365.73,461.9,527.5,1829.7,6821,2.3,0.7,81,4.9,19,32.9,25.9,0
194.236,14.3,19.5,14.2,15.5,2.184,0,0,0,-2,0,0,0,118.3,0,40,11.63,11.66,164.3,40.5,377.04,93.2,316.8,2405.5,7106,0,0,57.1,-7.9,19,34,28,0
194.356,14.3,99.59999999999999,10.1,10.2,2.277,15.9,0,0,-2,0,0,0,82.8,0,41,234.95,234.95,139.2,210.5,306.52,462.6,438.8,2351.1,6801,0,0,76.90000000000001,6.8,24.5,39,24.5,0
194.476,14.3,99.59999999999999,10.3,12,2.38,15.9,0,0,-2,0,0,0,125,0,42,14.14,13.92,140.1,210.5,301.92,447.2,505.6,1641.3,6517,0,0,80.59999999999999,5.2,19,32.7,24.5,0
194.595,14.3,99.59999999999999,15.1,16.1,2.426,16.7,0,0,-2,0,0,0,78.2,3,42,12.29,11.93,166.8,210.5,298.62,377.6,480.4,2009,5525,3.2,0.7,81,2.2,14.4,28.1,24.5,0
194.717,14.3,99.59999999999999,17.8,19,2.509,18.9,0,0,-2,0,0,0,71.40000000000001,3,42,12.33,12.09,179.7,210.4,289.66,338.1,435.2,1962.4,4979,7.7,4.6,81,1.5,19,32.7,27,0
194.836,14.3,99.59999999999999,19.8,20.2,2.601,20.1,0,0,-2,0,0,0,70.7,3,44,12.42,12.52,190.9,210.1,299.87,331.8,402.3,2015.6,4887,10.8,8.199999999999999,81,-0.4,19,32.7,26.8,0
194.955,14.3,99.59999999999999,19.8,20.4,2.69,21.3,0,0,-2,0,0,0,72.2,3,44,11.97,12.05,191.1,210,306.32,337.4,395.1,2037.6,4971,9.800000000000001,7.2,81,0.8,19,32.7,27.9,0
195.079,14.3,99.59999999999999,19.4,19.7,2.749,21.3,0,0,-1.7,0,0,0,73.40000000000001,3,44,11.87,11.83,189.6,210,309.36,343.9,397,1982,5068,9.800000000000001,7.1,81,1.9,19,32.9,25.1,0
195.209,14.3,99.59999999999999,18.7,19,2.772,21.2,0,0,-1.7,0,0,0,73.7,3,45,11.76,11.83,185.3,210,307.06,351.6,401.9,1976.6,5159,8.9,7.2,81,1.9,19,32.9,25.3,0
195.336,14.3,99.59999999999999,18.4,18.7,2.78,21.1,0,0,-1.3,0,0,0,73.2,3,46,11.76,11.73,183.3,210,314.33,358.9,409,1916.5,5289,7.9,6,81,1.9,19,32.9,25.5,0
195.45,14.3,99.59999999999999,18.4,18.6,2.783,21.1,0,0,-1,0,0,0,73.7,3,46,11.64,11.86,182.8,210,318.42,364.1,416,1934.1,5366,6.6,6,81,1.9,19,32.9,25.5,0
195.577,14.3,99.59999999999999,18.3,18.5,2.784,21.1,0,0,-1,0,0,0,70.40000000000001,3,46,12.05,11.8,183.9,210,321.92,368.8,421.8,1956.9,5428,8.300000000000001,5,81.09999999999999,1.9,19,32.7,25.2,0
195.696,14.3,99.59999999999999,18.3,18.6,2.784,21,0,0,-0.7,0,0,0,71.8,3,47,11.64,11.76,183,210,329.02,374.3,428.4,1923.4,5536,4.6,4.3,81,1.9,19,32.9,25.3,0
195.817,14.3,99.59999999999999,18.2,18.3,2.784,20.9,0,0,-0.7,0,0,0,71.09999999999999,3,48,11.93,11.77,183.8,210,332.24,380.4,435,1921.5,5598,6.1,3.3,81,1.5,19,32.9,25.2,0
195.946,14.3,99.59999999999999,17.9,18.1,2.784,20.9,0,0,-0.7,0,0,0,74.3,3,49,11.89,11.86,181.4,210,331.36,384.3,440.9,1920,5663,3.9,3.9,81,1.5,19,32.9,25,0
196.065,14.3,99.59999999999999,17.5,17.6,2.784,20.8,0,0,-0.3,0,0,0,72.5,3,50,11.92,11.89,178.3,210,333.57,391.5,447.6,1918.6,5774,5,2.9,81,1.5,19,33.9,25.3,0
196.187,14.3,99.59999999999999,17.1,17.5,2.784,20.7,0,0,-0.3,0,0,0,74.59999999999999,3,50,11.8,11.85,176.6,210,329.44,394.7,453.3,1903.9,5803,5,2.7,81,1.5,19,32.9,25.1,0
196.317,14.3,99.59999999999999,16.7,16.9,2.784,20.6,0,0,0,0,0,0,73.59999999999999,3,50,11.89,11.86,174.2,210,332.04,400.2,459.1,1879.2,5892,5.1,3.2,81,1.5,19,32.9,25.3,0
196.431,14.3,99.59999999999999,16.5,16.7,2.784,20.6,0,0,0,0,0,0,73.90000000000001,3,52,11.85,11.9,171.9,210,331.66,404.6,464.8,1863.5,5963,4.7,3.5,81,1.5,19,32.9,25.1,0
196.55,14.3,99.59999999999999,16.3,16.5,2.784,20.5,0,0,0,0,0,0,72.2,3,52,11.92,11.85,170.6,210,333.53,409.7,469.8,1831.9,6038,4.9,3.3,81,1.5,19,33.9,25.1,0
196.676,14.3,99.59999999999999,16.1,16.4,2.784,20.5,0,0,0,0,0,0,70.5,3,52,11.85,11.9,169.2,210,333.54,414.6,475,1849.2,6104,3.9,3.6,81,1.9,19,32.8,25.2,0
196.795,14.3,99.59999999999999,16,16.4,2.784,20.5,0,0,0,0,0,0,72.7,3,53,11.89,11.8,169,210,338.09,417.8,481,1830.8,6175,4,2.4,81,1.9,19,32.8,25.1,0
196.916,14.3,99.59999999999999,16,16.5,2.784,20.5,-2.3,0,0,0,0,0,72.5,3,53,11.85,11.86,169.7,210,341.02,423.5,486.2,1830.8,6228,3.8,2.1,81,-0.8,19,32.8,25,0
197.037,14.3,99.59999999999999,16,16.4,2.784,20.5,-2,0,0,0,0,0,75.5,3,55,11.83,11.85,168.9,210,343.11,428.5,492.1,1824.2,6303,2.9,1.4,81,0,19,32.8,25.1,0
197.156,14.3,99.59999999999999,16,16.2,2.784,20.5,-2,0,0,0,0,0,69.90000000000001,3,56,11.85,11.82,168.6,210,347.13,432.9,496.8,1819.8,6375,2.8,0.8,81,0,19,32.8,25.1,0
197.276,14.3,99.59999999999999,15.9,16.1,2.784,20.5,-2,0,0,0,0,0,73.40000000000001,3,56,11.89,11.76,168.5,210,349.84,438.1,502.2,1824.2,6440,2.8,-0.2,81,0.8,19,32.8,25.3,0
197.395,14.3,99.59999999999999,15.7,16,2.784,20.5,-1.7,0,0,0,0,0,70.7,3,56,11.42,11.96,166.4,210,350.61,440.8,507.2,1836.1,6501,1.8,0.5,81,1.1,19,32.8,25.1,0
197.512,14.3,99.59999999999999,15.5,15.7,2.784,20.5,-1.7,0,0,0,0,0,75.2,3,57,11.19,11.86,165.6,210,349.75,445,512,1854.7,6545,2.2,-0.4,81.09999999999999,1.5,19,33.8,25,0
197.637,14.3,86.5,14.9,15.1,2.784,20.5,-1.3,0,0,0,0,0,67.90000000000001,0,58,11.19,11.56,161.3,210,378.48,490.8,528.3,2004.5,7279,0,0,81,1.9,19,33.9,26.9,0
197.757,14.3,99.59999999999999,11.7,11.3,2.666,15.9,-1.3,0,0,0,0,0,78,0,59,234.95,234.95,142.6,210.5,320.64,475,546.9,2362.8,6983,0,0,81,3.4,19,32.7,26,0
197.888,14.3,99.59999999999999,11.8,11.9,2.516,15.9,-1.3,0,0,0,0,0,72.5,3,59,14.05,13.95,143.5,210.5,261.35,407.4,521.6,2011.3,5948,0,0,80.90000000000001,3,19,34.1,24.5,0
198.017,14.3,99.59999999999999,16,17.2,2.498,17.6,-1,0,0,0,0,0,70.7,4,60,11.47,11.24,163.3,210.5,268.86,344.8,456.5,1864.3,5070,0,0,81,0.8,19,33.8,26.6,0
198.132,14.3,99.59999999999999,18.5,19,2.549,18.8,-1,0,0,0,0,0,71.3,4,61,11.17,11.24,177.1,210.4,293.44,347.4,420.6,2050.8,5108,6.8,6.4,81,0.4,19,32.9,26.1,0
198.251,14.3,99.59999999999999,19,19.6,2.62,20,-0.7,0,0,0,0,0,74.3,4,62,11.74,11.82,180.3,210.1,298.49,348.8,410,1912.6,5137,8.199999999999999,7.3,81,0.8,19,32.8,26.3,0
198.376,14.3,99.59999999999999,19,19.4,2.706,21.1,-0.7,0,0,0,0,0,73,4,62,11.74,11.89,179.3,210,300.78,351.2,407.8,1888.6,5176,7.7,6.9,80.90000000000001,0.8,19,32.8,26,0
198.491,14.3,99.59999999999999,19,19,2.755,21.1,-0.3,0,0,0,0,0,72.7,4,62,11.93,11.77,179.7,210,301.94,353.8,408.7,1865.9,5213,8.699999999999999,5.9,81.09999999999999,1.1,19,32.8,24.8,0
198.618,14.3,99.59999999999999,18.6,18.8,2.773,21,-0.3,0,0,0,0,0,72.7,4,63,11.96,11.86,177.4,210,301.52,357.6,412,1888.7,5265,8.300000000000001,6.2,81,1.1,19,32.8,25,0
198.735,14.3,99.59999999999999,18.5,19,2.779,21,0,0,0,0,0,0,72.90000000000001,4,64,11.83,11.86,176.5,210,301.83,360.3,414.3,1914.6,5299,7.5,6.2,81.09999999999999,1.5,19,32.8,24.5,0
198.856,14.3,99.59999999999999,18.4,18.8,2.782,20.9,0,0,0,0,0,0,72.90000000000001,4,64,11.8,11.8,176.6,210,303.84,364.8,419,1922.1,5350,7.5,5.7,80.90000000000001,0.8,19,33.8,25.1,0
198.977,14.3,99.59999999999999,18.4,18.8,2.782,20.9,0,0,0,0,0,0,72.2,4,64,11.97,11.86,175.9,210,305.03,364.7,420.7,1921.2,5370,8.199999999999999,5.8,81,0.8,19,32.8,24.5,0
199.095,14.3,99.59999999999999,18.4,18.8,2.783,20.9,0,0,0,0,0,0,72.7,4,64,11.7,11.9,176.3,210,308.31,368.2,423.6,1956.2,5426,6.2,6,81,0.8,19,32.8,24.8,0
199.216,14.3,99.59999999999999,18.4,18.4,2.783,20.9,0,0,0,0,0,0,71.09999999999999,4,65,11.8,11.72,176.3,210,311.48,370.7,427.5,1896.3,5464,7.3,4.7,81,0.8,19,32.8,24.8,0
199.336,14.3,99.59999999999999,18.4,18.6,2.783,20.9,0,0,0,0,0,0,72.90000000000001,4,66,11.74,11.7,176.4,210,311.59,373.1,429.7,1928.8,5480,5.9,4.2,81,0.8,19,32.8,24.5,0
199.455,14.3,99.59999999999999,18.3,18.4,2.783,20.8,0,0,0,0,0,0,72.3,4,66,11.76,11.73,175.2,210,312.98,373.5,431.7,1922.1,5511,6.5,3.8,81,0.8,19,32.8,24.8,0
199.578,14.3,99.59999999999999,17.9,18.3,2.783,20.8,0,0,0,0,0,0,72.7,4,67,11.76,11.72,173.6,210,310.56,377.4,434.5,1927.6,5547,5.5,3.6,81,0.8,19,32.8,24.8,0
199.703,14.3,99.59999999999999,17.7,18,2.783,20.7,0,0,0,0,0,0,71.09999999999999,4,67,11.56,11.72,172.1,210,310.68,379.7,437.8,1923.2,5595,6.3,3.4,81.09999999999999,0.8,19,32.8,24.7,0
199.826,14.3,99.59999999999999,17.4,17.6,2.783,20.7,0,0,0,0,0,0,70.7,4,68,11.67,11.53,170.6,210,309.89,382.4,440.5,1931.4,5626,4.8,3.3,81.09999999999999,1.5,19,32.8,24.7,0
199.945,14.3,99.59999999999999,17.3,17.6,2.783,20.6,0,0,0,0,0,0,72.7,4,68,11.63,11.64,169.2,210,308.19,384.6,443.2,1903.7,5650,7.1,4.1,81,0.8,19,33.8,24.8,0
200.066,14.3,99.59999999999999,17.1,17.5,2.783,20.6,0,0,0,0,0,0,69.7,4,68,11.52,11.66,168.1,210,310.38,388.9,446.1,1891,5721,8.300000000000001,5.1,81,0.8,19,32.7,25,0
200.18,14.3,99.59999999999999,17,17.2,2.783,20.6,0,0,0,0,0,0,72.3,4,69,11.63,11.6,166.8,210,307.7,387.2,448.8,1902.5,5706,7.7,5.1,81,0.8,19,32.7,24.5,0
200.305,14.3,99.59999999999999,16.8,16.9,2.783,20.5,0,0,0,0,0,0,72.5,4,69,11.64,11.64,165.4,210,308.28,390.4,451.1,1883.2,5755,8.1,5.4,81,0.8,19,32.7,24.7,0
200.426,14.3,99.59999999999999,16.6,16.9,2.783,20.5,0,0,0,0,0,0,71.59999999999999,4,70,11.24,11.31,164.3,210,307.34,394.8,454.2,1985.1,5803,8.9,4.9,81.09999999999999,1.5,19,32.8,25,0
200.546,14.3,99.59999999999999,16.4,16.7,2.783,20.5,0,0,0,0,0,0,75,4,70,11.23,11.31,163.3,210,306.44,395,456.2,1943,5820,9.5,6.3,81,1.5,19,32.8,24.5,0
200.666,14.3,99.59999999999999,16.3,16.6,2.783,20.5,0,0,0,0,0,0,71.09999999999999,4,70,11.13,11.31,162.6,210,308.41,398.3,458.8,1936.2,5869,8.199999999999999,6.6,81,0.8,19,32.7,25,0
200.787,14.3,99.59999999999999,16.2,16.7,2.783,20.5,0,0,0,0,0,0,72.3,4,70,11.29,11.31,162.2,210,309.62,398.6,461.3,1926.5,5892,7.8,6.6,81,0.8,19,32.7,24.5,0
200.906,14.3,0,16.2,16.6,2.783,20.5,0,0,0,0,0,0,75.3,4,71,11.39,11.3,162.4,210,309.78,401.1,463.5,1874.3,5907,8.199999999999999,6,81,0.8,19,32.9,32,0
201.026,14.3,0,15.2,17.5,2.763,21.6,0,0,0,0,0,0,71.40000000000001,4,72,11,11.01,156.7,129.5,300.98,249.4,375.5,2077.7,5955,7.5,5.4,42.2,1.5,22.4,37.6,22.4,0
201.145,14.3,0,14.5,19.7,2.706,22.1,0,0,0,0,0,0,77.3,4,72,10.97,10.98,152.2,85.2,292.46,162.3,268.4,2020.3,5898,9.9,6.8,31.4,-8.6,19,33.1,20.1,0
201.267,14.3,0,-1.7,22,1.696,0,0,0,0,0,0,0,88.40000000000001,4,72,10.58,10.94,62.8,25.4,123.33,47.3,133.2,2108.7,5731,9.699999999999999,8,7.5,-8.199999999999999,14.7,29.7,16.4,0
201.387,14.3,0,-10.6,9.4,1.133,0,0,0,0,0,0,0,78.90000000000001,4,73,13.48,10.45,14.1,12,26.78,22.5,49.8,1497.6,5797,20,-1.6,4.6,13.9,19,32.9,42.6,0
201.506,14.3,0,-11.1,6.3,1.025,0,0,0,0,0,0,0,77.8,4,73,12.33,11.9,11.5,11.8,21.17,21.8,28.5,1318,5732,0,0,5.9,9,19,32.9,42.7,0
201.627,14.3,0,-11,3.8,1.005,0,0,0,0,0,0,0,78,4,73,13.45,13.16,11.5,11.8,21.18,21.5,24.2,1372.4,5659,0,0,6.9,7.1,19,32.9,42.8,0
201.745,14.3,0,-11,2.6,1.001,0,0,0,0,0,0,0,78.7,4,73,76.28,72.28,11.5,11.7,20.9,21.3,23.3,1359.3,5633,0,0,7.6,7.1,19,32.7,42.8,0
201.861,14.3,0,-11,2,1,0,0,0,0,0,0,0,82.8,4,72,178.28,135.82,11.4,11.7,20.51,20.9,22.7,1004.6,5543,0,0,7.7,7.1,19,32.7,42.9,0
201.982,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,82.40000000000001,4,72,192.16,195.91,11.6,11.6,20.48,20.6,22.4,679,5476,0,0,7.7,7.1,19,32.7,43,0
202.107,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,80.3,4,72,213,210.09,11.6,11.6,20.27,20.4,22,609.3,5439,0,0,7.7,7.1,19,32.9,43,0
202.227,14.3,0,-11,1.1,1,0,0,0,0,0,0,0,80.59999999999999,4,72,234.95,217.34,11.6,11.6,20.27,20.3,22,652.8,5421,0,0,7.6,6.8,19,32.9,43,0
202.346,14.3,0,-11,1,1,0,0,0,0,0,0,0,78.90000000000001,4,72,228.53,225.22,11.6,11.6,20.07,20,21.7,691,5363,0,0,7.6,6.8,19,32.7,43.1,0
202.465,14.3,0,-10.9,0.9,1,0,0,0,0,0,0,0,78.5,4,71,234.95,232.06,11.7,11.5,19.89,19.7,21.4,722.5,5279,0,0,7.5,6.4,19,32.9,43.2,0
202.588,14.3,0,-11,0.9,1,0,0,0,0,0,0,0,77.8,4,71,234.95,231.84,11.4,11.5,19.56,19.7,21.2,758.7,5280,0,0,7.4,6.4,19,32.7,43.2,0
202.716,14.3,0,-10.9,0.8,1,0,0,0,0,0,0,0,77.5,4,71,221.8,225.73,11.5,11.5,19.43,19.4,21,781.2,5232,0,0,7.4,6.4,19,32.9,43.2,0
202.846,14.3,0,-10.9,0.8,1,0,0,0,0,0,0,0,77.5,4,70,234.95,225.53,11.4,11.5,19.17,19.3,20.9,808.5,5199,0,0,7.4,6.4,19,32.9,43.3,0
202.966,14.3,0,-10.9,0.7,1,0,0,0,0,0,0,0,76.59999999999999,4,70,234.95,218.79,11.3,11.4,18.81,19,20.6,821.7,5146,0,0,7.1,6,19,32.9,43.3,0
203.087,14.3,0,-10.9,0.7,1,0,0,0,0,0,0,0,75.90000000000001,4,70,234.95,231.96,11.3,11.4,18.74,19,20.5,824.9,5135,0,0,7.3,6,19,32.7,43.3,0
203.206,14.3,0,-10.9,0.7,1,0,0,0,0,0,0,0,76.40000000000001,4,70,234.95,234.95,11.3,11.4,18.64,18.8,20.3,827,5104,0,0,7.1,6,19,32.9,43.3,0
203.329,14.3,0,-10.9,0.7,1,0,0,0,0,0,0,0,76.90000000000001,4,70,234.95,232.16,11.3,11.4,18.53,18.7,20.2,827.8,5082,0,0,7.1,6,19,32.9,43.4,0
203.456,14.3,0,-10.9,0.7,1,0,0,0,0,0,0,0,76.7,4,70,234.95,234.95,11.3,11.4,18.38,18.6,20.1,826,5052,0,0,7.1,6,19,32.9,43.4,0
203.586,14.3,0,-10.9,0.8,1,0,0,0,0,0,0,0,77.3,4,70,234.95,234.95,11.3,11.4,18.31,18.5,20,827,5036,0,0,7.1,6,19,32.7,43.4,0
203.707,14.3,0,-10.9,0.8,1,0,0,0,0,0,0,0,77.09999999999999,4,70,234.95,234.95,11.3,11.4,18.28,18.4,19.9,829.6,5017,0,0,7,6,19,32.9,43.4,0
203.828,14.3,0,-10.9,0.8,1,0,0,0,0,0,0,0,77.8,4,70,234.95,234.95,11.2,11.3,18.1,18.3,19.7,827,4992,0,0,7.1,5.6,19,32.9,43.4,0
