﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S E30 Meth 17T OD 3.5 v5 - WBAUC72050VF18851.mhd
3.208,14.3,52.2,7,22.8,0,0,0,0,0,0,86.1,4,34,14.28,14.34,114.6,163.8,112.08,183.9,2300.1,3025,-4.7,-2.9,81.1,13.9,414.1,0,88.7,100,33.7,0
3.309,14.3,52.2,8.2,23.4,0,0,0,0,0,0,83.5,4,34,13.78,13.87,120.9,164.6,118.41,191,2383.3,3031,-4.6,-3,81.1,12.8,435.5,0,88.4,100,31.6,0
3.402,14.3,55.4,10.3,25.3,0,0,0,0,0,0,81,4,34,13.98,14.02,132.3,171.6,130.89,198.7,2457.3,3069,-4.7,-1.6,81,11.2,478.4,0,88.9,100,34.7,0
3.553,14.3,71,12,25.6,0,0,0,0,0,0,80.6,4,34,13.59,13.74,136.4,181,137,212.8,2552.7,3108,-6.5,-4.1,80.9,10.9,490.6,0,88.4,100,31.6,0
3.737,14.3,99.6,15.1,25.6,0,0,0,0,0,0,81.7,4,34,14.8,14.46,144.1,180.9,147.04,227,2479.9,3157,-3.6,-0.2,81,10.5,515.6,0,88.5,100,32.1,0
3.883,14.3,99.6,17.4,25.6,0,0,0,0,0,0,79.6,4,34,14.47,14.57,149.9,180.9,156,234.2,2513.6,3219,-0.6,2.3,81,9.8,531.4,0,70.8,87.7,32.7,0
4.035,14.3,99.6,19,25.6,0,0,0,0,0,0,82.8,4,35,14.08,13.88,153.9,180.9,163.11,240.4,2541.2,3280,1.1,3,81,9.8,534.6,0,46.1,61.7,33.1,0
4.188,14.3,99.6,22.1,25.6,0,0,0,0,0,0,79.4,4,35,13.87,14.08,161.5,180.8,174.63,247.5,2564.6,3345,4,7.7,81,9.4,546.2,0,37.6,53,33.6,0
4.284,14.3,99.6,22.3,25.6,0,0,0,0,0,0,78.9,4,35,13.44,13.62,161.8,180.8,178.72,254.3,2044.5,3416,6.7,8.9,81,9.4,546.4,0,36.5,51.9,34.1,0
4.434,14.3,99.6,23.7,25.6,0,0,0,0,0,0,79.4,4,35,13.47,13.57,165.5,180.8,184.91,258.1,2181.3,3457,7.7,9.5,81,9,556.4,0,36.2,51.6,34.4,0
4.597,14.3,99.6,23.8,25.6,0,0,0,0,0,0,81.4,4,35,13.04,13.15,165.6,180.5,188.68,262.8,2664.7,3525,6,9.1,81,9,558.3,0,36.4,50.8,34.7,0
4.694,14.3,99.6,23.8,25.6,0,0,0,0,0,0,79.9,4,35,12.82,13.32,165.6,180.2,194.21,266.9,2701.2,3630,6.1,11.5,81,9,563.8,0,37,51.4,35.5,0
4.850,14.3,99.6,23.8,25.6,0,0,0,0,0,0,80.1,4,35,12.79,13.14,165.5,180.1,195.54,269,2699.6,3655,6.3,11.3,81,9,565.4,0,36.8,51.2,35.4,0
5.007,14.3,99.6,23.8,25.6,0,0,0,0,0,0,81.4,4,35,12.68,13.06,165.5,180,198.43,271.1,2716,3709,6.6,11.8,81,9,568.5,0,36.6,52,35.3,0
5.104,14.3,99.6,23.8,25.6,0,0,0,0,0,0,78.2,4,35,12.89,12.82,165.5,180,203.61,273.7,2684.7,3806,7.7,11.2,81,8.2,567.8,0,37.5,51.9,36,0
5.255,14.3,99.6,23.8,25.6,0,0,0,0,0,0,77.6,4,35,12.69,12.76,165.5,180,206.45,275.8,2701.2,3860,8.5,10.3,81,8.2,570.4,0,37.8,52.2,36.2,0
5.417,14.3,99.6,23.8,25.6,0,0,0,0,0,0,74.8,4,35,12.38,12.45,165.5,180,209.93,279.2,2692.9,3925,6.1,10,81,8.2,574.7,0,38.4,52.7,36.3,0
5.566,14.3,99.6,23.8,25.6,0,0,0,0,0,0,78.9,4,35,12.43,12.73,165.5,180,214,283.5,2652.5,4001,7.1,11.8,81,8.2,578.3,0,39.2,53.7,36.7,0
5.726,14.3,99.6,23.9,25.6,0,0,0,0,0,0,78.2,4,35,12.36,12.55,165.6,180,217.02,287.8,2689,4054,7.3,8.8,81,7.9,578.3,0,40,55.4,37.2,0
5.858,14.3,99.6,23.8,25.6,0,0,0,0,0,0,77.1,4,36,12.39,12.26,165.4,180,220.63,293.9,2654.8,4127,6.1,8.4,81,7.9,581.3,0,40.5,56,37.5,0
5.958,14.3,99.6,23.8,25.6,0,0,0,0,0,0,78.2,4,36,12.32,12.4,165.5,180,224.61,296.8,2657.6,4200,5.7,9.1,81,7.9,584.2,0,41,55.4,38,0
6.059,14.3,99.6,23.9,25.6,0,0,0,0,0,0,76.4,4,36,12.38,12.22,165.6,180,226.68,298.9,2658.5,4236,6.4,8.2,81,7.9,585.6,0,40.9,56.4,38,0
6.158,14.3,99.6,23.9,25.6,0,0,0,0,0,0,77.5,4,37,12.39,12.48,165.5,180,228.76,302,2643.8,4276,7.3,10.8,81,7.9,586.6,0,41.2,56.7,38.5,0
6.260,14.3,99.6,23.9,25.6,0,0,0,0,0,0,76,4,37,12.38,12.39,165.4,180,231.91,304.7,2680.3,4337,8.2,11.4,81,7.9,588.9,0,41.6,57.1,38.9,0
6.389,14.3,99.6,23.9,25.6,0,0,0,0,0,0,76.9,4,37,12.2,12.35,165.3,180,235.91,308.4,2671.2,4413,8.4,11.8,81,7.9,591.8,0,42.4,56.9,39.7,0
6.488,14.3,99.6,23.9,25.6,0,0,0,0,0,0,75.9,4,38,12.03,12.13,165.3,180,240.57,312.7,2666.9,4503,8.3,11.9,81,7.9,595.4,0,43.4,58,40.5,0
6.588,14.3,99.6,23.9,25.6,0,0,0,0,0,0,74.6,4,38,12.15,12.05,165.2,180,240.12,315,2675.9,4497,8,12.1,81,7.9,595.4,0,42.8,58.3,39.9,0
6.728,14.3,99.6,23.9,25.6,0,0,0,0,0,0,79,4,38,11.99,12.05,165.1,180,243.37,318.2,2667.3,4560,7.7,12.3,81,8.2,594.3,0,43.8,58.4,40.7,0
6.844,14.3,99.6,23.9,25.6,0,0,0,0,0,0,76.2,4,38,12.07,12,165.1,180,246.32,322,2623.3,4617,7.6,12.3,81,8.2,594.9,0,44.2,58.7,41,0
6.992,14.3,99.6,23.9,25.6,0,0,0,0,0,0,75,4,38,12.1,12.12,165,180,249.35,325.5,2602.7,4675,8.2,12.8,81,8.2,595.3,0,44.4,58.9,41.6,0
7.141,14.3,99.6,23.9,25.6,0,0,0,0,0,0,75.2,4,38,12.12,12.16,164.8,180,253.44,331.6,2548.2,4757,9.6,13.6,81,8.2,595.4,0,44.9,59.5,42.3,0
7.239,14.3,99.6,23.9,25.6,0,0,0,0,0,0,78.2,4,39,12.12,12.03,164.8,180,256.34,336.1,2565.6,4814,10.6,13.6,81,8.2,595.9,0,45.1,60.7,42.3,0
7.356,14.3,99.6,23.9,25.6,0,0,0,0,0,0,76,4,39,11.97,12.16,164.6,180,259.16,339.5,2543.8,4870,10,14.8,81,8.2,596.3,0,45.8,61.4,42.9,0
7.458,14.3,99.6,23.9,25.6,0,0,0,0,0,0,75.3,4,40,12.02,12.07,164.6,180,262.05,344,2535.2,4927,10.4,14.7,81,8.2,597,0,46.9,62.6,43.9,0
7.554,14.3,99.6,23.9,25.6,0,0,0,0,0,-3,77.1,4,40,11.97,12.2,164.4,180,266.32,348.4,2490.5,5011,10.4,15.9,81,8.2,594.3,0,47.2,61.7,44.5,0
7.706,14.3,99.6,24.9,25.6,0,0,0,0,0,-3,76.7,4,40,11.9,12.05,166.8,180,270.5,352.4,2501.4,5018,9.6,15.3,81,8.6,599.8,0,46.6,61.1,44.5,0
7.853,14.3,99.6,24.9,25.6,0,0,0,0,0,-2.7,73,4,40,11.93,11.95,166.6,180,273.02,357.4,2474.1,5071,9.7,15.3,81,8.6,603.2,0,47.5,62.1,44.7,0
7.997,14.3,99.6,24.9,25.6,0,0,0,0,0,-2.3,74.3,4,41,11.9,11.95,166.4,180,277.45,363.5,2445.8,5158,8.8,14.3,81,8.6,603.4,0,48.6,63.2,45.2,0
8.145,14.3,99.6,24.7,25.6,0,0,0,0,0,-2.3,81,4,41,11.97,12.07,165.7,180,279.61,368.5,2337,5221,8.5,14.7,81,8.6,602.3,0,47.9,63.5,45,0
8.285,14.3,99.6,24.7,25.6,0,0,0,0,0,-2,72.9,4,42,12.06,12.12,165.6,180,282.69,373.7,2298.9,5282,8.6,15,81,9.4,607.9,0,49.1,63.8,46.1,0
8.433,14.3,99.6,24.7,25.6,0,0,0,0,0,-1.7,73.4,4,43,12.1,12.12,165.4,180,284.59,379.5,2293.4,5325,9,16.1,81,9.4,607.9,0,49.3,65.5,46.2,0
8.590,14.3,99.6,24.6,25.6,0,0,0,0,0,-1.7,76.7,4,43,12.1,12.16,165.1,180,288.52,384.2,2321.7,5406,10,15.7,81,9.4,608.2,0,50.4,65.1,46.9,0
8.688,14.3,99.6,24.6,25.6,0,0,0,0,0,-1.3,76.6,4,44,12.03,12.18,164.8,180,292.72,390,2340.9,5497,10.6,15.5,81,9.4,609.1,0,50.7,66.9,47.5,0
8.837,14.3,99.6,24.6,25.6,0,0,0,0,0,-1.3,71.8,4,44,12.1,12.05,164.6,180,294.72,394.3,2347.9,5539,10.5,16.6,80.9,9.8,611.2,0,50.9,65.6,47.7,0
8.986,14.3,99.6,24.6,25.6,0,0,0,0,0,-1,74.1,4,44,12.16,12.05,164.5,180,296.78,398.7,2354.4,5581,11.7,16.7,81,9.8,610.9,0,50.5,65.1,47.7,0
9.129,14.3,99.6,24.6,25.6,0,0,0,0,0,-1,73,4,45,12.07,11.9,164.2,180,299.6,403.3,2355.5,5645,10.7,17.4,81.1,9.4,610.9,0,51.1,65.8,48.2,0
9.277,14.3,99.6,24.6,25.6,0,0,0,0,0,-0.7,76.4,4,46,12.02,11.99,164.1,180,302.29,408,2335.9,5701,10.9,16.4,81,9.4,608.8,0,51.7,66.4,48.6,0
9.410,14.3,99.6,24.6,25.6,0,0,0,0,0,-0.7,74.8,4,46,12.02,12,163.9,180,306.06,412.9,2280.3,5778,11.2,15.9,81.1,9.4,608.8,0,52.5,67.1,48.9,0
9.529,14.3,99.6,24.6,25.6,0,0,0,0,0,-0.3,71.8,4,46,12.02,11.87,163.6,180,308.99,417,2245.1,5844,10.7,16.3,81,9,607.8,0,52.7,68.8,49.2,0
9.630,14.3,99.6,24.6,25.6,0,0,0,0,0,-0.3,75.5,4,47,12.16,11.99,163.4,180,309.87,421,2236.4,5866,10.3,17.1,81,9,607.8,0,53.1,68.7,49.6,0
9.727,14.3,99.6,24.6,25.6,0,0,0,0,0,0,69.7,4,48,12.15,11.99,163.3,180,312.71,424.1,2203.1,5926,10.4,16.6,81,9.4,609.3,0,53.2,68.8,49.7,0
9.830,14.3,99.6,24.6,25.6,0,0,0,0,0,0,61.9,4,48,12.1,12.05,163.1,180,314.6,427.3,2205.4,5968,11.8,16.2,80.9,9.4,609,0,53.7,68.2,50,0
9.929,14.3,99.6,24.5,25.6,0,0,0,0,0,0,69.7,4,49,12.06,11.99,162.8,180,315.52,430.1,2203.2,5998,12.3,15.9,81,9.4,608.5,0,54,68.6,50.2,0
10.029,14.3,99.6,24.5,25.6,0,0,0,0,0,0,76.9,4,49,12.03,12.05,162.6,180,317.03,433,2220.5,6033,12.3,15.8,81,9,606.6,0,54.4,68.9,50.4,0
10.159,14.3,99.6,24.5,25.6,0,0,0,0,0,0,72.3,4,50,12.07,12.09,162.2,180,318.34,437.1,2199.8,6071,13.4,16.9,81,9,605.6,0,54.4,69,50.7,0
10.259,14.3,0,24.5,25.6,0,0,0,0,0,0,71.4,4,50,12.1,12.12,162.1,180,319.89,440.1,2207.4,6107,14.2,17.3,81,4.5,575.7,0,46.9,62.6,46.9,0
10.353,14.3,0,21.6,25.6,0,0,0,0,0,0,73.6,4,50,12.12,12.13,154.9,96,307.14,361.6,2034.3,6072,15.4,18.4,40.6,-5.2,463.4,0,36,49.5,36.5,0
10.502,14.3,0,11.8,0,0,0,0,0,0,0,66.8,4,51,12.48,12.43,131.4,61.4,265.17,253.4,2805.2,6104,19.1,20,22.8,-8.6,369.7,0,32,46.5,32,0
10.638,14.3,0,-9.8,0,0,0,0,0,0,0,79.9,4,52,13.65,13.18,18.9,15.1,38.64,79.2,2177,6041,20,20,3.6,27,55.8,0,37.9,52,37.9,0
10.810,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,0,52,15.85,14.53,11.6,11.9,22.15,32.2,2075.3,5920,0,0,5.4,7.9,0,0,42.5,57.3,42.5,0
10.947,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,0,50,40.94,36.74,11.3,11.7,20.32,24.6,2054,5592,0,0,6.5,7.1,0,0,42.9,57,42.9,0
11.099,14.3,0,-11,0,0,0,0,0,0,0,84,0,50,100.43,105.46,11.4,11.5,19.46,22.2,1914.6,5273,0,0,6.5,6.4,0,0,43.2,57.3,43.2,0
11.194,14.3,0,-11,0,0,0,0,0,0,0,82.9,0,50,234.95,229.68,11.3,11.3,18.1,20.3,1409.7,4942,0,0,6.2,5.6,0,0,43.5,57.7,43.5,0
11.354,14.3,0,-11,0,0,0,0,0,0,0,82.4,0,50,234.95,234.95,11.1,11.2,17,19.2,1081.2,4732,0,0,6.1,5.6,0,0,43.7,58.3,43.7,0
11.502,14.3,0,-10.9,0,0,0,0,0,0,0,83.3,0,50,234.95,234.95,11,11.4,15.71,17.9,726.9,4408,0,0,6.2,4.5,0,0,43.3,58.4,43.3,0
11.650,14.3,0,-10.8,0,0,0,0,0,0,0,80.8,0,50,234.95,234.95,11.8,11.8,15.75,17.3,644.9,4120,0,0,6,3.8,0,0,42.7,58.2,42.6,0
11.748,14.3,0,-10.8,0,0,0,0,0,0,0,80.8,0,49,234.95,234.95,12.1,11.7,15.16,16.5,688.3,3868,0,0,5.7,3.4,0,0,41.3,56.4,41.3,0
11.844,14.3,0,-10.9,0,0,0,0,0,0,0,81.7,0,49,234.95,234.95,11.9,11.2,14.24,15.3,717.2,3698,0,0,5.2,3,0,0,39.8,54.9,39.8,0
11.965,14.3,0,-11,0,0,0,0,0,0,0,81.5,0,49,234.95,234.95,11.5,11,13.1,14.2,743.4,3523,0,0,4.9,2.2,0,0,39.4,54.5,39.4,0
12.117,14.3,0,-11.1,0,0,0,0,0,0,0,81.2,0,49,234.95,234.95,11.3,11.1,12.12,13.3,768.2,3308,0,0,4.6,1.5,0,0,39.2,54.3,39.2,0
