Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (Bar),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S V7 Hybrid N54.bin
28.750,0.999,99.6,0.504,1.224,0,-2.7,0,0,0,0,0,5.317,20,3,36,13.44,13.64,133.6,211,221,203.29,2995,3.7,4.3,81,10.9,479.1,0,19,33.1,20.3,0
28.880,0.999,99.6,0.62,1.211,0,-2.7,0,0,0,0,0,5.426,2,3,36,13.41,13.39,145.7,211,227.5,211.648,3069,7.4,6.6,81,7.1,515.5,0,19,33.3,21.4,0
29.000,0.999,99.6,0.731,1.186,0,-2.7,0,0,0,0,0,5.365,2,3,36,12.45,12.4,156.8,211,233.1,211.834,3129,5.5,5.3,81,3.8,540.8,0,19,33.1,21.5,0
29.129,0.999,99.6,0.879,1.172,0,-2.7,0,0,0,0,0,5.352,2,3,36,11.89,12.2,171.5,210.9,239.1,207.525,3204,6.5,7.8,81,1.5,578,0,19,34.2,21.7,0
29.250,0.999,99.6,1.062,1.171,0,-2.7,0,0,0,0,0,5.559,2,3,36,12.19,11.95,188.2,210.9,245.1,196.577,3284,9.9,7.4,81,0.8,591,0,17.1,32.2,21.8,0
29.370,0.999,99.6,1.23,1.19,0,-2.3,0,0,0,0,0,5.742,2,3,36,11.86,11.77,202.5,210.9,251.9,180.365,3344,9,6.5,81,1.5,598,0,14.5,29.7,22.8,0
29.490,0.999,99.6,1.361,1.225,0,-2,0,0,0,0,0,5.681,2,3,36,11.67,11.97,212.2,210.7,258.9,165.936,3451,7.9,7.8,59.9,1.1,600.9,0,14.3,29.6,24.6,0
29.606,0.999,99.6,1.346,1.252,0,-1.7,0,0,0,0,0,4.317,2,3,37,12.12,11.83,209.1,210.5,266.5,153.391,3564,11.9,6.8,36.6,1.1,601.1,0,14.9,28.9,23.6,0
29.732,0.999,99.6,1.369,1.287,0,-1.7,0,0,0,0,0,5.097,2,3,37,11.82,12.02,209.2,210.2,273.4,146.726,3650,10.7,9.2,37.7,1.1,604.6,0,17,31.1,25.5,0
29.860,0.999,99.6,1.412,1.351,0,-1.3,0,0,0,0,0,5.646,2,3,37,12.03,12.19,209.6,210,281.6,138.882,3760,12.6,11.4,40,1.1,605.5,0,19,33.1,26.9,0
29.980,0.999,99.6,1.436,1.415,0,-1,0,0,0,0,0,4.29,2,3,37,11.99,12.22,209.4,210,289.5,133.427,3840,19.2,14.3,44.3,0.4,597,0,19,34.2,27.2,0
30.099,0.999,99.6,1.463,1.442,0,-1,0,0,0,0,0,4.28,2,3,38,11.95,12.23,209.5,210,296.6,126.082,3922,23.4,17.6,50.2,0.4,598.2,0,19,34.1,26,0
30.221,0.999,99.6,1.47,1.453,0,-0.7,0,0,0,0,0,4.352,2,3,38,11.66,12.02,208.1,210,305,116.403,4027,25.4,18.4,54.7,0.4,597.9,0,19,33.3,25.6,0
30.341,0.999,99.6,1.467,1.464,0,-0.3,-3,0,0,0,0,4.195,2,3,38,11.57,11.97,207,210,313.1,108.719,4141,24.7,20.2,57.6,0.4,590.8,0,19,33.2,28.8,0
30.460,0.999,99.6,1.467,1.487,0,-3.3,-3,0,0,0,0,4.511,2,3,38,11.69,12.02,206,210,322.5,107.265,4259,24.8,21.2,79.8,0.4,587.6,0,19,33,27.4,0
30.583,0.999,99.6,1.467,1.486,0,-3,-2.7,0,0,0,0,5.657,2,3,39,12.13,12.19,205.4,210,330.2,108.119,4308,29,22.4,80.9,0,582,0,19,33,25.2,0
30.704,0.999,99.6,1.467,1.485,0,-2.7,-2.3,0,0,0,0,4.267,2,3,40,11.37,13.04,204.5,210,335.7,107.254,4242,25.9,27.7,81,0,582.5,0,19,34,24.5,0
30.831,0.999,99.6,1.467,1.481,0,-2.7,-2.3,0,0,0,0,4.609,2,3,40,11.52,12.42,202,210,343.6,108.3,4492,25.6,32,81,0,588,0,19,33,25.7,0
30.950,0.999,99.6,1.467,1.479,0,-2.3,-2,0,0,0,0,4.657,2,3,40,11.63,11.54,200.4,210,350.5,115.501,4564,24,19.3,81,-0.4,576.4,0,19,34.1,25.3,0
31.070,0.999,99.6,1.467,1.477,0,-2,-1.7,0,0,0,0,5.036,2,3,40,11.66,11.64,199.6,210,357.3,123.604,4633,22.7,19,81,0,582.2,0,19,33.1,25.6,0
31.190,0.999,99.6,1.467,1.475,0,-2,-1.7,0,0,0,0,4.84,2,3,41,11.5,11.64,199.2,210,363.9,126.454,4704,20.7,17.6,81,0,584.2,0,19,33,25.3,0
31.313,0.999,99.6,1.467,1.473,0,-1.7,-1.3,0,0,0,0,4.84,2,3,42,11.63,11.63,198.9,210,370.1,130.572,4795,20.2,16.2,81,0.4,590.7,0,19,33.1,25.2,0
31.442,0.999,99.6,1.467,1.47,0,-1.7,-1.3,0,0,0,0,5.511,2,3,42,11.4,11.6,198.8,210,377.2,133.427,4901,19.1,14.3,81,0,587.6,0,19,34,25.5,0
31.569,0.999,99.6,1.467,1.467,0,-1.3,-1,0,0,0,0,5.097,2,3,43,11.57,11.6,199.5,210,384.6,136.133,4978,15.9,12.2,81,0.4,593.7,0,19,33,25.5,0
31.691,0.999,99.6,1.467,1.465,0,-1,-0.7,0,0,0,0,4.683,2,3,44,11.62,11.53,199.8,210,391,142.061,5045,13.4,9.3,81,0.8,597.4,0,19,33.2,25.2,0
31.822,0.999,99.6,1.467,1.463,0,-1,-0.7,0,0,0,0,5.328,2,3,44,11.4,11.53,199.7,210,397.1,148.742,5130,10.3,6.9,80.9,0.4,594.6,0,19,33,25.2,0
31.951,0.999,99.6,1.467,1.46,0,-0.7,-0.3,0,0,0,0,4.572,2,3,45,11.72,11.64,199.8,210,403.7,154.452,5242,8.3,4.5,81,0.4,596.1,0,19,33,25.2,0
32.081,0.999,99.6,1.462,1.456,0,-0.7,-0.3,0,0,0,0,4.463,2,3,46,11.44,11.59,199.3,210,410.3,159.86,5300,4.7,1.8,81,0.4,595.5,0,19,33,25.2,0
32.200,0.999,99.6,1.456,1.455,0,-0.3,0,0,0,0,0,4.768,2,3,46,11.66,11.63,198.8,210,415.1,160.008,5364,1.8,0.5,81,0,593.4,0,19,33.1,25.2,0
32.320,0.999,99.6,1.445,1.452,0,-0.3,0,0,0,0,0,4.792,2,3,47,11.6,11.74,198.5,210,420.4,158.804,5412,3.4,0.6,81,0.4,597.3,0,19,33,25.2,0
32.454,0.999,99.6,1.427,1.447,0,0,0,0,0,0,0,4.962,2,3,48,11.83,11.83,196.1,210,427.6,158.989,5548,2.5,0.1,81,0.4,597.7,0,19,33,25.6,0
32.581,0.999,99.6,1.391,1.443,0,0,0,0,0,0,0,5.182,2,3,49,11.72,11.85,193.1,210,433.7,157.748,5589,3.4,0.3,81,0.4,592.3,0,19,33.1,25.1,0
32.701,0.999,99.6,1.37,1.439,0,0,0,0,0,0,0,5.134,2,3,50,11.95,11.8,191.1,210,438.1,153.486,5643,2.6,-0.3,81,0,592.3,0,19,33.1,25,0
32.815,0.999,99.6,1.348,1.434,0,0,0,0,0,0,0,4.975,2,3,51,11.57,11.74,188.6,210,443.2,154.001,5727,3.8,0.2,81,-0.4,587.3,0,19,34.1,25.2,0
32.940,0.999,99.6,1.329,1.43,0,0,0,0,0,0,0,5.036,2,3,51,11.63,11.74,187.5,210,449,149.65,5787,2.9,0.6,81,-0.4,587.3,0,19,33.1,25.2,0
33.060,0.999,99.6,1.297,1.426,0,0,0,0,0,0,0,4.951,2,3,52,11.77,11.83,184.9,210,453.7,149.485,5850,2.1,0.2,81,0,591,0,19,33.1,24.8,0
33.179,0.999,99.6,1.282,1.423,0,0,0,-1.7,0,0,0,5.06,2,3,52,11.82,11.85,184.2,210,457.6,145.67,5889,1.7,-1.2,80.9,0,587.3,0,19,33.1,25,0
33.299,0.999,99.6,1.262,1.418,0,0,0,-0.7,0,0,0,5.097,2,3,54,11.74,11.8,181.6,210,462.1,143.085,5962,1.3,-1.3,81.1,-0.8,580,0,19,33.1,25.2,0
33.422,0.999,99.6,1.245,1.413,0,0,0,-0.7,0,0,0,4.951,2,3,55,11.73,11.74,179.8,210,467.3,141.249,6009,-0.2,-2.8,80.9,-0.4,585.5,0,19,34.1,25.1,0
33.551,0.999,99.6,1.217,1.408,0,0,0,-0.7,0,0,0,5.206,2,3,56,11.74,11.74,178.6,210,471.5,139.79,6070,-0.7,-3.4,81,0,590,0,19,33.1,24.8,0
33.670,0.999,99.6,1.204,1.403,0,0,0,-0.3,0,0,0,5.047,2,3,56,11.77,11.8,176.5,210,475.8,134.69,6140,-0.7,-3.5,80.9,0,585,0,19,33.1,25.2,0
33.790,0.999,99.6,1.193,1.399,0,0,0,-0.3,0,0,0,4.938,2,3,57,11.72,11.85,175.4,210,480.8,134.17,6182,-1.4,-3.3,81,0.4,586.3,0,19,33.1,25.1,0
33.912,0.999,99.6,1.193,1.398,0,-1.7,-1,0,0,0,0,4.707,2,3,58,11.82,11.85,174.3,210,485.5,131.474,6241,-0.3,-2.9,81,0,575.4,0,19,34.2,24.8,0
34.041,0.999,99.6,1.193,1.398,0,-1,-1,-1,0,0,0,4.975,2,3,59,11.69,11.9,174.6,210,489.9,131.67,6291,0.5,-2.8,81.1,0.4,576.5,0,19,33,24.8,0
34.160,0.999,99.6,1.193,1.398,0,-1,-1,-1,0,0,0,4.829,2,3,59,11.82,11.86,174.5,210,493.5,133.873,6337,0,-3.4,81,0.4,575.7,0,19,33.2,24.7,0
34.279,0.999,99.6,1.193,1.398,0,-1,-0.7,-1,0,0,0,4.925,2,3,60,11.77,11.8,174.3,210,498,131.633,6418,0.2,-2.6,81,1.1,585.5,0,19,33.2,25,0
34.400,0.999,99.6,1.178,1.398,0,-1.7,-0.7,-0.7,0,0,0,5.047,2,3,62,11.72,11.9,172.1,210,502.1,125.934,6461,0.1,-3.3,81,1.1,580.5,0,19,33.2,24.8,0
34.530,0.999,99.6,1.169,1.398,0,-1.7,-0.7,-0.7,0,0,0,5.389,6,3,62,11.74,11.01,171.2,210,506.9,139.286,6531,-0.3,-3.1,81,1.5,554.4,0,19,34,25.1,0
34.650,0.999,99.6,1.15,1.398,0,-1.7,-2,-0.7,0,0,0,4.694,6,3,63,11.26,10.78,170,210,510.2,126.671,6548,1.2,-2.2,81,1.5,533,0,19,34,24.8,0
34.771,0.999,99.6,1.123,1.398,0,-1.3,-2,-0.3,0,0,0,5.596,6,3,64,10.87,10.76,166.7,210,514.3,132.689,6606,0.9,-1.3,81,2.2,542.8,0,19,33,24.8,0
34.890,0.999,99.6,1.116,1.398,0,-1.3,-2,-0.3,0,0,0,4.67,6,3,64,10.51,10.7,166.7,210,517.3,132.084,6627,0.2,-1.5,81,2.2,542.8,0,19,33,24.7,0
35.011,0.999,99.6,1.113,1.398,0,-1.3,-1.7,0,0,0,0,4.768,6,3,65,10.68,10.67,166.2,210,520.5,129.075,6692,2.4,-1.1,81,2.2,543.6,0,19,33,25.1,0
35.127,0.999,0,1.109,1.398,0,-1,-1.7,0,0,0,0,5.609,6,3,66,10.54,10.73,165.1,210,525.1,126.273,6733,1.1,-0.8,81,2.2,541.1,0,19,33.2,30.1,0
35.252,0.999,0,1.092,1.462,0,-1,-1.3,0,0,0,0,4.229,6,3,67,10.54,10.67,163.5,129.9,429.8,117.22,6750,1.7,-1.4,44.3,2.2,544.4,0,24.5,38.9,24.5,0
35.380,0.999,0,1.092,0.171,0,-1,-1.3,0,0,0,0,5.731,6,3,68,10.64,10.76,161.8,86.5,310.6,130.88,6710,2.3,-1.2,33.9,-7.9,425.9,0,4.5,18.9,20.1,0
35.499,0.999,0,-0.407,0,0,-0.7,-1.3,0,0,0,0,5.925,6,3,68,10.53,10.87,40.9,24.5,139,104.362,6580,-0.3,0.4,6.1,-4.5,78.7,0,15.2,29.3,16.7,0
35.620,0.999,0,-0.755,0,0,0,0,0,0,0,0,5.108,6,3,69,13.18,10.55,12.9,13.1,55,65.729,6628,20,-0.3,5.1,15.8,41,0,19,33,40.5,0
35.742,0.999,0,-0.765,0,0,0,0,0,0,0,0,4.938,6,3,69,13.72,10.76,12.1,12.8,34.3,61.919,6581,0,0,7.6,9,0,0,19,33.4,41.2,0
35.870,0.999,0,-0.759,0,0,0,0,0,0,0,0,4.986,2,3,69,20.99,13.37,12.5,12.7,29.8,67.125,6558,0,0,8.2,8.2,0,0,19,33.2,41.1,0
35.992,0.999,0,-0.757,0,0,0,0,0,0,0,0,5.182,2,3,69,73.06,83.46,12.5,12.4,28.5,56.315,6473,0,0,8.3,8.2,0,0,19,33,41.6,0
36.110,0.999,0,-0.759,0,0,0,0,0,0,0,0,5.524,2,3,69,115.37,114.58,12.3,12.4,27.9,41.902,6460,0,0,8.4,8.2,0,0,19,33,41.7,0
36.240,0.999,0,-0.759,0,0,0,0,0,0,0,0,5.487,2,3,69,136.44,114.88,12.3,12.2,27.2,45.234,6338,0,0,8.3,8.2,0,0,19,33,42.1,0
36.370,0.999,0,-0.76,0,0,0,0,0,0,0,0,5.389,2,3,69,234.95,224.28,12.2,12.1,26.4,48.509,6224,0,0,8.3,7.9,0,0,19,33.2,42.2,0
36.491,0.999,0,-0.761,0,0,0,0,0,0,0,0,5.378,2,3,69,234.95,205.11,11.9,12.1,26,50.488,6185,0,0,8.2,7.9,0,0,19,33,42.3,0
36.611,0.999,0,-0.761,0,0,0,0,0,0,0,0,5.365,2,3,69,234.95,205.53,12,12.1,25.9,52.664,6185,0,0,8.2,7.9,0,0,19,33,42.3,0
36.730,0.999,0,-0.76,0,0,0,0,0,0,0,0,5.328,2,3,69,228.43,212.27,12.1,12.1,25.8,54.213,6146,0,0,8.2,7.9,0,0,19,33,42.3,0
36.860,0.999,0,-0.761,0,0,0,0,0,0,0,0,5.304,2,3,69,215.16,211.65,12,12,25.5,54.994,6072,0,0,8.2,7.9,0,0,19,33.2,42.4,0
36.980,0.999,0,-0.762,0,0,0,0,0,0,0,0,5.317,2,3,68,214.75,211.65,11.9,12,25.1,55.816,6018,0,0,8.1,7.5,0,0,19,33.2,42.4,0
37.101,0.999,0,-0.762,0,0,0,0,0,0,0,0,5.402,2,3,68,214.13,205.01,11.9,11.9,24.9,55.715,5986,0,0,8.1,7.5,0,0,19,33,42.5,0
37.231,0.999,0,-0.762,0,0,0,0,0,0,0,0,5.291,2,3,68,220.46,204.5,11.8,11.9,24.5,55.519,5904,0,0,8.1,7.5,0,0,19,33,42.6,0
37.350,0.999,0,-0.762,0,0,0,0,0,0,0,0,5.474,2,3,68,221.07,185.54,11.8,11.9,24.3,56.119,5872,0,0,8.1,7.5,0,0,19,33,42.6,0
37.470,0.999,0,-0.762,0,0,0,0,0,0,0,0,5.341,2,3,68,201.7,178.81,11.8,11.8,24.1,55.896,5823,0,0,8,7.5,0,0,19,33.2,42.6,0
37.601,0.999,0,-0.763,0,0,0,0,0,0,0,0,5.463,2,3,68,228.43,205.43,11.8,11.8,23.7,55.896,5748,0,0,8,7.1,0,0,19,33,42.7,0
37.731,0.999,0,-0.763,0,0,0,0,0,0,0,0,5.548,2,3,68,215.06,211.75,11.8,11.8,23.4,56.119,5703,0,0,8,7.1,0,0,19,33,42.7,0
37.853,0.999,0,-0.764,0,0,0,0,0,0,0,0,5.487,2,3,68,221.9,191.86,11.7,11.8,23.2,56.119,5653,0,0,7.9,7.1,0,0,19,33.2,42.8,0
37.974,0.999,0,-0.764,0,0,0,0,0,0,0,0,5.585,2,3,68,228.43,205.43,11.7,11.7,22.9,56.416,5613,0,0,7.9,7.1,0,0,19,33.2,42.8,0
38.101,0.999,0,-0.764,0,0,0,0,0,0,0,0,5.62,2,3,68,234.95,205.43,11.7,11.7,22.7,55.816,5552,0,0,7.8,7.1,0,0,19,33.2,42.9,0
38.232,0.999,0,-0.766,0,0,0,0,0,0,0,0,5.548,2,3,68,234.95,225.42,11.6,11.7,22.4,55.912,5510,0,0,7.7,6.8,0,0,19,33.2,42.9,0
