Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 91_95DCT
258.604,14.7,12.5,13.75,0.4,0,101,0,693,3,43,14.77,-2.36,11.31,1.08,117,1002.5,2021,1,9.4,29.5,20,70,39.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,635.9,17.8,18.7,13.06,12.6,0
258.754,14.7,78,13.75,0.3,0,101,0,693,3,43,14.82,-2.36,21.86,1.08,116,983.9,2027,1.8,16.9,27,106,70,45.2,1.05,3.8,3.9,0.2,0,0,0,0,0,0,637.4,71,149.3,104.34,46.44,0
258.922,14.7,100,13.75,-0.1,14.4,101,0,693,3,43,13.71,-2.29,48.08,1.81,116,2079.3,2040,-3.5,100.7,6.5,198,70,71.59999999999999,1.79,10.7,9.699999999999999,2.5,0,0,0,0,0,0,637.4,78.8,147.4,103.18,98.20999999999999,0
259.075,14.7,100,13.75,0.7,11,101,0,693,3,43,15.22,-2.42,56.31,1.07,116,1800.8,2130,-0.7,100.2,4.6,231,70,70.40000000000001,1.78,10.4,10,2.6,0,0,0,0,0,0,643.4,84.8,149.7,107.93,109.08,0
259.224,14.7,100,13.85,1.7,11.5,101,0,693,3,43,14.18,-2.47,61.61,1.76,116,2339.2,2182,-0.4,99.90000000000001,5.5,254,70,70,1.81,11,10.2,2.7,0,0,0,0,0,0,651.7,91.09999999999999,151.2,111.74,114.56,0
259.374,14.7,100,13.66,3.1,11.6,101,0,693,3,43,14.49,-2.53,67.44,1.72,116,2450.6,2262,-1.9,99.90000000000001,5.5,276,70,70.90000000000001,1.82,10.9,10.4,2.8,0,0,0,0,0,0,660.2,96.09999999999999,153.1,116.73,119.78,0
259.524,14.7,100,13.75,4.5,11.4,101,0,693,3,43,14.58,-2.56,74,1.75,116,2469.1,2314,-2.7,99.90000000000001,6,299,70,71.8,1.82,11,10.4,2.8,0,0,0,0,0,0,660.2,106,155.4,122.9,124.91,0
259.674,14.7,100,13.75,6,11.5,101,0,693,3,43,14.41,-2.59,86.97,1.71,116,2673.3,2394,-0.6,99.90000000000001,5,346,70,71.3,1.82,10.8,10.6,2.9,0,0,0,0,0,0,668.7,121.2,157.9,129.67,131.21,0
259.823,14.7,100,13.75,8.1,11.6,101,0,693,3,43,14.43,-2.6,102.92,1.74,116,2636.2,2484,-2.3,99.90000000000001,4,408,70,49.5,1.84,11.3,8.199999999999999,3,0,0,-3,0,0,0,678.4,139,160.5,138.57,138.52,0
259.976,14.7,100,13.75,10.8,12.1,101,0,693,3,43,13.86,-2.61,122.5,1.8,116,2840.4,2582,-4.1,99.90000000000001,3.4,480,70,27.6,1.87,11.7,2.1,3.1,0,0,-3,0,0,0,689.5,161,163.9,148.39,146.75,0
260.123,14.7,100,13.75,13.9,12.4,101,0,693,3,43,13.27,-2.6,145.89,1.83,116,2933.2,2680,-6,54,-1.4,532,70,22.1,1.9,11.9,0,3.2,0,0,-3,0,0,-3,689.5,166.9,166.3,156.85,155.73,0
260.263,14.7,100,13.75,18.3,12.9,101,0,693,3,43,13.48,-2.63,150.61,1.83,116,2988.9,2792,-5.6,29.1,0.6,541,70,25.5,1.93,12.6,0,3.7,0,0,-3,0,0,-3,702.1,166.1,169,165.03,164.95,0
260.416,14.7,100,13.75,21.7,13.4,101,0,693,3,43,13.72,-2.65,154.5,1.81,116,2951.8,2896,-4.4,23.1,2.2,541,70,30.2,1.97,12.8,2.5,4.5,0,0,-2.7,0,0,-3,715,167.5,169,172.46,173.29,0
260.564,14.7,100,13.75,21.7,13.4,101,0,693,3,43,13.89,-2.65,163.42,1.8,116,2914.7,3014,-3,24.1,3.2,544,70,30.4,1.97,12.6,2.4,4.7,0,-3,-2.7,0,-3,-2.7,728.3,169.4,168.9,179.84,181.09,0
260.723,14.7,100,13.75,21.7,13.2,101,0,693,3,43,14.08,-2.65,170.83,1.79,116,2914.7,3138,-0.4,24.5,2.6,540,70,31.2,1.96,12.4,2.3,4.6,0,-3,-2.3,0,-3,-2.7,728.3,166.1,168.6,186.55,188.64,0
260.862,14.7,100,13.66,21.7,13.5,101,0,693,3,43,14.37,-2.65,172.42,1.76,116,2896.1,3262,3.4,25.7,3.8,536,70,34.1,2,13.5,3.3,5.5,0,-3,-2.3,0,-2.7,-2.3,743.5,164.6,168.4,194.01,193.82,0
261.003,14.7,100,13.66,21.7,15,101,0,693,3,43,14.37,-2.65,180.14,1.76,116,2840.4,3385,7.2,27.8,4.5,546,70,35.6,2.1,14.8,4.4,6.5,-3,-2.7,-1.9,0,-2.7,-2.3,758.9,167.2,168.1,201.01,200.46,0
261.142,14.7,100,13.66,21.7,15.6,101,0,693,3,43,14.06,-2.65,188.78,1.8,116,2766.2,3503,9.699999999999999,29,2,554,70,35.2,2.14,14.9,4.9,7.1,-3,-2.7,-1.9,-3,-2.3,-2.3,774,167.7,167.9,207.96,207.7,0
261.283,14.7,100,13.66,21.7,15.5,101,0,693,3,42,13.68,-2.65,196.17,1.83,116,2691.9,3642,10.6,29.2,1.5,556,70,35,2.15,14.7,5,7.3,-3,-2.3,-1.9,-3,-2.3,-1.9,774,168.4,167.7,214.53,215.07,0
261.423,14.7,100,13.75,21.7,15.1,101,0,693,3,42,13.23,-2.65,201.75,1.85,116,2654.8,3744,9.4,29.1,1.8,555,70,35.1,2.14,14.3,5.2,7.9,-2.7,-2.3,-1.5,-2.7,-1.9,-1.9,788,167.7,167.4,220.17,222.36,0
261.563,14.7,100,13.66,21.7,14.9,101,0,699,3,42,13.06,-2.65,207.14,1.85,116,2617.6,3874,8.199999999999999,29.1,1.3,548,70,37.3,2.13,14.2,6.7,9.199999999999999,-2.7,-1.9,-1.5,-2.7,-1.9,-1.5,800.5,167.2,167.2,226.55,229.5,0
261.706,14.7,100,13.66,21.7,14.8,101,0,699,3,42,12.94,-2.65,212.31,1.86,116,2506.3,3972,6.6,29.3,1.3,550,70,40.1,2.12,14,8.1,10.7,-2.3,-1.9,-1.2,-2.3,-1.5,-1.5,800.5,166.6,167,232.83,236.65,0
261.856,14.7,100,13.66,21.7,14.7,101,0,699,3,42,12.88,-2.65,218.22,1.86,116,2432,4079,5.1,29.6,2.2,558,70,43.3,2.13,14,9.9,12.4,-2.3,-1.5,-1.2,-2.3,-1.5,-1.2,812,166.6,167,239.31,243.86,0
261.995,14.7,100,13.75,21.7,14.7,101,0,699,3,42,12.91,-2.65,223.86,1.86,116,2394.9,4174,4.3,30,2.7,567,70,44.4,2.13,14,11.2,13.8,-1.9,-1.5,-0.8,-1.9,-1.2,-1.2,822.3,166.5,167,246.01,251.19,0
262.143,14.7,100,13.66,21.7,14.7,101,0,705,3,41,12.86,-2.65,230.08,1.86,116,2357.7,4285,3.4,30.5,3.6,570,70,45.3,2.14,14.1,12.4,15,-1.9,-1.2,-0.8,-1.9,-1.2,-0.8,832.1,166.4,167,252.31,259.59,0
262.294,14.7,100,13.75,21.7,14.8,102,0,705,3,41,12.84,-2.65,235.67,1.86,116,2357.7,4402,2.7,30.9,3.6,575,70,45.7,2.15,14.1,13.5,16.2,-1.5,-1.2,-0.4,-1.5,-1.2,-0.8,832.1,166.6,167,258.32,266.67,0
262.443,14.7,100,13.66,21.5,14.8,102,0,711,3,41,12.78,-2.65,241.17,1.87,116,2357.7,4493,2,31.4,4,582,70,45.4,2.16,14.1,14.4,17.1,-1.5,-0.8,-0.4,-1.5,-0.8,-0.4,841.5,166.3,167,265.01,274.64,0
262.583,14.7,100,13.66,21,14.8,102,0,711,3,41,12.82,-2.65,246.22,1.86,116,2376.3,4602,1.9,32.9,4,582,70,45.9,2.17,14.1,15.7,18.5,-1.5,-0.8,0,-1.5,-0.8,-0.4,850.5,166.3,167,271.04,281.8,0
262.723,14.7,100,13.66,20.2,14.9,102,0,717,3,41,12.83,-2.65,252.58,1.87,116,2394.9,4694,2.4,34.8,4.3,574,70,46.9,2.18,14.2,17.8,20.6,-1.2,-0.8,0,-1.2,-3.8,-0.4,850.5,166.3,167,275.86,288.64,0
262.865,14.7,100,13.66,19.6,14.9,102,0,717,3,41,12.79,-2.65,256.31,1.87,116,2432,4822,3.1,36.2,4.3,572,70,49.7,2.19,14.2,20.1,22.9,-1.2,-0.4,0,-1.2,-3.8,0,859.4,166.4,167,282.85,295.92,0
263.016,14.7,100,13.66,18.7,15,102,0,717,3,41,12.73,-2.65,262.08,1.87,116,2450.6,4878,4.1,41,4.7,578,70,51.6,2.21,14.3,22.6,24.9,-0.8,-0.4,0,-0.8,-3.8,0,867.8,165.7,167,287.32,300.15,0
263.154,14.7,100,13.66,17.5,15,102,0,723,3,41,12.68,-2.65,265.97,1.87,116,2450.6,4982,5,48.6,4.7,572,70,54.6,2.22,14.4,26,25.6,-0.8,0,0,-0.8,-3.4,0,874.5,165.4,166.4,293.33,302.19,0
263.293,14.7,100,13.66,16,15,102,0,729,3,41,12.55,-2.65,270.89,1.88,116,2469.1,5084,5.4,65.2,5.2,571,70,55,2.23,14.3,27.8,26.5,-0.8,0,0,-0.8,-3.4,0,874.5,163.6,165.7,296.42,304.73,0
263.433,14.7,100,13.75,15,15.1,102,0,729,3,41,12.32,-2.65,268.75,1.88,116,2469.1,5176,4,87.40000000000001,5.6,554,70,56,2.24,14.3,28.1,27.2,-0.4,0,0,-0.4,-3,0,879.7,159.2,164.8,299.61,307.48,0
263.572,14.7,100,13.75,14.5,15,102,0,729,3,41,12.17,-2.65,266.81,1.88,116,2450.6,5250,1.1,92.8,5.1,534,70,65.5,2.24,14.3,30.7,27.9,-0.4,0,0,-0.4,-3,0,883.5,156.2,164.1,302.09,310.42,0
263.714,14.7,100,13.75,14,14.9,102,0,735,3,42,12.17,-2.65,266.42,1.88,116,2469.1,5356,-1.9,95.8,5.1,528,70,63.1,2.24,14.1,30.8,28.6,0,0,0,0,-3,0,883.5,154.8,163.2,305.44,313.51,0
263.855,14.7,100,13.75,13.7,14.7,102,0,741,3,42,12.22,-2.65,267.89,1.88,116,2469.1,5433,-4.1,97.5,5.5,518,70,63.9,2.24,13.9,31.5,29.3,0,0,0,0,-2.7,0,886.3,152.5,162.2,308.65,316.77,0
263.993,14.7,100,13.75,13.3,14.6,102,0,741,3,42,12.31,-2.65,269,1.88,116,2450.6,5509,-5.7,99.8,6,520,70,69.3,2.24,13.9,33.1,30,0,0,0,0,-2.7,0,889.4,150.6,161.8,311.8,320.08,0
264.144,14.7,100,13.75,13,14.6,102,0,741,3,42,12.4,-2.65,268.86,1.88,116,2432,5591,-6.5,100,6,505,70,72.59999999999999,2.24,14,34.9,30.8,0,0,0,0,-2.3,0,893.1,148,161.4,316.21,323.99,0
264.282,14.7,100,13.75,12.6,14.8,102,0,747,3,42,12.55,-2.65,267.81,1.88,116,2432,5641,-6.4,99.8,6,492,70,74.90000000000001,2.24,14.1,36.2,31.6,0,0,0,0,-2.3,0,893.1,145.6,161.3,318.11,327.45,0
264.424,14.7,100,13.66,12.3,14.8,102,0,747,3,42,12.58,-2.65,267,1.88,116,2413.4,5722,-6.4,99.8,6,474,70,77.3,2.25,14.2,36.9,32.4,0,0,0,0,-2.3,0,897.7,143.3,161,321.06,330.96,0
264.564,14.7,100,13.75,12,14.9,102,0,747,3,42,12.67,-2.65,267.22,1.88,116,2413.4,5839,-6.1,99.90000000000001,6,452,70,77.40000000000001,2.26,14.2,38.2,33.3,0,0,0,0,-1.9,0,903.1,141.2,160.6,324.88,334.61,0
264.704,14.7,100,13.66,11.7,14.9,103,0,753,3,43,12.74,-2.65,265.61,1.87,116,2394.9,5866,-6,99.90000000000001,6,442,70,77.2,2.26,14.2,38.6,33.8,0,0,0,0,-1.9,0,903.1,139.5,160.5,327.47,338.17,0
264.845,14.7,100,13.66,11.5,15,103,0,753,3,43,12.77,-2.65,265.86,1.87,116,2413.4,5959,-5.9,99.90000000000001,5.5,424,70,77,2.27,14.3,39.6,34.3,0,0,0,0,-1.9,0,908.9,137.7,160.1,330.25,341.72,0
264.985,14.7,100,13.66,11.2,15,103,0,753,3,43,12.84,-2.65,265.69,1.87,116,2394.9,6026,-5.8,99.90000000000001,5.5,412,70,79.2,2.27,14.3,39.8,34.8,0,0,0,0,-1.5,0,915.3,136.4,160,332.49,345.2,0
265.124,14.7,100,13.66,11.2,15,103,0,759,4,43,12.83,-2.65,263.44,1.87,116,2413.4,6002,-6.1,99.90000000000001,5.5,414,70,79.09999999999999,2.27,14.3,40,35.3,0,0,0,0,-1.5,0,915.3,136.6,160,329.38,348.12,0
265.264,14.7,100,13.66,11.8,15.1,103,0,759,4,44,13.53,-2.65,247.11,1.7,116,2543.4,5106,0,99.90000000000001,5.5,406,70,75,2.27,14.5,36.3,35.2,0,0,0,0,-1.5,0,922.5,159.2,167,282.91,343.55,0
265.404,14.7,100,13.66,14.8,14.8,103,0,759,4,44,12,-2.65,255.69,1.89,116,2654.8,4836,-0.1,99.5,-0.8,496,70,51.3,2.24,14.1,23.3,31.6,0,0,0,0,-1.5,0,928.4,167.1,167,284.27,323.3,0
265.545,14.7,100,13.66,16.1,15,103,0,759,4,44,12.7,-2.65,263.44,1.88,116,2506.3,4893,0,61.7,5.5,586,70,58,2.23,14.3,26.5,29.8,0,0,0,0,-1.2,0,929.6,166.2,167,286.61,318.81,0
265.695,14.7,100,13.66,16.4,15.1,103,0,765,4,44,12.88,-2.65,265.11,1.87,116,2524.8,4949,0.2,59.2,5.5,580,70,60.1,2.23,14.4,28.1,29.5,0,0,0,0,-1.2,0,929.6,166.5,167,289.9,317.9,0
265.844,14.7,100,13.66,16.3,15.2,104,0,765,4,44,12.87,-2.65,268.94,1.87,116,2487.7,5020,0.5,61.7,6,582,70,60,2.24,14.5,28.9,29.5,0,0,0,0,-1.2,0,930.5,166.2,166.8,293.2,317.68,0
265.983,14.7,100,13.66,15.8,15.2,104,0,765,4,44,12.74,-2.65,270.94,1.88,116,2487.7,5073,0.8,65.5,6,579,70,59.8,2.24,14.4,29.1,29.5,0,0,0,-3,-0.8,0,931.3,165.6,166.2,295.35,317.94,0
266.135,14.7,100,13.66,15.4,15.2,104,0,765,4,45,12.66,-2.65,268.44,1.88,116,2469.1,5125,1,85.3,6,562,70,59.9,2.25,14.5,29.8,29.7,0,0,0,-3,-0.8,0,931.2,161.8,165.7,296.54,318.44,0
266.273,14.7,100,13.66,15.1,15.2,104,0,771,4,45,12.46,-2.65,268.53,1.88,116,2487.7,5188,0.9,91.3,6,554,70,63.2,2.25,14.5,30.9,29.9,0,0,0,-3,-0.4,0,931.2,160.7,165.3,298.6,319.25,0
266.424,14.7,100,13.56,14.7,15.2,104,0,771,4,45,12.32,-2.65,269.28,1.89,116,2487.7,5209,0.5,93.5,6,550,70,63.4,2.25,14.5,31.9,30.1,0,0,0,-2.7,-0.4,0,930.3,159.4,164.7,300.5,320.43,0
266.575,14.7,100,13.66,14.6,15.1,104,0,771,4,45,12.26,-2.65,269.44,1.89,116,2469.1,5276,-0.1,95.90000000000001,5.5,540,70,65,2.26,14.4,32.3,30.3,0,0,0,-2.7,-0.4,0,929.6,158,164.2,302.42,321.57,0
266.725,14.7,63.1,13.56,14.4,15.1,104,0,771,4,46,12.15,-2.65,269.47,1.89,116,2469.1,5302,-0.9,96.59999999999999,3.8,521,70,47.6,2.26,14.3,30.6,30.6,0,-0.4,0,-0.4,0,0,929.6,158,163.9,303.48,322.98,0
266.874,14.7,0,13.47,14.4,3.2,104,0,771,4,46,12.16,-2.65,263.19,1.89,116,2264.9,5246,-1.4,60.6,-10,280,70,47.7,1.65,0,6.5,6.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,929.8,84.90000000000001,43.3,100.84,238.8,0
267.014,14.7,0,13.56,19.9,0,104,0,771,4,46,14.28,-2.65,54.33,1.81,116,1633.7,5206,-1,9.800000000000001,5,3,70,47,1.11,-0.3,1,1,0,0,0,0,0,0,947,17.8,16.2,31.94,123.55,0
267.155,14.7,0,13.66,13.6,0,104,0,777,4,46,13.73,-2.65,22.89,1.84,116,1225.3,5234,-2.4,4.7,26,-22,70,47.1,1,-0.3,0.5,0.5,0,0,0,0,0,0,950.4,13,13.3,23.87,65.29000000000001,0
267.303,14.7,0,13.56,10.4,0,104,0,777,4,46,13.67,-2.65,21.39,1.84,116,1021.1,5210,0,5.5,3.5,-68,70,45.6,1,-0.3,0.3,0.3,0,0,0,0,0,0,950.4,12.7,13.3,24.11,38.9,0
267.453,14.7,0,13.66,7.4,0.4,104,0,771,4,46,19.74,-2.65,21.31,1.01,116,1095.3,5184,0,6.4,3.5,-67,70,44.6,1.02,0,0.2,0.2,0,0,0,0,0,0,934.3,12.8,13.3,23.68,30.06,0
267.593,14.7,0,13.66,5.7,0.4,104,0,771,4,46,35.52,-2.65,21.31,1,116,1151,5165,0,7.3,3.5,-67,70,43.9,1.03,0.1,0.2,0.2,0,0,0,0,0,0,919.1,12.8,13.3,23.59,26.39,0
267.745,14.7,0,13.66,4.7,0.4,104,0,771,4,46,55.47,-2.65,21.33,1,116,1169.6,5140,0,8.1,3.5,-67,70,43.3,1.03,0,0.2,0.2,0,0,0,0,0,0,904.5,12.9,13.3,23.47,24.7,0
267.884,14.7,0,13.66,3.8,0.4,104,0,771,4,46,60.34,-2.65,21.31,1,116,1151,5120,0,8.699999999999999,3.5,-66,70,42.9,1.03,0,0.2,0.2,0,0,0,0,0,0,904.5,12.8,13.3,23.38,24.06,0
268.033,14.7,0,13.66,3.1,0.4,104,0,771,4,46,68.23,-2.65,21.03,1,116,1132.5,5103,0,9.5,3.5,-66,70,42.6,1.03,0.1,0.2,0.2,0,0,0,0,0,0,890.6,12.8,13.2,23.25,23.75,0
268.175,14.7,0,13.75,2.6,0.4,104,0,771,4,46,79.37,-2.65,21.11,1,116,1113.9,5072,0,10.5,3.5,-66,70,42.1,1.03,0,0.2,0.2,0,0,0,0,0,0,877.3,13,13.2,23.06,23.51,0
268.313,14.7,0,13.75,2.3,0.4,104,0,771,4,46,93.55,-2.65,20.94,1,116,1095.3,5041,0,10.8,2.5,-66,70,41.9,1.03,0,0.2,0.2,0,0,0,0,0,0,877.3,12.9,13.2,22.88,23.31,0
268.464,14.7,0,13.94,2,0.4,104,0,771,4,46,101.32,-2.65,20.89,1,116,1076.8,4997,0,11.3,2.5,-66,70,41.3,1.03,0,0.2,0.2,0,0,0,0,0,0,864.5,12.9,13.2,22.6,23.05,0
268.604,14.7,0,13.94,1.8,0.4,104,0,771,4,46,108.75,-2.65,20.64,1,116,1058.2,4958,0,11.8,2.5,-66,70,41.3,1.03,0,0.2,0.2,0,0,0,0,0,0,852.3,12.9,13.1,22.4,22.83,0
268.764,14.7,0,14.22,1.6,0.4,104,0,771,4,46,115.84,-2.65,20.61,1,116,1058.2,4922,0,12.2,2.5,-66,70,40.7,1.03,0,0.2,0.2,0,0,0,0,0,0,840.6,12.8,13.1,22.14,22.59,0
268.905,14.7,0,14.32,1.5,0.4,104,0,771,4,46,124.2,-2.65,20.25,1,116,1058.2,4881,0,12.8,2.5,-65,70,40.4,1.03,0,0.2,0.2,0,0,0,0,0,0,840.6,12.9,13.1,21.91,22.39,0
269.055,14.7,0,14.32,1.4,0.4,105,0,771,4,46,133.39,-2.65,20.22,1,116,1039.6,4850,0,13.2,2.5,-64,70,39.7,1.03,0,0.2,0.2,0,0,0,0,0,0,829.4,13,13,21.75,22.19,0
269.205,14.7,0,14.41,1.3,0.4,105,0,771,4,46,139.23,-2.65,20.17,1,116,1039.6,4804,0,13.5,2.5,-64,70,39.5,1.03,0,0.2,0.2,0,0,0,0,0,0,818.7,13,13,21.53,21.94,0
269.343,14.7,0,14.51,1.2,0.4,105,0,771,4,46,147.58,-2.65,20.11,1,116,1039.6,4762,0,13.7,2,-64,70,39.7,1.03,0,0.2,0.2,0,0,0,0,0,0,808.5,13.1,13,21.3,21.72,0
269.494,14.7,0,14.51,1.1,0.4,105,0,771,4,46,150.08,-2.65,20.03,1,116,1039.6,4718,0,13.9,2,-64,70,39.5,1.03,0,0.2,0.2,0,0,0,0,0,0,808.5,13.1,13,21.06,21.47,0
269.644,14.7,0,14.41,1.1,0.4,105,0,771,4,46,159.27,-2.65,19.58,1,116,1021.1,4676,0,14.1,2,-63,69,39.5,1.03,0,0.2,0.2,0,0,0,0,0,0,798.6,12.8,12.9,20.76,21.21,0
269.795,14.7,0,14.41,1.1,0.4,105,0,771,4,46,160.1,-2.65,19,1,116,1021.1,4627,0,14.2,2,-62,69,39.5,1.03,0,0.2,0.2,0,0,0,0,0,0,789.3,12.6,12.9,20.52,20.99,0
