Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.60 stg 2 plus 91_95DCT
73.91800000000001,14.6,100,13.66,14.8,16.2,109,0,645,3,42,13.22,-1.86,154.33,1.84,116,2914.7,2763,-6.6,99.90000000000001,3.4,598,90,44.1,2.18,15.7,6.8,9.699999999999999,0,-3,0,0,0,-3,687.3,185.7,192.8,186.81,186.72,0
74.056,14.6,100,13.66,18.1,16.8,109,0,645,3,42,12.95,-1.86,177.97,1.85,116,2766.2,2874,-7.2,85.40000000000001,-0.1,665,90,33.7,2.22,16.1,3.1,10.8,0,-3,0,0,-3,-2.7,699.1,192.9,191.7,194.83,196.67,0
74.19799999999999,14.6,100,13.66,21.6,17,109,0,645,3,42,13.29,-1.89,183.47,1.84,116,2617.6,2970,-6.7,34.5,3,640,90,55.8,2.24,16.2,11.2,12.2,-3,-3,0,0,-3,-2.7,711.5,189.2,191,201.65,204.86,0
74.33799999999999,14.6,100,13.66,21.7,16.9,109,0,645,3,42,13.83,-1.9,189.44,1.82,116,2599.1,3124,-4.5,33.6,0.5,630,90,55.4,2.25,16.3,12.9,13.8,-3,-2.7,0,-3,-3,-2.3,711.5,189.8,191,210.02,214.06,0
74.47799999999999,14.6,100,13.66,21.7,17.3,109,0,651,3,41,14.08,-1.9,196.36,1.8,116,2543.4,3248,-1.8,35.8,0.5,624,90,54,2.29,17,14.2,15,-3,-2.7,0,-3,-2.7,-2.3,727.2,189,191,218.58,220.71,0
74.617,14.6,100,13.66,21.7,18.1,109,0,651,3,41,14.18,-1.9,205.11,1.79,116,2487.7,3365,1.3,41.1,0.8,630,90,56.3,2.37,17.4,15.6,16.5,-2.7,-2.3,0,-2.7,-2.7,-2.3,743.7,190.3,191,228.68,228.99,0
74.756,14.6,100,13.66,21.7,18.1,109,0,651,3,41,13.94,-1.9,217.31,1.81,116,2413.4,3530,3.8,45.9,1.3,653,90,56.1,2.44,17.4,17.8,18.8,-2.7,-2.3,0,-2.7,-2.3,-1.9,743.7,191,191,237.2,238.79,0
74.898,14.6,100,13.66,21.7,18.1,109,0,651,3,41,13.45,-1.9,222.69,1.84,116,2320.6,3636,4.5,43.4,0.8,638,90,56.2,2.47,17.4,19.7,20.7,-2.3,-1.9,-3,-2.7,-2.3,-1.9,759.9,191.1,191,244.62,248.01,0
75.038,14.6,100,13.66,21.7,18.1,109,0,651,3,40,13.06,-1.9,230.61,1.86,116,2283.5,3755,4,43,0.5,634,90,58.1,2.47,17.4,21.3,22.3,-2.3,-1.9,-3,-2.7,-2.3,-1.9,774.5,192.1,191,252.34,257.4,0
75.187,14.6,100,13.66,21.7,18.1,109,0,651,3,40,12.77,-1.9,238.08,1.87,116,2302,3886,2.5,41.7,0.8,636,90,59.4,2.46,17.4,22.7,23.8,-2.3,-1.9,-3,-2.7,-2.3,-1.9,788,190.9,191,261.29,267.01,0
75.32899999999999,14.6,100,13.66,21.3,18.1,109,0,657,3,40,12.65,-1.9,243.53,1.87,116,2357.7,3992,0.8,42.9,1,636,90,59.3,2.46,17.4,24.7,25.2,-2.3,-1.9,-3,-2.7,-2.3,-1.9,788,190,190.9,267.64,276.11,0
75.468,14.6,100,13.66,20.3,18.1,109,0,657,3,40,12.73,-1.9,251.03,1.87,116,2394.9,4104,-0.3,53.2,1.3,634,90,62.1,2.47,17.4,27.5,26.9,-2.3,-1.9,-3,-2.7,-2.3,-1.9,799.6,190.5,190.9,275.02,285.49,0
75.608,14.6,100,13.75,19.4,18.1,109,0,657,3,40,12.75,-1.9,257.11,1.87,116,2432,4206,-0.9,70,1.2,634,90,63.7,2.48,17.4,29.8,29.1,-2.3,-1.9,-3,-2.7,-2.3,-1.9,811.5,187.7,190.8,282.02,294.49,0
75.748,14.6,100,13.66,18.7,18.1,109,0,663,3,40,12.74,-1.9,258.11,1.87,116,2469.1,4311,-1.5,77.2,2.1,632,90,65.59999999999999,2.49,17.4,31,30.5,-2.3,-1.9,-3,-2.3,-2.3,-1.5,811.5,183.7,190.6,288.49,298.11,0
75.88800000000001,14.6,100,13.66,18,18.1,109,0,669,3,40,12.75,-1.9,259.44,1.87,116,2524.8,4428,-1.7,81.3,2.7,625,90,66.40000000000001,2.5,17.4,33.3,31.4,-2.3,-1.9,-3,-2.3,-1.9,-1.5,822.7,180.2,190.6,295.1,300.98,0
76.039,14.6,100,13.75,17.4,18.1,109,0,669,3,39,12.68,-1.9,259.97,1.88,116,2562,4537,-2,86.3,3.6,626,90,70.59999999999999,2.51,17.4,34.3,32.5,-1.9,-1.5,-2.7,-1.9,-1.9,-1.2,833.2,176.7,190.5,301.53,305.12,0
76.179,14.6,100,13.66,16.9,18.1,109,0,669,3,39,12.68,-1.9,261.69,1.88,116,2580.5,4641,-2.2,89,3.6,608,90,74,2.52,17.4,35.5,33.6,-1.9,-1.2,-2.7,-1.9,-1.5,-1.2,843,173.9,190.3,308.19,309.43,0
76.33,14.6,100,13.66,16.4,18.1,109,0,675,3,39,12.73,-1.9,262.42,1.88,116,2580.5,4734,-2.2,92.90000000000001,4,593,90,78.7,2.53,17.4,37.7,35.4,-1.5,-1.2,-2.3,-1.5,-1.5,-0.8,843,170.8,190.2,314.36,314.2,0
76.47799999999999,14.6,100,13.66,16,18.1,109,0,681,3,39,12.73,-1.9,263.08,1.88,116,2487.7,4814,-2.3,96,4,576,90,79.40000000000001,2.54,17.4,39,36.9,-1.5,-0.8,-2.3,-1.5,-1.2,-0.8,852.8,168.4,190.1,319.93,319.88,0
76.619,14.6,100,13.66,15.6,18.1,109,0,681,3,39,12.73,-1.9,264.22,1.88,116,2469.1,4904,-2.3,98.3,4.3,566,90,82.8,2.55,17.4,40.5,38.3,-1.2,-0.8,-1.9,-1.2,-1.2,-0.4,861.4,166.6,190.1,325.77,324.95,0
76.77,14.6,100,13.75,15.3,18.1,109,0,681,3,39,12.73,-1.9,265.31,1.88,116,2469.1,5041,-2.4,99.40000000000001,4.8,552,90,86.09999999999999,2.55,17.4,42.4,39.8,-1.2,-0.4,-1.9,-1.2,-0.8,-0.4,869.4,162.9,188.6,329.96,330.22,0
76.90900000000001,14.6,100,13.66,14.9,18.1,110,0,687,3,39,12.65,-1.9,266.14,1.88,116,2450.6,5117,-2.4,99.5,5.2,546,90,88.90000000000001,2.55,17.4,43.4,40.5,-0.8,-0.4,-1.5,-0.8,-0.8,-0.4,869.4,160.8,186.8,331.66,335.14,0
77.04900000000001,14.6,100,13.66,14.5,18.1,110,0,687,3,39,12.65,-1.9,267.64,1.88,116,2450.6,5194,-2.5,99.8,5.2,542,90,88.59999999999999,2.54,17.4,43.7,40.8,-0.8,0,-1.5,-0.8,-0.4,0,876.6,159,185.2,333.79,339.73,0
77.19799999999999,14.6,100,13.66,14.2,18.1,110,0,687,3,39,12.63,-1.9,269,1.88,116,2432,5262,-2.7,99.40000000000001,5.1,532,90,91.5,2.53,17.3,44.5,41.3,-0.4,0,-1.2,-0.4,-0.4,0,882.4,157.8,183.2,335.62,344.53,0
77.349,14.6,100,13.66,13.8,18,110,0,693,3,39,12.58,-1.9,270.28,1.88,116,2432,5360,-3.1,100,5.1,527,90,89.7,2.51,17,44.1,42,-0.4,0,-1.2,-0.4,0,0,882.4,155.7,181,337.96,348.47,0
77.488,14.6,100,13.66,13.5,17.6,110,0,699,3,39,12.46,-1.9,271.17,1.88,116,2432,5442,-3.6,100.4,5.1,522,90,90.59999999999999,2.49,16.8,44.8,42.4,0,0,-0.8,0,0,0,887.2,152.9,179.5,339.66,352.13,0
77.63800000000001,14.6,100,13.66,13.1,17.5,110,0,699,3,39,12.44,-1.9,270.08,1.88,116,2432,5530,-3.8,100.5,6,524,90,91.59999999999999,2.47,16.7,45.4,42.8,0,0,-0.8,0,0,0,891.2,150.6,177.5,340.28,355.95,0
77.789,14.6,100,13.66,12.8,17.3,110,0,699,3,39,12.47,-1.9,269.61,1.88,116,2432,5611,-3.9,100,6,507,90,91.3,2.45,16.4,45.5,43,0,0,-0.4,0,0,0,894.4,147.9,175.7,341.9,359,0
77.938,14.6,100,13.66,12.5,17,110,0,705,3,39,12.53,-1.9,268.67,1.88,116,2413.4,5698,-4.1,99.3,6,486,90,92.8,2.44,16.2,45.5,43,0,0,-0.4,0,0,0,894.4,145.6,173.1,341.37,362.11,0
78.07899999999999,14.6,100,13.66,12.2,16.8,110,0,705,3,39,12.59,-1.9,267.94,1.88,116,2413.4,5758,-4.4,99.5,6,470,90,92.5,2.42,16,45.5,43.3,0,0,-0.4,0,0,0,898.7,143.3,172,342.54,364.53,0
78.217,14.6,100,13.66,11.9,16.6,110,0,705,3,39,12.67,-1.9,267.28,1.88,116,2413.4,5804,-4.7,100.2,6,460,90,92.09999999999999,2.41,15.8,45.8,43.5,0,0,0,0,0,0,903.4,141.6,170.4,342.93,366.7,0
78.377,14.6,100,13.66,11.7,16.5,110,0,711,3,39,12.69,-1.9,267.06,1.88,116,2432,5884,-5.2,100.2,6,440,90,92.2,2.4,15.5,46,43.7,0,0,0,0,0,0,908.8,139.7,167.5,342.58,368.93,0
78.518,14.6,100,13.66,11.5,16.1,110,0,717,3,40,12.73,-1.9,267.08,1.88,116,2432,5956,-5.8,99.7,5.5,428,90,86.5,2.38,15.3,45.9,43.7,0,0,0,0,0,0,908.8,138.3,166.4,342.78,370.58,0
78.667,14.6,100,13.66,11.4,15.9,110,0,717,3,40,12.86,-1.9,267.03,1.88,116,2413.4,6027,-5.9,99.8,5.5,416,90,86.09999999999999,2.36,15.1,45.9,43.6,0,0,0,0,0,0,914.8,137,165.1,343.64,372.09,0
78.818,14.6,100,13.66,11.1,15.8,110,0,717,3,40,12.81,-1.9,267.97,1.88,116,2432,6094,-6.2,99.5,5.5,410,90,85.7,2.35,14.9,45.8,43.6,0,0,0,0,0,0,920.8,136.3,163.9,345.35,373.83,0
78.958,14.6,100,13.66,11,15.5,110,0,723,3,40,12.81,-1.9,268.83,1.88,116,2450.6,6155,-6.8,99.8,5.5,408,90,85.09999999999999,2.33,14.7,45.8,43.5,0,0,0,0,0,0,920.8,135.2,162.8,345.76,375.34,0
79.108,14.6,100,13.66,10.7,15.3,110,0,723,3,40,12.81,-1.9,268.53,1.88,116,2432,6159,-7.4,99.5,5.5,404,90,86.40000000000001,2.32,14.7,45.7,43.5,0,0,0,0,0,0,926.2,134.7,162.1,345.83,376.62,0
79.25700000000001,14.6,100,13.66,11.1,15.1,111,0,723,4,40,13.16,-1.9,251.03,1.82,116,2562,5353,0,99.59999999999999,3.2,469,90,96.09999999999999,2.36,16.2,46.9,44.7,0,0,0,0,0,0,933,155.7,188.4,327.56,376.03,0
79.407,14.6,100,13.56,14.2,17,111,0,723,4,40,12.12,-1.9,259.19,1.89,116,2580.5,4936,-0.1,99.7,-0.8,480,90,75.8,2.39,16,41.3,44.9,0,0,0,0,0,0,938,165.8,190,326.46,373.93,0
79.55800000000001,14.6,100,13.56,15.4,16.9,111,0,729,4,40,12.33,-1.9,269.83,1.89,116,2506.3,5010,-0.2,100.6,4.5,562,90,89.3,2.4,16.2,45.2,44.9,0,0,0,0,0,0,938,167.6,189.7,329.79,372.45,0
79.706,14.6,100,13.56,15.8,17,111,0,729,4,40,12.34,-1.9,271.78,1.89,116,2506.3,5066,-0.4,100,5,568,90,90.2,2.41,16.3,45.9,44.9,0,0,0,0,0,0,936.6,166.5,188.4,330.86,371.58,0
79.857,14.6,100,13.56,15.6,16.9,111,0,729,4,40,12.39,-1.9,273.36,1.88,116,2469.1,5114,-0.6,99.5,5.5,567,90,90.3,2.41,16.2,46,44.8,0,0,0,0,0,-3,934.8,165.4,187.4,332.71,370.97,0
80.00700000000001,14.6,79.2,13.56,15.4,16.9,111,0,735,4,41,12.37,-1.9,273.47,1.88,116,2469.1,5158,-0.9,99.3,5,550,90,47.3,2.41,16.1,44.6,44.6,0,0,0,0,0,-3,933.1,163.6,185.8,334.03,370.7,0
80.158,14.6,0,13,15.1,5.9,112,0,735,4,41,12.64,-1.9,264.97,1.88,116,2190.7,5112,-0.9,61.5,-9.9,286,90,47.9,1.89,0.3,20.3,20.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,933.1,91.90000000000001,55.4,102.72,253.33,0
80.30800000000001,14.6,0,13.47,19.2,0.1,112,0,741,4,41,14.78,-1.9,64.89,1.67,116,1670.8,5006,-0.8,11.6,2.9,17,90,47.1,1.13,-0.3,1.9,1.9,0,0,0,0,0,0,948.9,18.1,16.6,30.81,132.34,0
80.45,14.6,0,13.56,13.6,0.1,112,0,741,4,42,13.9,-1.9,23.22,1.82,116,1206.7,5091,-1.6,4.7,29.9,-8,90,47.5,1,-0.3,0.8,0.8,0,0,0,0,0,0,957.8,12.8,13.2,23.19,68.45999999999999,0
80.59699999999999,14.6,0,13.56,10.4,0.1,112,0,741,4,42,12.6,-1.9,20.83,1.88,116,1021.1,5060,0,4.8,2.5,-66,90,45.9,1,-0.2,0.5,0.5,0,0,0,0,0,0,941.2,12.6,13.2,22.93,39.46,0
80.73699999999999,14.6,0,13.66,7.8,0.4,112,0,741,4,42,18.32,-1.9,20.5,1.01,116,1095.3,5020,0,6.3,2.5,-66,90,44.8,1.02,0.1,0.4,0.4,0,0,0,0,0,0,941.2,12.7,13.2,22.81,29.76,0
80.887,14.6,0,13.56,6,0.4,112,0,735,4,42,38.92,-1.9,20.69,1,116,1151,4997,0,6.8,2.5,-66,90,44.2,1.03,0.1,0.3,0.3,0,0,0,0,0,0,925.5,12.9,13.2,22.68,25.74,0
81.02800000000001,14.6,0,13.56,4.6,0.4,112,0,735,4,42,54.17,-1.9,20.92,1,116,1206.7,4976,0,7.8,2.5,-66,90,43.6,1.03,0.1,0.3,0.3,0,0,0,0,0,0,910.4,13.1,13.2,22.58,24.01,0
81.178,14.6,0,13.56,3.9,0.4,112,0,735,4,42,59.69,-1.9,20.83,1,116,1243.8,4952,0,8.4,2.5,-65,90,43.1,1.03,0.1,0.3,0.3,0,0,0,0,0,0,896,12.9,13.1,22.43,23.17,0
81.319,14.6,0,13.75,3.1,0.4,112,0,735,4,42,71.95,-1.9,20.47,1,116,1262.4,4939,0,8.800000000000001,2.5,-66,90,42.3,1.03,0.1,0.3,0.3,0,0,0,0,0,0,896,12.8,13.1,22.29,22.82,0
81.458,14.6,0,13.75,2.7,0.4,112,0,735,4,42,81.40000000000001,-1.9,20.31,1,116,1262.4,4917,0,9.800000000000001,2.5,-65,90,42,1.03,0.1,0.3,0.3,0,0,0,0,0,0,882.3,12.9,13.1,22.16,22.61,0
81.608,14.6,0,13.66,2.3,0.4,112,0,735,4,42,93.55,-1.9,20.5,1,116,1262.4,4896,0,10.5,2.5,-64,90,42.1,1.03,0.1,0.3,0.3,0,0,0,0,0,0,869.1,13,13.1,22.11,22.45,0
81.749,14.6,0,13.75,2,0.4,112,0,735,4,42,100.65,-1.9,20.53,1,116,1262.4,4876,0,10.8,2.5,-64,90,41.2,1.03,0.1,0.3,0.3,0,0,0,0,0,0,869.1,12.9,13.1,21.96,22.32,0
81.898,14.6,0,13.94,1.8,0.4,112,0,735,4,42,110.1,-1.9,20.22,1,116,1225.3,4850,0,11.3,2.5,-64,90,40.8,1.03,0.1,0.3,0.3,0,0,0,0,0,0,856.4,12.9,13.1,21.85,22.19,0
82.03700000000001,14.6,0,14.04,1.7,0.4,112,0,735,4,42,113.81,-1.9,20.25,1,116,1206.7,4841,0,11.8,2.5,-64,90,40.7,1.03,0.1,0.3,0.3,0,0,0,0,0,0,844.2,13,13,21.72,22.07,0
82.188,14.6,0,14.22,1.5,0.4,112,0,735,4,42,123.37,-1.9,20.25,1,116,1188.2,4819,0,12.3,2.5,-64,90,40.2,1.03,0.1,0.3,0.3,0,0,0,0,0,0,832.6,13.1,13,21.64,21.95,0
82.33799999999999,14.6,0,14.22,1.4,0.4,112,0,735,4,42,130.05,-1.9,20.22,1,116,1151,4794,0,12.8,2,-64,90,40.1,1.03,0.1,0.3,0.3,0,0,0,0,0,0,832.6,13.1,13,21.49,21.82,0
82.489,14.6,0,14.22,1.3,0.4,112,0,735,4,42,136.73,-1.9,20.03,1,116,1132.5,4760,0,13.1,2,-64,90,40.1,1.03,0.1,0.3,0.3,0,0,0,0,0,0,821.4,13,13,21.31,21.68,0
82.627,14.6,0,14.32,1.2,0.4,112,0,735,4,42,147.58,-1.9,19.75,1,116,1113.9,4729,0,13.5,2,-63,90,39.3,1.03,0.1,0.3,0.3,0,0,0,0,0,0,810.8,12.9,13,21.09,21.53,0
82.768,14.6,0,14.41,1.2,0.4,112,0,735,4,42,150.92,-1.9,19.58,1,116,1113.9,4701,0,13.6,2,-64,90,39.6,1.03,0.1,0.3,0.3,0,0,0,0,0,0,800.5,12.8,12.9,20.89,21.34,0
82.907,14.6,0,14.41,1.1,0.4,112,0,735,4,42,156.76,-1.9,19.08,1,116,1095.3,4648,0,13.8,2,-62,90,39.5,1.03,0.1,0.3,0.3,0,0,0,0,0,0,800.5,12.7,12.9,20.66,21.13,0
83.048,14.6,0,14.41,1.1,0.4,112,0,735,4,42,157.6,-1.9,18.75,1,116,1095.3,4608,0,13.9,2,-62,90,39.7,1.03,0.1,0.3,0.3,0,0,0,0,0,0,790.8,12.6,12.9,20.38,20.9,0
83.188,14.6,0,14.41,1,0.4,112,0,735,4,42,161.77,-1.9,18.58,1,116,1076.8,4565,0,14,2,-62,90,39.5,1.03,0.1,0.3,0.3,0,0,0,0,0,0,781.6,12.8,12.8,20.18,20.66,0
