Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.60 stg 2 91_95DCT
96.884,14.7,20.8,13.85,1.4,0,98,0,645,3,41,14.28,-1.36,22.86,1.75,110,1281,2114,-1.9,12.2,26.5,86,82,27.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,633.5,33.4,34.7,25.31,25.35,0
97.024,14.7,80.8,13.66,1.4,0,98,0,645,3,41,14.57,-1.37,26.44,1.67,110,1299.5,2132,1.3,17.7,26,117,82,44.8,1.06,3.3,2.6,0.5,0,0,0,0,0,0,635.5,66.7,114.3,82.64,53.92,0
97.175,14.7,100,13.66,1.1,9.1,98,0,645,3,41,14.63,-1.38,54.53,1.11,110,2079.3,2210,3,99.5,2.7,202,82,81.09999999999999,1.6,10.3,10.7,3.3,0,0,0,0,0,0,641.5,86.8,150.9,111.35,102.03,0
97.31399999999999,14.7,100,13.75,1.9,10.9,98,0,639,3,41,14.26,-1.38,64.58,1.76,110,2079.3,2244,-0.3,100.4,3.6,260,82,73,1.76,10.8,10.7,4.2,0,0,0,0,0,0,641.5,93.7,153.1,116.31,116.87,0
97.456,14.7,100,13.85,3.2,11.6,98,0,639,3,41,13.87,-1.4,69.83,1.79,110,2524.8,2294,-4.3,100,5.5,280,82,70.5,1.82,11.1,11.6,4.6,0,0,0,0,0,0,650.6,99.2,154.2,119.71,123.41,0
97.605,14.7,100,13.85,4.5,11.7,98,0,639,3,41,14.38,-1.42,79.11,1.74,110,2580.5,2376,-5.4,99.90000000000001,4.4,312,82,71,1.84,10.9,12,4.8,0,0,0,0,0,0,659.1,110.9,156.4,125.89,129.35,0
97.74299999999999,14.7,100,13.85,6.3,11.4,98,0,639,3,41,14.43,-1.43,90.44,1.74,110,2636.2,2425,-6.5,99.90000000000001,4,355,82,71.2,1.82,10.8,11.9,4.8,0,0,0,0,0,0,659.1,124.9,159.3,133.46,135.21,0
97.884,14.7,100,13.85,8.4,11.6,98,0,639,3,41,14.28,-1.43,106.58,1.75,110,2729,2514,-7.2,99.90000000000001,4.5,420,82,47.1,1.84,11.2,8.4,5.1,0,0,0,0,0,0,669.1,141.8,161.6,140.94,142.2,0
98.023,14.7,100,13.85,10.8,11.9,98,0,639,3,41,13.96,-1.43,124.56,1.78,110,2859,2600,-8.1,99.90000000000001,3.5,493,82,29.3,1.86,11.4,4,5.8,0,0,0,0,0,0,680.2,161,164.7,150.66,149.63,0
98.16500000000001,14.7,100,13.85,13.8,12.3,98,0,639,3,41,13.49,-1.43,146.19,1.82,110,3007.5,2700,-9,54.7,-0.9,536,82,25.4,1.88,11.7,0,6.7,0,0,0,0,0,0,693,167,166.9,157.86,158.27,0
98.30500000000001,14.7,100,13.85,18,12.7,98,0,633,3,41,13.63,-1.45,150.42,1.82,110,3063.2,2805,-8.1,27.5,0.4,542,82,26.2,1.92,12.4,0,7.6,0,0,0,0,0,0,693,167.5,169,165.99,166.99,0
98.44499999999999,14.7,100,13.75,21.7,13.2,98,0,633,3,41,13.49,-1.45,154.31,1.82,110,2747.6,2892,-7.1,23.3,4,552,82,48.6,1.96,12.8,6.5,8.199999999999999,0,-3,0,0,-3,-3,706.3,165.8,169,171.78,174.28,0
98.584,14.7,100,13.85,21.7,13.7,98,0,633,3,41,13.84,-1.46,159.58,1.81,109,3026.1,3012,-5.3,24,4,548,82,44.2,1.99,13.1,6.9,8.699999999999999,0,-3,0,0,-3,-3,718.9,168.3,168.9,178.75,181.36,0
98.724,14.7,100,13.85,21.7,13.8,98,0,633,3,41,14.26,-1.46,168.53,1.78,109,2469.1,3092,-1.5,24.9,4.5,554,82,45.1,2.01,13.1,7.3,9.1,0,-3,-3,0,-3,-2.7,718.9,168,168.6,184.52,187.51,0
98.864,14.7,100,13.75,21.7,13.9,98,0,633,3,41,14.02,-1.46,172.86,1.8,109,2729,3222,1.3,25.8,2.9,546,82,44.1,2.04,13.6,7.7,9.6,0,-2.7,-3,0,-2.7,-2.7,733.8,166,168.5,190.5,192.5,0
99.005,14.7,100,13.85,21.7,14.3,98,0,633,3,41,14.31,-1.46,178.36,1.76,109,2933.2,3371,5.7,27.2,2.6,542,82,46,2.1,13.6,8.4,10.4,0,-2.7,-6,0,-2.7,-2.7,749.1,166.2,168.2,197.53,198.73,0
99.14400000000001,14.7,100,13.85,21.7,14.3,98,0,633,3,41,14.16,-1.46,186.83,1.79,109,2933.2,3492,9.300000000000001,28.8,1.6,548,82,45.8,2.15,13.6,9.1,11.2,0,-2.7,-6,0,-2.3,-2.3,749.1,168.1,168,204.73,205.61,0
99.28400000000001,14.7,100,13.75,21.7,14.3,98,0,633,3,41,13.75,-1.46,192.5,1.82,109,2859,3559,11.1,28.9,1.2,567,82,45.3,2.16,13.6,9.5,11.6,0,-2.3,-6,0,-2.3,-2.3,765.3,168,167.6,212.4,212.9,0
99.434,14.7,100,13.75,21.7,14.3,98,0,633,3,41,13.3,-1.46,201,1.84,109,2784.7,3700,11.2,29.1,5,570,82,45.6,2.15,13.6,10.2,12.3,0,-2.3,-5.7,-3,-1.9,-1.9,779.2,167.8,167.5,217.83,221.44,0
99.584,14.7,100,13.75,21.7,14.3,98,0,633,3,41,13,-1.46,206.39,1.86,109,2747.6,3856,10.4,29,5,560,82,47,2.13,13.6,11,13.2,0,-1.9,-5.7,-3,-1.9,-1.9,791.3,167.1,167.3,225.41,229.04,0
99.72499999999999,14.7,100,13.75,21.7,14.3,98,0,633,3,41,12.82,-1.46,210.75,1.86,109,2747.6,3942,8.800000000000001,29.1,5,564,82,46.6,2.12,13.6,11.6,13.9,0,-1.9,-5.3,-3,-1.9,-1.5,791.3,166.6,167,230.59,235.56,0
99.875,14.7,100,13.75,21.7,14.3,98,0,639,3,41,12.74,-1.46,216.97,1.86,109,2710.5,4080,7.2,29.4,5.5,566,82,47.5,2.12,13.6,12.4,14.8,0,-1.5,-5.3,-2.7,-1.5,-1.5,802,166.5,167,239.51,244.03,0
100.016,14.7,100,13.75,21.7,14.3,98,0,639,3,40,12.68,-1.46,223.39,1.87,109,2636.2,4170,6,29.9,2.5,564,82,46.8,2.13,13.6,13.5,16,-3,-1.5,-4.9,-2.7,-1.5,-1.2,811.9,166.9,167,244.14,251.56,0
100.165,14.7,100,13.75,21.7,14.3,98,0,639,3,40,12.67,-1.46,227.5,1.87,109,2506.3,4256,4.8,30.1,2.5,568,82,47,2.14,13.6,14.5,17.1,-3,-1.2,-4.9,-2.3,-1.2,-1.2,821.8,166.6,167,248.69,257.81,0
100.304,14.7,100,13.75,21.7,14.3,98,0,645,3,40,12.64,-1.46,232.11,1.87,109,2450.6,4348,3.6,30.5,2.5,571,82,47.1,2.14,13.6,15.4,18.1,-2.7,-1.2,-4.5,-2.3,-1.2,-1.2,821.8,166.4,167,254.93,264.19,0
100.455,14.7,100,13.75,21.7,14.3,98,0,645,3,40,12.57,-1.46,240.19,1.87,109,2394.9,4493,2.4,31.2,2.8,582,82,47.9,2.16,13.6,16.7,19.4,-2.7,-1.2,-4.5,-1.9,-0.8,-0.8,831.4,166.6,167,263.27,273.33,0
100.604,14.7,100,13.75,21.7,14.3,98,0,651,3,40,12.46,-1.46,245.81,1.88,109,2376.3,4578,1,31.6,2.8,585,82,48,2.17,13.6,18.1,20.9,-2.7,-0.8,-4.2,-1.9,-0.8,-0.8,840.4,166.6,167,267.73,280.61,0
100.754,14.7,100,13.75,21.5,14.3,98,0,651,3,40,12.43,-1.46,249.31,1.88,109,2357.7,4668,-0.5,31.9,3.2,584,82,48.3,2.18,13.6,19,21.8,-2.3,-0.8,-4.2,-1.5,-0.4,-0.4,840.4,166.3,167,272.94,287.22,0
100.904,14.7,100,13.75,21.1,14.3,98,0,657,3,40,12.44,-1.46,254.03,1.88,109,2357.7,4742,-1.6,33.1,3.2,580,82,48.7,2.18,13.6,20.1,23,-2.3,-0.4,-3.8,-1.5,-0.4,-0.4,848.2,166.4,167,279.03,293.42,0
101.045,14.7,100,13.75,20.2,14.3,99,0,657,3,40,12.45,-1.46,260.17,1.88,109,2357.7,4850,-2,36.3,3.6,580,82,49.4,2.19,13.6,21.1,24.1,-1.9,-0.4,-3.8,-1.5,0,0,855.7,166.6,167,285.41,298.95,0
101.196,14.7,100,13.75,19.3,14.3,99,0,663,3,40,12.48,-1.46,264.22,1.88,109,2432,4934,-2,38.5,3.6,574,82,49,2.21,13.6,21.6,24.6,-1.9,0,-3.4,-1.2,0,0,862.8,166.2,167,290.82,301.28,0
101.345,14.7,100,13.75,18.1,14.3,99,0,663,3,40,12.4,-1.46,269.14,1.88,109,2469.1,5042,-1.8,45.2,4.5,576,82,49.9,2.22,13.6,23.5,25.3,-1.5,0,-3.4,-0.8,0,0,862.8,165.1,166.1,295.34,303.77,0
101.485,14.7,100,13.66,16.5,14.3,99,0,669,3,40,12.37,-1.46,271.22,1.88,109,2450.6,5126,-1.4,55.9,4.5,570,82,51.9,2.23,13.6,25.1,25.9,-1.5,0,-3.4,-0.8,0,0,868.6,164.5,165.2,298.92,306.5,0
101.635,14.7,100,13.66,15.4,14.3,99,0,669,3,41,12.32,-1.46,275.08,1.88,109,2450.6,5246,-1.8,84.40000000000001,4.8,564,82,53.8,2.24,13.6,26.8,26.5,-1.2,0,-3,-0.8,0,0,873.8,160.6,164.5,302.25,309.97,0
101.775,14.7,100,13.75,14.7,14.3,99,0,675,3,41,12.43,-1.46,270.92,1.88,109,2432,5298,-2,91.3,4.3,542,82,53,2.24,13.6,27.8,27,-1.2,0,-3,-0.4,0,0,877.8,157.2,163.5,304.5,313.12,0
101.924,14.7,100,13.75,14.1,14.3,99,0,681,3,41,12.43,-1.46,270.78,1.88,109,2432,5400,-2.1,95.5,4.7,531,82,60.2,2.24,13.6,28.8,27.5,-0.8,0,-2.7,-0.4,0,0,877.8,155.5,162.7,307.39,316.41,0
102.075,14.7,100,13.75,13.8,14.3,99,0,681,3,41,12.42,-1.46,273.5,1.88,109,2432,5492,-2.5,97.90000000000001,4.7,524,82,58.6,2.24,13.6,29.1,27.8,-0.8,0,-2.7,0,0,0,881.9,152.8,162,311.05,320.18,0
102.225,14.7,100,13.85,13.4,14.3,99,0,681,3,41,12.44,-1.46,272.25,1.88,109,2413.4,5555,-2.8,99.7,5.6,522,82,59,2.24,13.6,29.9,28.2,-0.4,0,-2.3,0,0,0,886.1,150.5,161.5,314.91,323.56,0
102.376,14.7,100,13.85,12.9,14.3,99,0,687,3,41,12.45,-1.46,271.67,1.88,109,2432,5638,-3.2,100.1,5.6,503,82,60.8,2.24,13.6,31,28.7,-0.4,0,-2.3,0,0,0,890,148.1,161.4,317.61,327.55,0
102.526,14.7,100,13.75,12.6,14.3,100,0,693,3,42,12.52,-1.46,270.67,1.88,109,2413.4,5744,-3.4,100.4,5.6,483,82,61.4,2.25,13.6,31.8,29.2,0,0,-1.9,0,0,0,890,145.3,161,320.48,331.04,0
102.675,14.7,100,13.75,12.3,14.3,100,0,693,3,42,12.63,-1.46,270.03,1.88,109,2394.9,5793,-3.9,100.1,6,465,82,61.2,2.25,13.6,32.3,29.6,0,0,-1.9,0,0,0,894.7,143.2,160.8,323.8,335,0
102.816,14.7,100,13.75,12,14.3,100,0,693,3,42,12.69,-1.46,269.06,1.88,109,2394.9,5894,-4.3,100.2,6,450,82,62.6,2.26,13.6,32.9,30.1,0,0,-1.5,0,0,0,899.9,141.2,160.3,327.75,338.53,0
102.965,14.7,100,13.75,11.7,14.3,100,0,699,3,42,12.76,-1.46,268.53,1.88,109,2394.9,5945,-4.7,100.6,6,435,82,65.2,2.26,13.6,34.5,31.6,0,0,-1.5,0,0,0,905.7,139.2,160.1,329.77,342.04,0
103.115,14.7,100,13.75,11.5,14.3,100,0,705,3,42,12.79,-1.46,268.08,1.88,109,2394.9,6008,-5.1,100,5.5,416,82,69.5,2.27,13.6,36.5,33.4,0,0,-1.2,0,0,0,905.7,138,160,331.74,345.97,0
103.255,14.7,100,13.75,11.3,14.3,100,0,705,4,43,12.75,-1.46,266.22,1.88,109,2432,5994,-5.9,99.40000000000001,5.5,413,82,73.40000000000001,2.27,13.6,37.8,35,0,0,-1.2,0,0,0,911.9,140.1,160.4,322.11,348.58,0
103.396,14.7,100,13.75,12.6,14.3,100,0,705,4,43,13.74,-1.46,249.36,1.72,109,2116.4,4972,0,100,-3.1,416,82,60.1,2.27,13.6,27.6,34.1,0,0,-1.2,0,0,0,921,164.3,167,278.87,338.81,0
103.545,14.7,100,13.75,15.3,14.3,100,0,711,4,43,11.98,-1.46,261.83,1.89,109,2636.2,4861,-0.1,72.5,5.5,596,82,48.7,2.23,13.6,19.8,28,0,0,-1.2,0,0,0,921,166.9,167,284.84,322.82,0
103.695,14.7,100,13.66,16.8,14.3,100,0,711,4,44,12.23,-1.46,263.42,1.89,109,2506.3,4930,-0.2,51.3,5.5,586,82,53.4,2.22,13.6,21,27.2,0,0,-1.2,0,0,0,920.7,166.1,167,288.28,317.88,0
103.844,14.7,100,13.75,17.3,14.3,100,0,711,4,44,12.29,-1.46,265.58,1.89,109,2487.7,4962,-0.3,49.4,5.5,586,82,55.9,2.23,13.6,24.2,27.2,0,0,-0.8,0,0,0,919.1,166.4,167,290.71,317.31,0
103.987,14.7,100,13.75,17.1,14.3,100,0,717,4,44,12.34,-1.46,268.25,1.89,109,2450.6,5011,-0.3,51.4,6,582,82,56,2.23,13.6,24.7,27.3,0,0,-0.8,0,0,0,918.1,165.9,166.5,293.16,317.24,0
104.135,14.7,100,13.66,16.7,14.3,100,0,723,4,44,12.23,-1.46,271.22,1.89,109,2487.7,5077,-0.5,54.5,6,585,82,56.3,2.24,13.6,25.6,27.5,0,0,-0.4,0,0,0,918.1,165.5,166.3,295.58,317.66,0
104.285,14.7,100,13.75,16,14.3,101,0,723,4,44,12.26,-1.46,273.06,1.89,109,2450.6,5136,-0.6,67.8,6,580,82,57.2,2.24,13.6,27.2,27.7,0,0,-0.4,0,0,0,916.5,164,165.6,297.79,318.42,0
104.424,14.7,100,13.75,15.4,14.3,101,0,723,4,44,12.28,-1.46,271.39,1.89,109,2450.6,5166,-0.8,87.90000000000001,6,572,82,57,2.25,13.6,27.9,27.9,0,0,0,0,0,0,915.5,161.8,165.1,299.17,319.31,0
104.655,14.7,0,13.47,15,14.3,101,0,723,4,45,12.33,-1.46,266.5,1.88,109,2283.5,5146,-0.9,67.2,-10.5,295,82,46.5,1.75,0,13.7,13.7,0,0,0,0,0,0,918.5,89.59999999999999,51.4,96.95999999999999,232.7,0
104.804,14.7,0,13.66,19.7,0,101,0,729,4,45,14.67,-1.46,59.11,1.67,109,1652.3,5098,-0.7,10.7,4.7,14,82,46.4,1.1,-0.3,1.7,1.7,0,0,0,0,0,0,936.9,17.5,16.6,31.88,122.03,0
104.957,14.7,0,13.75,13.2,0,101,0,729,4,45,13.68,-1.46,22.11,1.84,109,1169.6,5125,-2.2,4.5,29.8,-24,82,46.5,1,-0.3,0.8,0.8,0,0,0,0,0,0,936.9,12.2,13.2,22.96,59.4,0
105.104,14.7,0,13.75,9.5,0,101,0,729,4,46,13.65,-1.46,20.69,1.84,109,1021.1,5124,0,5.4,3.5,-68,82,45,1,-0.3,0.5,0.5,0,0,0,0,0,0,940.1,12.5,13.2,23.21,38.15,0
105.245,14.7,0,13.75,7.3,0.3,102,0,729,4,46,16.91,-1.46,20.36,1.01,109,1095.3,5088,0,6.2,3.5,-66,82,44.2,1.02,0,0.4,0.4,0,0,0,0,0,0,924.2,12.2,13.2,23.02,29.42,0
105.385,14.7,0,13.75,5.8,0.4,102,0,729,4,46,33.13,-1.46,19.94,1,109,1151,5069,0,7.2,3.5,-66,82,43.5,1.03,0,0.3,0.3,0,0,0,0,0,0,909.1,12.1,13.2,22.99,25.81,0
105.536,14.7,0,13.75,4.5,0.4,102,0,729,4,46,52.66,-1.46,19.97,1,109,1206.7,5048,0,8.199999999999999,2.5,-66,82,42.9,1.03,0,0.3,0.3,0,0,0,0,0,0,909.1,12.2,13.2,22.84,24.16,0
105.676,14.7,0,13.66,3.7,0.4,102,0,729,4,46,59.8,-1.46,19.89,1,109,1225.3,5024,0,8.6,2.5,-66,82,42.7,1.03,0,0.3,0.3,0,0,0,0,0,0,894.7,12.2,13.2,22.78,23.53,0
105.815,14.7,0,13.85,3.1,0.4,102,0,729,4,46,65.53,-1.46,20,1,109,1225.3,5012,0,9.1,2.5,-66,82,41.9,1.03,0,0.3,0.3,0,0,0,0,0,0,880.9,12.5,13.2,22.66,23.22,0
105.954,14.7,0,13.94,2.6,0.4,102,0,729,4,46,79.04000000000001,-1.46,20.25,1,109,1225.3,4992,0,10.3,2.5,-66,82,41.4,1.03,0,0.3,0.3,0,0,0,0,0,0,880.9,12.6,13.2,22.58,23.01,0
106.106,14.7,0,13.94,2.3,0.4,102,0,729,4,45,91.87,-1.46,20.58,1,109,1225.3,4977,0,10.7,2.5,-66,82,41.2,1.03,0,0.3,0.3,0,0,0,0,0,0,867.5,13,13.2,22.55,22.89,0
106.245,14.7,0,13.94,2,0.4,103,0,729,4,45,98.28,-1.46,20.53,1,109,1206.7,4960,0,11.1,2.5,-66,82,41,1.03,0,0.3,0.3,0,0,0,0,0,0,854.7,12.8,13.1,22.42,22.77,0
106.397,14.7,0,13.94,1.8,0.4,103,0,729,4,45,106.38,-1.46,20.47,1,109,1188.2,4938,0,11.6,2.5,-65,82,40.7,1.03,0,0.3,0.3,0,0,0,0,0,0,842.4,12.9,13.1,22.28,22.65,0
106.536,14.7,0,14.22,1.6,0.4,103,0,729,4,45,111.11,-1.46,20.47,1,109,1188.2,4915,0,12.2,2.5,-65,82,40.1,1.03,0,0.3,0.3,0,0,0,0,0,0,842.4,12.9,13.1,22.22,22.56,0
106.677,14.7,0,14.22,1.4,0.4,103,0,729,4,45,115.84,-1.46,20.44,1,109,1169.6,4899,0,12.7,2.5,-65,82,40.1,1.03,0,0.3,0.3,0,0,0,0,0,0,830.6,13,13.1,22.12,22.46,0
106.816,14.7,0,14.32,1.4,0.4,103,0,729,4,45,133.39,-1.46,20.17,1,109,1151,4876,0,13.2,2.5,-65,82,39.5,1.03,0,0.3,0.3,0,0,0,0,0,0,819.3,12.8,13.1,21.97,22.34,0
106.955,14.7,0,14.51,1.3,0.4,103,0,729,4,45,135.06,-1.46,20.11,1,109,1132.5,4860,0,13.5,2.5,-64,82,39,1.03,0,0.3,0.3,0,0,0,0,0,0,819.3,12.9,13.1,21.86,22.23,0
107.093,14.7,0,14.51,1.2,0.4,103,0,729,4,45,139.23,-1.46,20.14,1,109,1113.9,4841,0,13.7,2.5,-64,82,39.2,1.03,0,0.3,0.3,0,0,0,0,0,0,808.5,12.9,13.1,21.79,22.13,0
107.235,14.7,0,14.51,1.2,0.4,104,0,729,4,45,150.92,-1.46,20.08,1,109,1095.3,4814,0,14,2.5,-64,82,39.2,1.03,0,0.3,0.3,0,0,0,0,0,0,798.2,12.9,13,21.65,22.02,0
107.374,14.7,0,14.51,1.1,0.4,104,0,729,4,45,150.08,-1.46,19.89,1,109,1095.3,4792,0,14.2,2.5,-64,82,39.2,1.03,0,0.3,0.3,0,0,0,0,0,0,788.2,12.7,13,21.49,21.9,0
107.513,14.7,0,14.51,1.1,0.4,104,0,729,4,45,159.27,-1.46,19.5,1,109,1095.3,4774,0,14.4,2,-64,82,39.2,1.03,0,0.3,0.3,0,0,0,0,0,0,788.2,12.8,13,21.36,21.78,0
107.666,14.7,0,14.6,1,0.4,104,0,729,4,45,157.6,-1.46,19.72,1,110,1076.8,4748,0,14.5,2,-64,82,38.9,1.03,0,0.3,0.3,0,0,0,0,0,0,778.8,12.8,13,21.22,21.65,0
