﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 00003076501103 MHD+ E85 Reflex+ DAW_UF v1.0 - WBA8B3C53HK777338.
172.412,14.04,25.3,2.9,-0.3,-2.9,0,178,1182,3,84,14.64,62.2,64.6,48.3,2888.3,2897.6,-3.84,2400,30,0,6.64,22.8,22.7,19,18.5,19,19,19,19,1.26,188,97.9,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.07,0,62.3,1.5,53.3,57.01,61.9,51.8,0,0.39,0.06,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.51,0
172.512,14.04,25.3,2.9,-0.3,-2.9,0,178,1179,3,84,14.62,62.2,64.4,48.7,2891.8,2897.6,-3.75,2432,30,0,6.5,22.7,22.7,19,19,19,19,19,19,1.26,188,97.8,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.07,0,62.2,1.5,54.1,57.48,61.7,51.7,0,0.39,0.03,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.55,0
172.612,14.04,25.3,2.9,-0.3,-2.9,0,178,1179,3,84,14.67,61.5,64.5,48.9,2896.4,2897.6,-3.61,2442,30,0,6.6,22.9,22.9,19,19,19,19,19,19,1.26,188,97.7,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.07,0,62.3,1.5,54.5,57.89,61.8,51.9,0,0.39,0.02,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.57,0
172.713,14.04,25.3,3,-0.3,-2.9,0,178,1177,3,84,14.7,62.2,64.5,49.7,2882.8,2897.6,-3.4,2471,30,0,6.85,23.2,23.1,19,19,19,19,19,19,1.26,188,97.6,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.06,0.01,62.6,1.5,55.3,58.62,62,52.7,0,0.39,0.1,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.6,0
172.812,14.04,25.3,2.9,-0.3,-2.9,0,178,1177,3,84,14.72,62.2,65,50.5,2885.1,2897.6,-3.38,2508,31,0,7.06,23.4,23.4,18.5,19,19,18.5,18.5,19,1.26,188,97.4,1,0,1,0,0.4,1,0,0,0,0,0,0,85,0,-0.06,0,62.7,1.5,56.2,59.52,62.3,52.9,0,0.39,0.05,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.62,0
172.922,14.04,25.3,3,-0.2,-3,0,178,1173,3,84,14.7,62.2,65,51.2,2887.4,2897.6,-3.2,2526,31,0,7.33,23.5,23.5,19,19,19,19,19,19,1.27,188,97.3,1,0,1,0,0.4,1,0,0,0,0,0,0,85,0,-0.06,0,62.9,1.5,56.4,60.16,62.3,52.9,0,0.39,0.04,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.67,0
173.024,14.04,24.3,3,-0.3,-3,0,178,1173,3,84,14.69,62.2,64.1,51.7,2896.4,2897.6,-3.08,2544,32,0,7.45,23.1,23.6,19,19,19,19,19,19,1.27,188,97.2,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.06,0,62.4,1.5,54.4,59.33,62.5,53,0,0.4,0.01,0,0,0,0,0,0,0,0,0,1,0,0.4,0,0,-2.69,0
173.122,14.04,22,3.1,-0.5,-3,0,178,1171,3,84,14.65,61.5,58.6,51.2,2905.1,2888.3,-2.99,2581,32,0,7.33,21.5,22,15.8,17.2,17.4,16.3,15.8,16.6,1.28,186,97.7,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.06,0.01,59.6,1.5,50.4,55.89,61,51.2,6552.9,0.4,0.09,0,0,0,0,0,0,0,0,0,1,0,0.4,0,0,-2.71,0
173.233,14.04,22,3.1,-0.9,-3.1,0,178,1171,3,84,14.51,57.8,55.9,48.4,2855.8,2873.8,-3.29,2595,32,0,6.47,20.9,21.1,16.9,17.3,17.6,17.7,17.6,17.1,1.28,174,98.3,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.06,0,55.6,1.5,49.5,53.68,58.3,48.8,6553,0.4,0.09,0,0,0,0,0,0,0,0,0,1,0,0.38,0,0,-2.7,0
173.333,14.04,22,3.1,-0.8,-3.1,0,178,1170,3,84,14.22,54,54.4,45.7,2839.3,2860.1,-3.55,2617,32,0,4.42,20.8,20.8,21.5,21.5,21.5,21.5,21.5,21.5,1.27,162,98.6,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.05,0.01,53.3,1.5,48.7,52.38,55.9,47.6,6553,0.4,0.22,0,0,0,0,0,0,0,0,0,1,0,0.38,0,0,-2.63,0
173.462,14.04,22,3,-0.7,-3,0,178,1166,3,84,14.37,51.8,53.2,44.6,2816.1,2848.8,-3.84,2636,33,0,3.39,20.7,20.7,21.5,21.5,21.5,21.5,21.5,21.5,1.27,154,98.9,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.04,0.01,51.9,1.5,49.1,51.95,54.8,47.8,0,0.4,0.21,0,0,0,0,0,0,0,0,0,1,0,0.37,0,0,-2.55,0
173.562,14.03,22.3,3,-0.7,-2.9,0,178,1166,3,84,14.61,51.8,54.1,44.4,2819,2845.9,-3.99,2668,34,0,3.93,21.2,21,22,22,22,22,22,22,1.26,150,98.5,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.04,0.01,52.3,1.5,49.8,52.68,54.8,47.9,0,0.4,0.15,0,0,0,0,0,0,0,0,0,1,0,0.37,0,0,-2.5,0
173.664,14.03,22.7,2.9,-0.5,-2.9,0,178,1162,3,84,14.67,52.5,55.1,45.6,2826.2,2847.1,-3.9,2688,34,0,4.18,21.8,21.5,21.5,21.5,21.5,21.5,22,21.5,1.26,152,98.1,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.03,0,53,1.5,51.4,53.97,55.3,48.3,0,0.4,0.06,0,0,0,0,0,0,0,0,0,1,0,0.37,0,0,-2.49,0
173.762,14.03,23,2.9,-0.4,-2.9,0,178,1162,3,84,14.73,53.2,55.6,46.9,2835.5,2850.6,-3.64,2704,34,0,6.38,21.9,22.1,21.5,21.5,21.5,21.5,21.5,21.5,1.26,154,97.9,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.03,0,54,1.5,53.6,55.43,56.7,50,0.2,0.4,0.05,0,0,0,0,0,0,0,0,0,1,0,0.37,0,0,-2.48,0
173.876,14.03,23.3,2.8,-0.4,-2.8,0,178,1161,3,84,14.75,54.8,57.9,48.3,2855.2,2857.5,-3.17,2734,34,0,6.52,22.8,22.7,21.5,21.5,21.5,21.5,21.5,21.5,1.26,157,97.1,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.03,0,55.4,1.5,54.7,57.34,57.3,50.6,0.2,0.4,0.01,0,0,0,0,0,0,0,0,0,1,0,0.38,0,0,-2.46,0
173.987,14.03,23.7,2.8,-0.4,-2.8,0,178,1161,3,84,14.57,55.5,57.5,49.6,2859,2863.9,-2.96,2751,34,0,5.78,23.1,22.9,21,21.5,21.5,21.5,21.5,21,1.25,162,96.8,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.03,0,56.3,1.5,55.7,58.49,57.7,50.5,0.1,0.4,-0.06,0,0,0,0,0,0,0,0,0,1,0,0.38,0,0,-2.47,0
174.102,14.03,24,2.8,-0.4,-2.8,0,178,1157,3,84,14.66,56.2,58.8,50.9,2870.9,2870.3,-2.52,2782,35,0,5.88,23.6,23.4,21,21,21,21,21,21,1.26,166,96.3,1,0,1,0,0.4,1,0,0,0,0,0,0,85,0,-0.03,0,57.4,1.5,57.4,60.08,58.4,51.2,0.1,0.4,-0.07,0,0,0,0,0,0,0,0,0,1,0,0.38,0,0,-2.49,0
174.202,14.03,24,2.7,-0.4,-2.8,0,178,1157,3,84,14.72,57.8,60.1,52.2,2877.3,2877,-2.05,2803,35,0,6.24,24,23.9,21,21,21,21,21,21,1.26,170,95.9,1,0,1,0,0.4,1,0,0,0,0,0,0,85,0,-0.03,0,58.1,1.5,58.3,61.25,59.4,52.3,0.1,0.4,-0.05,0,0,0,0,0,0,0,0,0,1,0,0.38,0,0,-2.48,0
174.312,14.03,24,2.8,-0.4,-2.8,0,180,1155,3,84,14.78,58.5,60.2,53.4,2878.4,2881.9,-1.94,2832,35,0,8.53,24.2,24.3,20.5,20.5,20.5,20.5,20.5,20.5,1.25,172,95.8,1,0,1,0,0.4,1,0,0,0,0,0,0,85,0,-0.03,0,58.9,1.5,59.7,62.31,59.9,52.8,0,0.4,-0.02,0,0,0,0,0,0,0,0,0,1,0,0.38,0,0,-2.51,0
174.412,14.03,25,2.8,-0.5,-2.8,0,180,1155,3,84,14.65,58.5,62.2,54.3,2879.9,2886,-1.73,2851,35,0,7.51,25,24.5,20.5,20.5,20.5,20.5,20.5,20.5,1.25,174,95.7,1,0,1,0,0.4,1,0,0,0,0,0,0,85,0,-0.03,0,60,1.5,64.3,65.13,60.1,53,0,0.4,-0.02,0,0,0,0,0,0,0,0,0,1,0,0.37,0,0,-2.55,0
174.522,14.03,56.1,2.3,0.7,-1.2,2.7,180,1152,3,84,14.62,69,94.7,64.5,2866,2889.2,-1.7,2876,35,0,7.28,77.6,40.7,17.5,18.5,19.5,17.5,20,19,1.22,178,95.5,1.4,21,1,28.9,3.9,1,0,0,0,0,0,0,85,0,-0.02,0.02,81.1,1.5,247.4,125.64,71.3,66.4,0,0.4,0.33,0,0,0,0,0,0,0,0,0,1,0,1.88,0.67,0,24.37,0
174.622,14.03,100,2.7,2.4,18.9,21.9,180,1152,3,84,14.85,85.5,259.5,84.4,2872.3,2890,-6.13,3016,36,0,10.29,99.9,97.5,14.5,14.5,15,15,15,14.5,1.25,255,100,2.15,22.1,1,49.6,19.2,1,0,0,0,0,0,0,85,0,-0.02,-0.01,92.6,1.5,259.2,234.44,80.5,73.2,0,0.4,-0.2,0,0,0,0,0,0,0,0,0,1,0,1.79,1.17,0,29.27,0
174.732,14.03,100,3.7,3.2,18.9,22,180,1150,3,84,14.55,96.8,259.7,93.8,2977.3,2891.2,-6.22,3000,37,0,10.55,100,99.5,13.5,14,14,14,13.5,14,1.33,300,100,2.42,22,1,56.4,25.7,1,0,0,0,0,0,0,85,0,-0.04,-0.06,101.8,1.5,257.5,275.91,85.3,72.7,0,0.4,-0.66,0,0,0,0,0,0,0,0,0,1,0,1.8,0,0,30.72,0
174.832,14.03,100,4.6,4.2,17.9,22.1,180,1150,3,84,14.05,103.5,260,101.4,2971,2892.1,-6.22,3022,37,0,7.93,100,100,13,13,13,13,13,13,1.4,332,100,2.52,22.1,1,61.4,30.5,1,0,0,0,0,0,0,85,0,-0.05,-0.04,107,1.5,262.3,288.94,87.4,75.6,0,0.4,-0.48,0,0,0,0,0,0,0,0,0,1,0,1.76,0,0,30.97,0
174.934,14.03,100,5.7,5.2,16.9,22.1,180,1148,3,84,14.37,109.5,260,108.8,2978.2,2892.9,-6.28,3088,38,0,7.13,100,100,12.5,12.5,12.5,12.5,12.5,12.5,1.49,352,100,2.57,22.1,1,64.8,33.4,1,0,0,0,0,0,0,85,0,-0.07,-0.04,113.5,1.5,267.3,297.7,90.2,77.4,0,0.39,-0.48,0,0,0,0,0,0,0,0,0,1,0,1.71,0,0,31.41,0
175.037,14.03,100,6.9,6.4,15.8,22.1,180,1148,3,84,14.7,117,260,118.5,2965.2,2893.8,-6.16,3130,39,0,7.49,100,100,12,11.5,11.5,11.5,11.5,11.5,1.57,375,100,2.61,22.2,1,66.8,35.1,1,0,0,0,0,0,0,85,0,-0.08,-0.04,121.9,1.5,272.5,302.78,94.2,80.1,0,0.39,-0.52,0,0,0,0,0,0,0,0,0,1,0,1.65,0,0,31.72,0
175.142,14.03,100,8.4,7.8,14.4,22.2,180,1146,3,84,14.93,126.8,260,130.9,2965.4,2894.7,-6.22,3188,39,0,10.19,100,100,11,10.5,11,11,11,10.5,1.71,406,100,2.63,22.2,1,67.8,35.9,1,0,0,0,0,0,0,85,0,-0.09,-0.04,132.1,1.5,278.7,305.02,98.7,83.1,0,0.39,-0.57,0,0,0,0,0,0,0,0,0,1,0,1.59,0,0,31.89,0
175.242,14.03,100,10,9.4,12.9,22.3,180,1143,3,84,15.03,137.2,260,143.6,2973.3,2894.7,-6.16,3238,40,0,12.52,100,100,9,9.5,9,9,9,9.5,1.84,436,100,2.65,22.3,1,69.3,36.5,1,0,0,0,0,0,0,85,0,-0.11,-0.05,143.5,1.5,285.4,307.76,104.9,88.2,0,0.39,-0.58,0,0,0,0,0,0,0,0,0,1,0,1.54,0,0,32.8,0
175.342,14.03,100,11.9,11.2,11.2,22.3,180,1143,3,84,15.19,149.2,260,159.5,2997.4,2894.7,-6.07,3310,40,0,15.97,100,100,8,8,8,8,8,8,1.97,474,100,2.67,22.4,1,71.1,37.1,1,0,0,0,0,0,0,85,0,-0.12,-0.06,155.5,1.5,292.1,311.25,112.2,93.2,0,0.39,-0.7,0,0,0,0,0,0,0,0,0,1,0,1.48,0,0,33.98,0
175.444,14.03,100,14.1,13.4,9.2,22.4,180,1139,3,84,15,162,260,178.4,3006.1,2894.7,-6.1,3381,42,0,19.44,100,100,8,8,8,8,8,7.5,2.16,523,100,2.68,22.5,1,73.2,37.8,1,0,0,0,0,0,0,85,0,-0.14,-0.07,171.3,1.5,301.3,315.54,121.8,100.5,0,0.39,-0.78,0,0,0,0,0,0,0,0,0,1,0,1.43,0,0,35.44,0
175.542,14.03,100,17,16,6.7,22.5,180,1139,3,84,14.78,180,260,202,3029.6,2894.7,-6.16,3470,42,0,22.05,100,100,7.5,7.5,7.5,7.5,7.5,7.5,2.38,610,100,2.7,22.5,1,64.9,38.7,1,0,0,0,0,0,0,85,0,-0.16,-0.08,189.5,1.5,309.6,320.73,129.8,105.7,0,0.39,-0.91,0,0,0,0,0,0,0,0,0,1,0,1.39,0,0,26.25,0
175.652,14.03,100,20.5,19.4,3.4,22.6,180,1135,3,84,14.73,191.2,259.9,232.5,3021.1,2894.7,-6.07,3558,43,0,25.97,100,100,8,8,8,8,8,8,2.68,687,100,2.71,22.6,1,45.4,39.8,1,0,0,0,0,0,0,85,0,-0.18,-0.06,213.3,1.5,320.9,327.25,134.7,110.6,0,0.38,-0.76,0,0,0,0,0,0,0,0,0,1,0,0.95,0,0,5.55,0
175.762,14.03,100,24.1,23.1,0.2,22.7,180,1135,3,84,15.31,191.2,259.6,267.9,2949.5,2894.7,0.7,3640,45,0,32.67,100,100,8.5,8.5,8.5,8.5,8.5,8.5,2.93,745,92.7,2.73,22.7,1,38.9,41.2,1,0,0,0,0,0,0,85,0,-0.19,0.02,229.4,1.5,331.2,334.73,144.4,125.8,0,0.38,0.34,0,0,0,0,0,0,0,0,0,1,0,0.88,-0.27,0,-1.99,0
175.896,14.03,100,23.9,23.1,-1.2,22.8,180,1130,3,84,15.86,191.2,259.3,278.6,2704.1,2894.7,0.91,3790,46,0,33.01,100,99.9,9,8.1,8.3,9,9,8.1,2.92,770,92.7,2.75,22.9,1,41,42.9,1,0,0,0,0,0,0,85,0,-0.19,0.32,228.8,1.5,342.2,343.95,143,126,0,0.38,2.25,0,0,0,0,0,0,0,0,0,1,0,0.86,0,0,-1.9,0
176.002,14.03,100,24,23.1,-1.2,22.9,180,1130,3,84,15.63,191.2,259,286.8,2424.7,2894.7,2.64,3896,47,0,33.01,100,99.9,8.4,8.4,8.3,8.4,8.4,8.4,2.91,769,90,2.77,23,1,42.7,44.3,1,0,0,0,0,0,0,85,0,-0.19,0.51,226.9,1.5,351.2,354.03,141.9,126,0,0.37,3.83,0,0,0,0,0,0,0,0,0,1,0,0.82,0.01,0,-1.64,0
176.112,14.03,100,23.7,23.1,-0.7,23,180,1128,3,84,15.5,191.2,258.8,289.4,2267.5,2894.7,3.55,3976,48,0,33.01,100,99.9,8.6,8.6,8.6,8.6,8.6,8.6,2.89,760,89.1,2.79,23.1,1,44.8,45.7,1,0,0,0,0,0,0,85,0,-0.19,0.6,222.2,1.5,360.1,363.94,139.6,126,0,0.37,4.77,0,0,0,0,0,0,0,0,0,1,0,0.8,0.03,0,-0.98,0
176.212,14.03,100,22.9,22.8,-0.1,23.1,180,1128,3,84,15.41,191.2,258.5,290.9,2164,2894.7,3.98,4106,50,0,33.01,100,100,9.2,9.2,9.2,9.2,9.1,9.1,2.81,748,89.1,2.81,23.2,1,48.8,47.5,1,0,0,0,0,0,0,85,0,-0.19,0.58,218,1.5,368.4,373.34,136.9,126,0,0.37,5.16,0,0,0,0,0,0,0,0,0,1,0,0.81,0.15,0,1.1,0
176.332,14.03,100,22.2,22.2,0.9,23.1,180,1128,3,84,15.23,191.2,258.2,293.9,2135.8,2894.7,2.9,4197,52,0,33.01,100,100,9.9,9.8,9.8,9.9,9.8,9.9,2.81,740,91.5,2.83,23.4,1,54.5,49.9,1,0,0,0,0,0,0,85,0,-0.19,0.54,215.6,1.5,376.5,384.55,134.6,126,0,0.37,4.94,0,0,0,0,0,0,0,0,0,1,0,0.85,0.16,0,4.45,0
176.433,14.03,100,22.8,22.3,1,23.1,180,1128,3,84,15.2,191.2,258,299.4,2186.3,2894.7,1.93,4296,53,0,33.01,100,99.9,10.5,10.4,10.4,10.5,10.5,10.4,2.78,737,91.9,2.85,23.6,1,55.1,51.2,1,0,0,0,0,0,0,85,0,-0.19,0.48,217,1.5,384.8,393.7,134.1,126,0,0.37,4.88,0,0,0,0,0,0,0,0,0,1,0,0.83,-0.18,0,4.09,0
176.542,14.03,100,23.3,22.8,0.7,23.1,180,1134,3,84,15.13,191.2,257.6,310.6,2174.1,2894.7,2.43,4416,54,0,33.01,100,100,11,11,11,11.1,11,11,2.82,742,90.2,2.87,23.7,1,54.5,52,1,0,0,0,0,0,0,85,0,-0.19,0.49,219.1,1.5,395.3,403.9,134.4,126,0,0.37,5.41,0,0,0,0,0,0,0,0,0,1,0,0.79,-0.17,0,2.69,0
176.652,14.03,100,23.2,23.1,0.5,23.1,180,1144,3,84,15.02,191.2,257.5,321.3,2033.7,2894.7,3.46,4513,55,0,33.01,100,100,11.2,11.7,11.7,11.1,11.3,11.7,2.9,746,89.2,2.88,23.8,1,53.9,52.7,1,0,0,0,0,0,0,85,0,-0.19,0.51,220.1,1.5,404.8,414.24,134.1,126,0,0.37,6.26,0,0,0,0,0,0,0,0,0,1,0,0.76,-0.05,0,1.3,0
176.762,14.03,100,23.8,23.1,0.3,23.1,180,1144,3,84,14.99,191.2,257.4,328.1,1926.7,2894.7,3.84,4618,57,0,33.01,100,100,11.8,11.8,11.8,11.8,11.8,11.8,2.89,744,89.1,2.89,23.9,1,54.2,53.2,1,0,0,0,0,0,0,85,0,-0.19,0.53,220,1.5,414.5,424.73,133.5,126,0,0.37,7.09,0,0,0,0,0,0,0,0,0,1,0,0.74,0,0,0.97,0
176.862,14.03,100,23.9,23.1,0.3,23.1,180,1161,3,84,14.98,191.2,257.4,335.9,1812.7,2894.7,3.84,4747,58,0,33.01,100,100,12.3,12.3,12.4,12.3,12.3,12.3,2.93,744,89.1,2.9,23.9,1,54.5,53.7,1,0,0,0,0,0,0,85,0,-0.19,0.54,220.3,1.5,423.9,434.42,132.6,126,0,0.37,7.7,0,0,0,0,0,0,0,0,0,1,0,0.72,0,0,0.79,0
176.972,14.03,100,23.6,23.1,0.2,23.1,180,1161,3,84,14.91,191.2,257.4,344.2,1749.4,2894.7,3.98,4846,59,0,33.01,100,100,12.8,12.9,12.9,12.6,12.7,12.9,2.93,742,89,2.91,24,1,54.4,54.1,1,0,0,0,0,0,0,85,0,-0.19,0.47,221,1.5,433,445.22,132.1,126,0,0.36,7.98,0,0,0,0,0,0,0,0,0,1,0,0.7,0,0,0.34,0
