﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ E85 Reflex+ DAW_UF v1.0 - WBA8B3C53HK777338.
2.546,14.05,12.7,1,-0.7,-0.9,0,1130,3,117,14.59,28.5,29.3,28.3,2762.7,2754.9,-7.04,3002,-2.85,19.9,8.2,8.1,8.3,8.2,8.2,8.1,46,100,1,0,0,0.2,0,0,0,0,0,0,85,29.1,30,32.84,38.9,0,0,0,0,0,0,0,0,0,0,0.44,0,0,-0.4,0
2.710,14.05,12.7,1,-0.8,-0.9,0,1130,3,117,14.57,28.5,29.4,28.6,2763.8,2754.9,-7.13,3016,-3.16,19.7,8.8,8.7,8.7,8.7,8.8,8.7,44,100,1,0,0,0.2,0,0,0,0,0,0,85,29.3,31.1,33.16,39.5,0,0,0,0,0,0,0,0,0,0,0.42,0,0,-0.4,0
2.822,14.05,16.1,1,-0.8,-0.9,0,1130,3,117,14.61,31.5,32.3,31.2,2746.4,2754.9,-7.21,3036,-2.87,20.8,10.3,10.3,10.8,10.5,10.8,9.4,52,100,1,0,0,0.2,0,0,0,0,0,0,85,33.9,36.5,36.66,41.9,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-0.4,0
3.040,14.05,16.1,1,-0.8,-0.9,0,1130,3,117,14.55,36.8,37,36.4,2765.9,2754.9,-7.25,3056,-3.44,23.4,10.8,11.2,11.4,11.1,10.8,11,71,100,1,0,0,0.2,0,0,0,0,0,0,85,41.3,45.3,44.16,44.4,0,0,0,0,0,0,0,0,0,0,0.31,0,0,-0.44,0
3.213,14.05,22.7,1,-0.9,-0.9,0,1130,3,117,14.51,49.5,50.8,49.5,2751.4,2754.9,-7.3,3096,0.01,27.9,10.1,9.6,6.6,9,7.6,6.6,101,100,1,0,0,0.4,0,0,0,0,0,0,85,60.3,68.6,61.73,55.5,0,0,0,0,0,0,0,0,0,0,0.31,0,0,-0.51,0
3.322,14.05,34.8,0.9,0,-0.5,1.5,1130,3,117,14.61,74.2,80.7,75.8,2814.9,2754.9,-7.07,3161,0.01,51.7,6.5,7.6,8.2,7.6,8.9,7.5,207,99.3,1.35,14.1,27.2,3.6,0,0,0,0,0,0,85,78,189,123.79,62.9,0,0,0,0,0,0,0,0,0,0,2.29,0.62,0,23,0
3.496,14.05,100,2,1.6,20.2,22,1132,3,117,15.28,84.8,249.7,88,2832.6,2754.9,-7.51,3222,5.98,99.3,15,15,15,15,15,15,265,100,2.32,22.3,49.1,21.2,0,0,0,0,0,0,85,87.9,273.9,232.03,70.5,0,0,0,0,0,0,0,0,0,0,1.58,0,0,27.92,0
3.668,14.05,100,3,2.6,19.7,22.3,1134,3,117,14.67,91.5,258.4,96.6,2842.5,2754.9,-7.48,3274,6.67,99.9,15,15,15,15,15,15.5,288,100,2.6,22.3,54.4,25.8,0,0,0,0,0,0,85,96.9,283.5,257.59,72.3,0,0,0,0,0,0,0,0,0,0,1.5,0,0,28.55,0
3.801,14.05,100,5,4.5,18,22.4,1137,3,115,14.5,102.8,260,111.8,2822.7,2754.9,-7.45,3360,4.8,100,14,14,14,14,13.5,14,328,100,2.7,22.4,63.2,31.7,0,0,0,0,0,0,85,110,294.1,283.12,79,0,0,0,0,0,0,0,0,0,0,1.48,0,0,31.47,0
3.989,14.05,100,7.1,6.5,16.1,22.5,1137,3,115,14.64,115.5,260,129.6,2826.5,2754.9,-7.62,3468,5.05,100,13,10.7,11.2,13,12.8,10.7,372,100,2.73,22.5,70.4,36.3,0,0,0,0,0,0,85,125.2,304.4,302.63,81.7,0,0,0,0,0,0,0,0,0,0,1.42,0,0,34.04,0
4.150,14.05,100,9.9,9.2,13.5,22.6,1139,3,115,15.14,132,259.9,152.2,2813.4,2754.9,-7.54,3544,8.63,100,11,11,11,11,11,11,422,100,2.75,22.6,74.8,39.4,0,0,0,0,0,0,85,141.7,312.4,318.78,85.5,0,0,0,0,0,0,0,0,0,0,1.37,0,0,35.41,0
4.318,14.05,100,13.5,12.6,10.3,22.7,1143,3,115,15.96,153,259.5,181.8,2828.8,2754.9,-7.48,3672,17.07,100,10,10.5,10,10,10,10,492,100,2.77,22.8,80.2,43.1,0,0,0,0,0,0,85,167.1,327.1,338.03,94.2,0,0,0,0,0,0,0,0,0,0,1.28,0,0,37.12,0
4.439,14.05,100,17.7,16.6,6.4,22.8,1146,3,115,16.15,177.8,259.1,218.2,2867.1,2754.9,-7.51,3800,26.42,100,6.7,6.5,7.2,7.4,7.9,7.2,579,100,2.79,22.8,71.7,45.1,0,0,0,0,0,0,85,187.1,336.6,349.04,100.6,0,0,0,0,0,0,0,0,0,0,1.23,0,0,26.55,0
4.622,14.05,100,21.5,20.5,2.7,22.9,1146,3,115,15.81,191.2,258.9,253.5,2870,2754.9,-7.6,3916,31.37,100,10,8.7,10,8.4,10,8,671,100,2.81,23.1,47.5,47.8,0,0,0,0,0,0,85,220.5,353.5,365.9,113.2,0,0,0,0,0,0,0,0,0,0,0.87,-0.24,0,-0.09,0
4.812,14.05,100,24.1,23.1,-0.8,23.1,1157,3,115,15.98,191.2,258.3,296.1,2632.7,2754.9,-1.18,4167,33.01,100,11,11,11,11,11,11,738,92.6,2.84,23.4,51.1,52.3,0,0,0,0,0,0,85,216.7,376.1,390.22,124.5,0,0,0,0,0,0,0,0,0,0,0.87,0.02,0,-1.27,0
4.932,14.05,100,23.8,23.1,-0.4,23.1,1157,3,113,15.98,191.2,258,300.5,2532.4,2754.9,-0.85,4309,33.01,100,11.5,11.5,11.5,11.5,11.5,11.5,730,91.5,2.86,23.5,52,53,0,0,0,0,0,0,85,214.8,384,402.4,124.8,0,0,0,0,0,0,0,0,0,0,0.84,0,0,-1.04,0
5.137,14.05,100,23.8,23.1,-0.1,23.1,1170,3,113,16.04,191.2,257.6,306.6,2564,2754.9,0.18,4469,33.01,100,12,12,12,12,12,12,726,90.3,2.88,23.8,54.9,54.1,0,0,0,0,0,0,85,210.6,400.8,421.1,119.4,0,0,0,0,0,0,0,0,0,0,0.81,0.07,0,0.73,0
5.292,14.05,100,23.1,23.1,0.5,23.1,1186,3,111,16.08,191.2,257.4,312.4,2680,2754.9,0.5,4626,33.01,100,12.5,12.5,13,13,13,12.5,711,90.8,2.89,23.9,57.8,54.7,0,0,0,0,0,0,85,208.6,411.8,434.36,114.9,0,0,0,0,0,0,0,0,0,0,0.82,0.03,0,3.14,0
5.446,14.05,100,23.4,23,0.8,23.1,1209,3,111,15.96,191.2,257.4,320.9,2844.8,2754.9,0.06,4765,33.01,100,13,13,13.5,13.5,13.5,13.5,705,91.1,2.91,23.9,58.9,55.2,0,0,0,0,0,0,85,208.4,423.8,449.4,110.3,0,0,0,0,0,0,0,0,0,0,0.8,0,0,3.7,0
5.634,14.05,100,23.1,23.1,0.7,23.1,1236,3,111,15.96,191.2,257.4,333.4,2919.3,2754.9,0,4936,33.01,100,14,14,14,14,14,14,701,91,2.92,24,58,55.8,0,0,0,0,0,0,85,211.3,441.1,468.6,107.7,0,0,0,0,0,0,0,0,0,0,0.75,-0.1,0,2.35,0
5.817,14.05,100,24.2,23.1,0.4,23.1,1236,3,111,15.94,191.2,257.4,351.9,2865.7,2754.9,0.23,5046,33.01,100,14.5,14.5,14.5,14.5,14.5,14.5,704,90.2,2.93,24.1,57.1,56.2,0,0,0,0,0,0,85,213,455.6,486.54,108.1,0,0,0,0,0,0,0,0,0,0,0.71,0,0,0.93,0
6.023,14.05,100,24.3,23.1,0.1,23.1,1267,3,111,15.78,191.2,257.4,366.9,2772.8,2754.9,1,5274,33.01,100,15,15,15,15,15,15,708,89.2,2.94,24.3,56.6,56.6,0,0,0,0,0,0,85,213.7,478.9,508.66,111.8,0,0,0,0,0,0,0,0,0,0,0.66,0,0,0.02,0
6.169,14.05,100,24.2,23.1,0.2,23.1,1299,3,111,15.48,191.2,257.4,377.6,2595.6,2754.9,1.67,5478,33.01,100,15,15,15,15,15,15,696,88.7,2.94,24.3,57.4,56.9,0,0,0,0,0,0,85,212.3,488.5,524.76,113.8,0,0,0,0,0,0,0,0,0,0,0.66,0,0.1,0.55,0
7.602,14.05,100,24.2,23.1,0.2,23.1,1333,3,111,15.42,191.2,257.4,384.5,2615,2754.9,1.76,5648,33.01,100,15.5,15.5,15.5,15.5,15.5,15.5,693,88.4,2.89,24.2,108.1,54,0,0,0,0,0,0,85,145.8,460.1,521.54,82.8,0,0,0,0,0,0,0,0,0,0,0.79,1.19,0,52.84,0
7.836,14.05,100,14,13.2,11.1,23.1,1542,4,113,15.2,148.5,254.9,261.2,2643.2,2754.9,-2.64,5396,33.01,100,14,14,14,14,14,14,464,95.5,2.92,24.3,108.6,55.8,0,0,0,0,0,0,85,168.9,473.1,531.63,89.9,0,0,0,0,0,0,0,0,0,0,0.77,0,0,52.84,0
7.990,14.05,100,21.3,20,4.6,23.1,1542,4,113,15.57,186.8,257.4,331.5,2704.1,2776.6,-3.49,5496,33.01,100,14,14,14,14.5,14,14,619,94.3,2.94,24.2,61.4,56.6,0,0,0,0,0,0,85,204.5,491.2,541.9,126,0,0,0,0,0,0,0,0,0,0,0.71,-0.37,0.3,5.17,0
8.133,14.05,100,25.7,23.1,-0.9,23.1,1558,4,113,13.87,191.2,257.4,388,2271.3,2802.7,4.13,5578,33.01,100,15.5,15.5,15.5,15.5,15.5,15.5,696,81.7,2.94,24.2,54.1,56.8,0,0,0,0,0,0,85,210.5,501.5,548.12,126,0,0,0,0,0,0,0,0,0,0,0.62,-0.12,0.2,-2.54,0
8.299,14.05,100,23.5,23.1,0.3,23.1,1575,4,113,14.38,191.2,257.4,371.3,1926.4,2820.7,5.77,5680,33.01,99.9,15.5,15.5,15.5,15.5,15.5,15.5,676,90.3,2.95,24.2,61.8,56.9,0,0,0,0,0,0,85,199.3,506.4,553.23,126,0,0,0,0,0,0,0,0,0,0,0.72,0.36,0.2,4.54,0
8.402,14.05,100,25,23.1,0.1,23.1,1589,4,113,14.14,191.2,257.4,386.1,2029.4,2838.1,0.76,5766,33.01,100,15.5,15.5,16,16,16,16,676,89.2,2.95,24.1,54.3,57,0,0,0,0,0,0,85,211.7,512.2,557.54,126,0,0,0,0,0,0,0,0,0,0,0.6,-0.23,0.3,-2.49,0
8.502,14.05,100,24.8,23.1,-0.9,23.1,1589,4,113,14.05,191.2,257.4,386.8,2007.3,2846.5,12.73,5605,33.01,100,15.5,15.5,15.5,15.5,15.5,15.5,694,78.5,2.95,24.2,56,57.1,0,0,0,0,0,0,85,203.7,508.3,559.61,126,0,0,0,0,0,0,0,0,0,0,0.62,0.1,0.1,-1.12,0
8.688,14.05,100,23.5,23.1,0.3,23.1,1603,4,115,14.01,191.2,257.4,373.1,2031.7,2853.8,6.89,5765,33.01,100,16,15.5,16,15.5,15.5,16,672,87.3,2.95,24.1,57.8,57.1,0,0,0,0,0,-3,85,207.8,511.3,562.3,126,0,0,0,0,0,0,0,0,0,0,0.63,-0.16,0.3,0.88,0
8.812,14.05,0,24.7,23.1,-5.2,16.4,1618,4,115,13.45,191.2,180.6,390.2,2091.2,2864.2,12.37,5750,33.01,86.7,13,12.6,11.1,12.7,10.9,11.1,685,30,2.61,0,26.1,45.2,-3,-3,-3,-3,-3,-3,85,188.6,149.5,384.79,61.5,0,0,0,0,0,0,0,0,0,0,2.02,-4.5,0,-14.68,0
8.932,14.06,0,18.5,16.6,-21.3,0,1618,5,115,20.99,159.8,26.2,293.8,2156.4,2537.3,50.02,5670,0.01,49.1,-7.5,-8,-8,-7.5,-7.5,-8,28,30,1.33,0,0,3.9,-3,-3,-3,-3,-3,-3,85,136.9,62.6,134.95,28.3,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-8.68,0
9.052,14.06,0,12.2,9.2,-13.9,0,1629,5,115,35.84,114,24.4,207.6,1974.5,2453.5,49,5654,0.01,41.2,-2,-2,-2,-2,-2,-2,-88,30,1,0,0,0.5,-3,-3,-3,-3,-3,-3,85,87.2,56.6,74.49,21.8,0,0,0,0,0,0,0,0,0,0,0.1,0,0,-7.68,0
9.182,14.06,0,8.7,3.7,-9.2,0.3,1638,5,115,73.25,64.5,24.4,117.1,2083.9,2453.5,48.94,5564,0.01,31.5,-2,-2,-2,-2,-2,-2,-70,30,1.01,0.5,0,0.3,-3,-3,-3,-3,-3,-3,85,52,49.7,53.76,22.1,0,0,0,0,0,0,0,0,0,0,0.13,0,0,-6.93,0
9.479,14.06,0,6,2.2,-5.8,0.5,1638,5,115,109.87,34.5,24.3,58.2,2127.7,2453.5,48.65,5164,0.01,24.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,30,1.03,0.4,0,0.3,0,0,0,0,0,0,85,26.5,41.8,46.92,22.6,0,0,0,0,0,0,0,0,0,0,0.32,0,0,-4.36,0
9.612,14.06,0,4,0.2,-3.8,0.4,1638,5,115,201.37,26.2,22.3,40.1,2173.2,2453.5,45.77,4666,0.01,19.9,-26,-26.5,-26,-26.5,-26,-27,-54,34.8,1.03,0.3,0,0.3,0,0,0,0,0,0,85,22.1,33.5,38.37,23.1,0,0,0,0,0,0,0,0,0,0,0.62,0,0,-2.68,0
9.869,14.06,0,3.2,-0.2,-2.9,0.3,1632,5,115,235.2,20.2,20.4,29.2,2204,2453.5,41.82,4370,0.01,17.2,-43.5,-43.5,-43.5,-43.5,-43,-43.5,-52,39.3,1.02,0.2,0,0.2,0,0,0,0,0,0,85,18.5,26.5,31.21,23.5,0,0,0,0,0,0,0,0,0,0,0.75,0,0,-1.82,0
10.052,14.06,0,2.4,-0.1,-2.2,0.2,1629,5,115,235.2,16.5,16.3,22.5,2232.4,2453.5,38.71,4122,0.01,15.7,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-50,43.2,1.02,0.2,0,0.2,0,0,0,0,0,0,85,15.5,21,24.56,23.7,0,0,0,0,0,0,0,0,0,0,0.85,0,0,-1.38,0
10.239,14.06,0,2.1,-0.2,-1.9,0.2,1621,5,115,235.2,14.2,14.4,19,2256.5,2453.5,26.42,4014,0.01,14.6,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,85,14.2,19.4,21.59,23.7,0,0,0,0,0,0,0,0,0,0,0.85,0,0,-1.04,0
11.679,14.06,0,1.8,-0.2,-1.5,0.2,1616,5,115,235.2,13.5,14.1,18.1,2277.1,2453.5,-6.25,3994,0.01,15.2,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-50,100,1.02,0.2,0,0.2,0,0,0,0,0,0,85,13.9,18.6,20.58,23.7,0,0,0,0,0,0,0,0,0,0,0.86,0,0,-0.85,0
11.813,14.06,0,1,-0.1,-0.8,0.1,1585,5,115,235.2,12,12.5,14.8,2400.4,2453.5,-5.54,3642,0.01,15.9,-27,-27,-27,-27,-27,-27,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,85,12.6,15.6,16.88,23.4,0,0,0,0,0,0,0,0,0,0,0.89,0,0,-0.29,0
11.987,14.06,0,1,-0.1,-0.8,0.1,1585,5,115,235.2,12,12.5,14.7,2408.8,2453.5,-5.57,3619,0.01,16.2,-25.5,-25.5,-25.5,-25.5,-25.5,-26,-48,100,1.01,0.1,0,0.2,0,0,0,0,0,0,85,12.6,15.5,16.74,23.4,0,0,0,0,0,0,0,0,0,0,0.89,0,0,-0.26,0
