﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ E85 Reflex+ DAW_UF v1.0 - WBA8B3C53HK777338.
137.212,14.12,19.2,0.3,-0.8,-0.2,0,1227,1,111,14.37,33.8,34.5,24.2,2517,2524.5,-6.04,2191,-3.3,21,24.5,24.5,24.5,24.5,24.5,24.5,93,100,1,0,0.2,0.2,0,0,0,0,0,0,85,34.7,26.6,27.98,38.7,0,0,0,0,0,0,0,0,0,0,0.57,0,0,-0.04,0
137.312,14.12,19.5,0.4,-0.7,-0.2,0,1231,1,111,14.3,33.8,34.8,24.8,2543.7,2539.9,-6.01,2242,-4.3,21.4,24.5,24.5,24.5,24.5,24.5,24.5,92,100,1,0,0.2,0.2,0,0,0,0,0,0,85,34.1,26.8,28.73,37.7,0,0,0,0,0,0,0,0,0,0,0.56,0,0,-0.05,0
137.412,14.12,19.5,0.4,-0.7,-0.3,0,1231,1,111,14.34,33.8,34.3,25.1,2549.8,2548.3,-6.13,2293,-4.67,21.3,25,25,25,25,25,25,92,100,1,0,0.2,0.2,0,0,0,0,0,0,85,33.7,27.1,29.16,37.8,0,0,0,0,0,0,0,0,0,0,0.55,0,0,-0.06,0
137.512,14.12,19.9,0.4,-0.7,-0.3,0,1234,1,111,14.48,33.8,34.3,25.4,2544,2553.5,-6.13,2343,-4.44,21.2,25,25,25,25,25,25,90,100,1,0,0.2,0.2,0,0,0,0,0,0,85,34.2,28,29.82,39,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-0.07,0
137.612,14.12,20.5,0.4,-0.8,-0.3,0,1234,1,111,14.61,34.5,34.9,26.8,2549.2,2564.3,-6.16,2408,-2.78,21.5,25,25,25,25,25,25,92,100,1,0,0.2,0.2,0,0,0,0,0,0,85,36.8,30.9,31.52,40.9,0,0,0,0,0,0,0,0,0,0,0.49,0,0,-0.08,0
137.712,14.12,22.2,0.4,-0.8,-0.3,0,1240,1,111,14.64,37.5,38.4,30.5,2577.3,2594.4,-6.28,2493,-2.42,23.2,24,24,24,24,24,24,102,100,1,0,0.1,0.2,0,0,0,0,0,0,85,38.9,33.9,34.85,42.8,0,0,0,0,0,0,0,0,0,0,0.46,0,0,-0.09,0
137.812,14.12,24,0.5,-0.8,-0.3,0,1240,1,111,14.53,39,39.8,32.4,2634.2,2633.3,-6.48,2578,-4.1,24.6,24,24,24,24,24,24,110,100,1,0,0.1,0.2,0,0,0,0,0,0,85,39.8,36.9,37.83,42.9,0,0,0,0,0,0,0,0,0,0,0.43,0,0,-0.11,0
137.912,14.12,25.3,0.5,-0.7,-0.4,0,1243,1,111,14.43,40.5,42.8,34.7,2673.9,2671.9,-6.51,2634,-4.67,25.7,23.5,24,24,24,23.5,24,112,100,1,0,0.1,0.2,0,0,0,0,0,0,85,42.4,41,41.71,43.8,0,0,0,0,0,0,0,0,0,0,0.39,0,0,-0.12,0
138.012,14.12,27,0.6,-0.7,-0.4,0,1243,1,111,14.67,43.5,46.8,38.1,2707,2708.4,-6.66,2708,-3.68,27.2,23.5,23.5,23.5,23.5,23.5,23.5,122,100,1,0,0.1,0.3,0,0,0,0,0,0,85,45.1,46.4,46.75,47.4,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-0.15,0
138.134,14.12,28,0.6,-0.5,-0.5,0,1249,1,111,15.47,46.5,51.8,42.8,2741.2,2749.1,-6.98,2851,7.26,29.3,23.5,23.5,23.5,23.5,23.5,23.5,132,100,1,0,0.1,0.3,0,0,0,0,0,0,85,47.7,52.8,53.61,50.2,0,0,0,0,0,0,0,0,0,0,0.39,0,0,-0.21,0
138.232,14.12,27.6,0.8,-0.5,-0.6,0,1254,1,111,15.38,48.8,53.5,46.6,2781.8,2777.5,-6.89,2977,9.98,30.3,23.5,23.5,23.5,23.5,23.5,23.5,140,100,1,0,0,0.4,0,0,0,0,0,0,85,49.5,55.4,57.96,52.1,0,0,0,0,0,0,0,0,0,0,0.4,-0.01,0,-0.3,0
138.333,14.12,27.6,1.1,-0.5,-0.9,0,1254,1,109,15.02,50.2,53.3,50.1,2789.4,2798.4,-5.98,3075,10.15,29.4,23.5,23.5,23.5,23.5,23.5,23.5,148,99.8,1,0,0,0.4,0,0,0,0,0,0,85,50.9,56.7,60.39,52.5,0,0,0,0,0,0,0,0,0,0,0.41,-0.02,0,-0.58,0
138.433,14.12,27.6,1.3,-0.5,-1.1,0,1261,1,109,14.62,51,52.8,52.4,2828.2,2814.6,-5.93,3158,8.42,28.5,24,24,24,24,24,24,152,99.4,1,0,0,0.4,0,0,0,0,0,0,85,51.3,57.9,62.1,51.4,0,0,0,0,0,0,0,0,0,4,0.41,-0.01,0,-0.85,0
138.533,14.12,27.6,1.5,-0.5,-1.4,0,1261,2,109,14.15,51.8,56.3,54.3,2836.9,2828.2,-5.93,3240,6.22,28,24,24,24,24,24,23.6,152,99,1,0,0,0.4,0,0,0,0,0,0,85,53.3,66.9,67.16,52.2,0,0,0,0,0,0,0,0,0,4,0.39,-0.01,0,-1.15,0
138.632,14.12,27.6,1.7,-0.3,-1.6,0,1267,2,109,14.17,55.5,63.4,60.1,2829.1,2843,-5.22,3362,4.74,30.7,22.9,15.5,20.6,23.5,21.2,15.5,160,98.1,1,0,0,0.5,0,0,0,0,0,0,85,59.5,76.9,76.62,36,0,0,0,0,0,0,0,0,0,4,0.41,-0.01,0,-1.43,0
138.733,14.12,27.6,1.9,0.1,-1.8,0.2,1267,2,109,14.42,62.2,67.6,65.9,2783,2860.4,-4.84,3240,0.01,33.1,10.9,10.9,10.6,10.7,11,10.6,93,97.2,1.02,0.8,0,0.6,0,0,0,0,0,0,85,66.4,74.3,81.24,48.3,0,0,0,0,0,0,0,0,0,4,0.48,0.01,0,-0.88,0
138.832,14.12,26.1,2.2,0.7,-1.7,0,1274,2,109,19.26,67.5,64.9,64.7,2749.9,2873.2,-4.25,2900,0.01,33.6,4,4.8,6.2,4,7.1,4.9,102,96.7,1,0,0,0.5,0,0,0,0,0,0,85,65.5,60.8,74.4,45.1,0,0,0,0,0,0,0,0,0,4,0.49,-0.03,0,-1.91,0
138.932,14.12,26.1,2.5,0,-2.3,0,1274,2,109,21.74,63.8,61.8,53.4,2813.2,2881.9,-4.05,2606,0.01,24.9,13,12.3,14.1,12.8,14.1,12.2,116,97,1,0,0,0.4,0,0,0,0,0,0,85,63,53.3,64.3,53.9,0,0,0,0,0,0,0,0,0,0,0.46,-0.02,0,-2.12,0
139.032,14.12,26.1,2.5,-0.4,-2.5,0,1281,2,109,22.01,61.5,59.3,47.5,2866.8,2886.3,-4.58,2397,0.01,22.2,18.5,18.5,19,19,19,18.5,190,98.2,1,0,0,0.3,0,0,0,0,0,0,85,59.9,49.3,56.55,57,0,0,0,0,0,0,0,0,0,0,0.43,0,0,-2.14,0
139.132,14.12,26.5,2.7,-0.8,-2.6,0,1281,2,109,18.2,57.8,58.5,47.4,3020,2884.2,-4.75,2544,0.18,21.2,20.5,20.5,20.5,20.5,20.5,20.5,188,97.6,1,0,0,0.3,0,0,0,0,0,0,85,57.4,51.6,55.85,52.2,0,0,0,0,0,0,0,0,0,0,0.41,0,0,-2.21,0
139.232,14.12,26.5,2.6,-0.7,-2.6,0,1285,2,109,13.78,57,58.9,47.5,2985.2,2883.9,-4.61,2552,0.01,21.8,21,21,21,21,21,21,178,97.5,1,0,0,0.3,0,0,0,0,0,0,85,57.6,52.7,56.67,51.5,0,0,0,0,0,0,0,0,0,0,0.41,0,0,-2.2,0
139.332,14.12,28.1,2.6,-0.6,-2.6,0,1285,2,109,14.24,57,60.4,48.7,2953.3,2885.4,-4.34,2610,0.01,22.4,20.5,20.5,20.5,20.5,20.5,20.5,176,96.9,1,0,0,0.4,0,0,0,0,0,0,85,58.1,57.4,59.79,51,0,0,0,0,0,0,0,0,0,0,0.38,0,0,-2.21,0
139.470,14.12,28.8,2.6,-0.3,-2.5,0,1290,2,109,14.73,58.5,64,51.1,2936.7,2888.6,-3.99,2688,1.77,24.5,20.5,20.5,20.5,20.5,20.5,20.5,178,96.5,1,0,0,0.4,0,0,0,0,0,0,85,60.6,59.9,63.35,53.4,0,0,0,0,0,0,0,0,0,0,0.39,0,0,-2.18,0
139.562,14.12,29.1,2.6,-0.2,-2.5,0,1290,2,109,15.02,60.8,65.1,55.1,2933,2891.5,-3.55,2800,4.95,25.6,20,19.5,19.5,19.5,19.5,19.5,187,96,1,0,0,0.4,0,0,0,0,0,0,85,62,63.5,67.1,55.2,0,0,0,0,0,0,0,0,0,0,0.4,0,0,-2.22,0
139.662,14.12,29.1,2.6,-0.2,-2.5,0,1294,2,109,14.71,62.2,64.8,57.4,2910.9,2893.2,-3.29,2874,6.14,26.2,19.5,19.5,19.5,19.5,19.5,19.5,190,95.6,1,0,0,0.4,0,0,0,0,0,0,85,62.6,64.3,69.04,56.3,0,0,0,0,0,0,0,0,0,0,0.41,0,0,-2.3,0
139.762,14.12,29.1,2.7,-0.2,-2.6,0,1294,2,109,14.48,62.2,64.5,59.1,2881.3,2894.1,-2.82,2926,5.66,26.4,19.5,19.5,19.5,19.5,19.5,19.5,192,95.3,1,0,0,0.4,0,0,0,0,0,0,85,62.9,64.9,70.28,56.8,0,0,0,0,0,0,0,0,0,0,0.42,0,0,-2.4,0
139.862,14.12,29.5,2.7,-0.3,-2.6,0,1299,2,109,14.41,62.2,64.3,59.6,2885.1,2895,-2.64,2974,5.16,26.1,19.5,19.5,19.5,19.5,19.5,19.5,192,95.1,1,0,0,0.5,0,0,0,0,0,0,85,62.1,67.1,71.74,56.5,0,0,0,0,0,0,0,0,0,0,0.41,0,0,-2.5,0
139.962,14.12,29.8,2.8,-0.2,-2.7,0,1299,3,109,14.42,62.2,65,61.2,2876.7,2895.8,-2.41,3038,4.84,26.9,20,19.5,19.9,20,20,19.5,190,94.8,1,0.6,0,0.5,0,0,0,0,0,0,85,63.2,74.7,75.58,56.7,0,0,0,0,0,0,0,0,0,4,0.4,0,0,-2.36,0
140.102,14.12,30.1,2.6,0.6,-1.3,1.6,1303,3,109,14.5,67.5,77.9,68.2,2898.7,2896.4,-2.17,3122,5.03,35.9,18,18.5,17.5,16.8,18,19,194,94.4,1.13,2.5,1,1.2,0,0,0,0,0,0,85,78.3,96.3,94.58,49.6,0,0,0,0,0,0,0,0,0,4,0.57,0.02,0,-0.24,0
140.202,14.12,31.4,2.9,2.5,0,2.9,1303,3,108,15.01,82.5,92.2,78,2813.2,2896.7,-1.88,2890,0.01,78.8,-7.4,-7.6,-7.7,-7.6,-7.2,-7.9,102,95.4,1.19,2.6,1.6,1.6,0,0,0,0,0,0,85,89.7,90.5,100.18,62.3,0,0,0,0,0,0,0,0,0,4,0.64,0,0,-0.01,0
140.332,14.12,31.4,3.5,3.1,-0.5,2.6,1308,3,109,18.86,90,93.7,75,2846.2,2896.7,-4.11,2546,0.01,80.3,-0.9,-3.1,-3.5,-2,-0.9,-3.7,180,97.2,1.19,2.7,1.1,1.5,-3,0,0,0,0,0,85,88.8,78.5,91.78,75.3,0,0,0,0,0,0,0,0,0,4,0.62,-0.02,0,-0.38,0
140.462,14.12,31.4,3.8,3.5,-0.8,2.8,1314,3,108,18.86,89.2,90.9,67.3,2941.4,2896.7,-5.05,2334,4.33,79.9,9,12,12,12,12,12,289,98.3,1.2,2.8,0.7,1.3,-3,-3,0,0,0,0,85,91.9,74.1,82.95,72.8,0,0,0,0,0,0,0,0,0,0,0.61,-0.02,0,-0.65,0
140.583,14.12,31.4,4.2,3.6,-1.2,2.7,1314,3,109,15.83,91.5,90,71,3014.5,2896.7,-4.99,2396,9.88,52,9.5,9,12,12,12.5,12,308,98,1.19,2.5,0,1.3,-3,-3.8,0,0,0,0,85,90.2,73.9,81.04,74.7,0,0,0,0,0,0,0,0,0,0,0.58,-0.03,0,-1.35,0
140.702,14.12,31.1,4.6,3.4,-1.9,2.6,1317,3,108,14.34,88.5,89.1,69,2991.3,2896.7,-4.99,2410,10.13,37.6,10,9.2,13.5,13,13.5,13.5,300,97.9,1.19,2.4,0,1.2,-3,-3.8,0,0,0,0,85,88.3,72.9,80.34,68.3,0,0,0,0,0,0,0,0,0,0,0.59,-0.03,0,-1.84,0
140.812,14.12,30.8,4.9,3.1,-2.3,2.3,1317,3,108,14.82,87,87.5,69.4,2962.8,2896.7,-4.87,2458,11.65,33.7,10.5,9.7,13.5,13.5,13.5,13.5,288,97.6,1.18,2.3,0,1.2,-3,-3.8,0,0,0,0,85,87.2,75.3,81,69.6,0,0,0,0,0,0,0,0,0,0,0.57,-0.03,0,-2.28,0
140.953,14.12,30.8,5,3,-2.7,2.2,1321,3,108,14.79,87,87.6,71.1,2934.4,2896.7,-4.61,2527,12.47,32.3,11.3,10.2,14,14,14,14,285,97.3,1.17,2.2,0,1.2,-2.7,-3.8,0,0,0,0,85,87.3,76.7,82.47,68.6,0,0,0,0,0,0,0,0,0,0,0.56,-0.03,0,-2.61,0
141.055,14.12,30.8,5.3,2.8,-3,2.1,1323,3,108,14.35,87,87.6,72.6,2911.8,2896.7,-4.34,2588,10.38,31.2,11.3,10.2,14,14,14,14,285,97,1.16,2.1,0,1.1,-2.7,-3.4,0,0,0,0,85,86.9,78.6,84.55,68.3,0,0,0,0,0,0,0,0,0,0,0.54,-0.02,0,-2.97,0
141.161,14.12,30.8,5.4,2.7,-3.2,2,1323,3,108,14.39,86.2,87.6,73.4,2899.6,2896.7,-4.25,2638,10.93,30.5,11.3,10.6,14.5,14.5,14.5,14.5,283,96.8,1.15,2,0,1.1,-2.7,-3.4,0,0,0,0,85,86.9,80.2,86.03,68.8,0,0,0,0,0,0,0,0,0,0,0.54,-0.02,0,-3.21,0
141.265,14.12,30.8,5.4,2.6,-3.4,1.9,1326,3,108,14.25,86.2,87.4,74.5,2875.5,2896.7,-3.96,2675,9.95,30.1,11.8,11.1,14.5,14.5,14.5,14.5,282,96.6,1.15,1.9,0,1.1,-2.3,-3.4,0,0,0,0,85,86.5,81.3,87.52,67.9,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-3.43,0
141.374,14.12,31.1,5.5,2.5,-3.5,2,1326,3,108,14.24,86.2,88.4,75.8,2890.6,2896.7,-3.79,2728,7.98,30.1,12.2,11.1,14.5,14.5,14.5,14.5,280,96.3,1.15,2,0,1.2,-2.3,-3,0,0,0,0,85,87.1,84.1,89.92,67.5,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-3.39,0
141.475,14.12,31.1,5.5,2.7,-3.4,2,1328,3,108,14.34,87,89,78.5,2875.5,2896.7,-3.46,2788,7.14,31.4,12.7,12,15,15,15,15,284,96,1.15,2,0,1.2,-2.3,-3,0,0,0,0,85,87.7,86,92.14,68.3,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-3.37,0
141.612,14.12,31.1,5.5,2.7,-3.4,2,1328,3,108,14.42,87,88.9,79.8,2881.9,2896.7,-3.32,2824,6.56,31.6,12.7,12,15,15,15,15,285,95.8,1.15,2,0,1.3,-1.9,-3,0,0,0,0,85,87.8,87.4,94.28,68.9,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-3.46,0
141.712,14.12,31.8,5.6,2.7,-3.3,2.2,1328,3,108,14.54,87.8,90.3,81.8,2879,2896.7,-3.05,2901,6.9,32.1,13.1,12,15,15,15,15,285,95.4,1.17,3,0,1.5,-1.9,-3,0,0,0,0,85,89.8,98.2,99.05,69.7,0,0,0,0,0,0,0,0,0,0,0.55,0,0,-2.91,0
141.813,14.12,39.1,4.9,4.3,-1.1,5.7,1328,3,108,14.48,101.2,113.5,96,2875.2,2896.7,-2.79,2956,6.38,55.1,12.6,7.7,12,7.7,14.5,8.5,294,95.2,1.47,13.3,21.9,5.4,-1.9,-2.7,0,0,0,0,85,103.9,175.9,136.11,79.2,0,0,0,0,0,0,0,0,0,0,2.1,0.88,0,15.59,0
141.952,14.12,68.9,5.7,5.2,15.4,22.1,1330,3,108,14.67,105.8,260,104.2,2888.9,2896.7,-7.36,3048,7.62,96.8,10.1,9.8,12,12.5,12,12.5,344,100,2.31,22.1,48.1,21.1,-1.9,-2.7,0,0,0,0,85,114.3,266.7,225.87,83.8,0,0,0,0,0,0,0,0,0,0,1.67,0,0,27.01,0
142.092,14.12,100,7.2,6.7,15.5,22.1,1330,3,108,14.49,116.2,260,117.8,2976.5,2896.7,-7.3,3107,7.57,99.7,9.6,8.3,11,11,11,11,380,100,2.57,22.2,51.9,24.8,-1.5,-2.7,0,0,0,0,85,123.7,274.7,248.66,83.1,0,0,0,0,0,0,0,0,0,0,1.49,0,0,27.18,0
142.204,14.12,100,9.1,8.5,13.8,22.2,1330,3,108,14.56,127.5,260,132.3,2965.2,2896.7,-7.36,3192,6.35,100,8.5,7.2,9.5,10,10,9.5,410,100,2.64,22.2,55.5,27.4,-1.5,-2.3,0,0,0,0,85,132.8,280.7,262.84,85.1,0,0,0,0,0,0,0,0,0,0,1.45,0,0,28.16,0
142.322,14.12,100,10.7,10.1,12.2,22.3,1330,3,108,15.23,137.2,260,145.7,2957,2896.7,-7.42,3280,10.2,100,7,6.7,8.5,8.5,8.5,8.5,440,100,2.68,22.3,61.5,31,-1.5,-2.3,0,0,0,0,85,145.2,289.5,279.47,91.2,0,0,0,0,0,0,0,0,0,0,1.48,0,0,30.47,0
142.452,14.12,100,12.9,12.1,10.3,22.4,1330,3,108,15.07,150.8,260,163.8,2981.4,2896.7,-7.39,3374,11.93,100,7,6.2,8.5,8.5,8.5,8.5,486,100,2.7,22.4,66.9,34.1,-1.2,-2.3,0,0,0,0,85,157.9,298.5,291.41,95.8,0,0,0,0,0,0,0,0,0,0,1.42,0,0,32.74,0
142.552,14.12,100,15.9,15,7.6,22.5,1330,3,108,15.15,169.5,260,190.7,2995.9,2896.7,-7.36,3490,16.48,100,6.3,6.6,8.4,6.9,6.8,8.5,556,100,2.72,22.6,67.9,37.5,-1.2,-1.9,0,0,0,0,85,177.7,310.9,306.39,103,0,0,0,0,0,0,0,0,0,0,1.35,0,0,30.42,0
142.672,14.12,100,18.7,17.6,5.1,22.6,1324,3,108,14.86,185.2,259.9,214,3003.7,2896.7,-7.3,3552,20.08,100,6.8,6.1,8,8,8,8,644,100,2.74,22.6,54.7,39.8,-1.2,-1.9,0,0,0,0,85,199.3,321.9,319.9,111.4,0,0,0,0,0,0,0,0,0,0,1.12,0,0,14.91,0
142.773,14.12,100,22.7,21.5,1.5,22.7,1324,3,108,14.87,191.2,259.5,249.3,2954.7,2896.7,-7.3,3684,25.16,99.9,7.3,6.6,8.5,8.5,8.5,8.5,710,95,2.75,22.7,42.6,41.9,-0.8,-1.9,0,0,0,0,85,218.3,331.7,331.19,120,0,0,0,0,0,0,0,0,0,0,0.89,-0.25,0,0.96,0
142.892,14.12,100,23.3,23,-0.5,22.8,1317,3,108,15.47,191.2,259.2,268.2,2789.7,2896.7,0.14,3825,31.63,100,8.2,7.1,9.5,9.5,9.5,9,750,93.6,2.78,22.9,44,44.8,-0.8,-1.5,0,0,0,0,85,217.5,345,345.44,126,0,0,0,0,0,0,0,0,0,0,0.9,0.01,0,-0.8,0
142.998,14.12,100,23.7,23,-0.5,22.9,1317,3,108,15.13,191.2,259,277.4,2448.5,2896.7,-0.85,3899,33.01,100,8.7,8,9.5,9.5,9.5,9.5,750,93.5,2.79,23,45.5,46.6,-0.8,-1.5,0,0,0,0,85,219.1,353.4,357.17,126,0,0,0,0,0,0,0,0,0,0,0.89,-0.07,0,-1.05,0
143.133,14.12,100,23.9,23,-0.6,23,1305,3,106,14.99,191.2,258.6,287.1,2146.6,2896.7,0.09,4058,33.01,100,8.6,9,8.7,9.8,8.7,9.9,745,91.4,2.81,23.2,47.6,48.9,-0.8,-1.5,0,0,0,0,85,220.3,365.5,370.81,126,0,0,0,0,0,0,0,0,0,0,0.84,-0.02,0,-1.3,0
143.232,14.12,100,23.6,23,-0.5,23,1290,3,106,14.79,191.2,258.2,296.7,1705.6,2896.7,1.93,4204,33.01,100,8.9,8.6,8.9,8.6,8.9,9.4,749,89.7,2.83,23.4,50.4,51.5,-0.4,-1.5,0,0,0,0,85,217.6,377.7,384.49,126,0,0,0,0,0,0,0,0,0,0,0.82,0.03,0,-1.08,0
143.381,14.12,100,23.6,23,-0.2,23,1290,3,106,14.74,191.2,258,300.1,1475,2896.7,2.26,4275,33.01,100,8.9,9.2,9.1,9.2,9.1,9.1,738,89.8,2.85,23.6,53.3,52.9,-0.4,-1.5,0,0,0,0,85,213.8,387.5,398.76,126,0,0,0,0,0,0,0,0,0,0,0.81,0.07,0,0.32,0
143.482,14.12,100,22.9,22.7,0.7,23,1276,3,106,14.94,191.2,257.5,305,1355.2,2896.7,1.55,4465,33.01,100,9.9,9.9,9.9,9.9,9.9,9.8,728,91.7,2.86,23.8,57.7,53.7,-0.4,-1.5,0,0,0,0,85,211.6,398.3,411.84,126,0,0,0,0,0,0,0,0,0,0,0.83,0.08,0,3.88,0
