Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/16//5,6/1/20,BMW F Chassis,1.05,0.0,0,0,50,0,0,0,0.0,3G50GNT62856,0,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,1.1,0,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.75,2675,1.8,0.4,1.8,35,136,0,50,21,16,22.5,10.0,14,23.0,0.0,100,0,14.4,1,50,4.8,11,3,0,22.5,22.5,22.5,22.5,22.5,226,228,187,3,0.0,0,14
15.75,2773,1.9,0.3,2.1,33,136,0,50,19,15,22.5,10.0,14,23.0,0.0,100,0,14.4,1,50,4.7,11,3,0,22.5,22.5,22.5,22.5,22.5,226,228,187,3,0.0,0,14
17.0,2065,0.8,0.7,0.9,41,135,0,50,10,13,0.0,10.0,0,16.0,0.0,100,0,14.0,2,50,1.9,10,3,0,0.0,0.0,0.0,22.5,22.5,226,228,187,3,0.0,0,17
18.25,2136,0.7,1.1,0.7,49,135,0,50,18,13,0.0,10.0,3,25.0,0.0,100,0,14.1,2,50,1.9,10,3,0,0.0,0.0,0.0,0.0,0.0,226,228,187,3,0.0,0,17
19.25,2199,0.8,1.4,0.9,52,135,0,50,53,15,9.4,10.0,3,25.0,1.0,100,0,14.1,2,50,4.4,10,3,0,0.0,0.0,0.0,0.0,0.0,226,228,187,3,0.0,0,17
20.75,2272,1.3,1.7,1.3,57,135,0,50,75,16,6.5,9.6,23,25.0,2.6,100,0,14.5,2,50,7.9,10,3,0,10.0,15.5,15.0,13.3,9.4,226,228,187,3,0.3,0,19
22.0,2388,2.1,2.4,1.3,66,135,0,50,95,16,6.5,9.6,23,25.0,2.6,100,0,14.5,2,50,7.9,10,3,0,10.0,9.5,9.5,9.5,9.1,226,228,187,3,1.0,0,19
23.5,2566,3.3,2.6,3.8,66,135,0,50,100,16,6.4,10.0,24,30.0,5.2,100,0,15.4,2,50,8.4,10,3,0,9.0,9.5,9.5,3.6,3.3,226,228,187,3,2.0,0,21
25.0,2765,4.2,2.7,5.5,66,133,0,50,100,16,6.3,9.4,34,29.0,6.6,100,0,14.9,2,50,10.6,10,3,0,9.0,9.0,9.0,9.0,9.0,226,228,187,3,5.3,0,24
26.5,2974,4.3,3.1,7.4,70,133,0,49,100,16,6.3,9.4,34,29.0,6.6,100,0,14.9,2,50,10.6,10,3,0,9.0,9.0,9.0,9.0,9.0,226,228,187,3,5.3,0,24
28.0,3146,4.3,4.1,7.4,80,133,0,48,100,16,8.8,9.4,31,36.0,6.9,100,0,15.7,2,50,10.1,10,3,0,11.5,11.0,11.0,11.5,11.5,226,228,187,3,7.2,0,24
29.5,3447,6.9,4.1,11.4,81,133,0,47,100,16,4.4,10.0,32,42.0,10.7,100,0,16.3,2,50,10.9,10,3,0,5.7,4.9,4.7,3.4,4.4,226,228,187,3,11.2,0,28
31.0,3774,12.1,5.0,17.0,88,133,0,47,100,16,0.7,8.9,36,47.0,12.6,100,0,15.4,2,50,13.8,10,3,0,1.3,0.0,0.0,0.0,0.0,226,228,187,3,15.3,0,30
32.5,3916,12.6,6.0,18.3,100,132,0,46,100,16,0.7,8.9,42,47.0,14.2,100,0,14.4,2,50,15.0,9,3,0,2.5,2.5,2.5,2.2,1.8,226,228,187,3,18.3,0,33
34.0,4349,12.6,5.3,18.3,91,132,0,46,100,16,0.7,8.9,42,47.0,14.2,100,0,14.4,2,50,15.0,9,3,0,2.5,2.5,2.5,2.2,1.8,226,228,187,3,18.3,0,33
35.5,4629,13.2,5.3,19.3,0,130,0,46,41,16,2.1,8.8,42,48.0,14.6,100,0,14.8,2,50,15.2,9,3,0,3.2,3.2,3.0,3.1,3.1,226,228,187,3,19.3,0,39
37.0,4460,16.0,6.0,22.0,0,130,0,47,9,16,0.0,6.8,41,47.0,6.8,100,0,14.5,2,50,14.1,9,3,0,0.0,2.8,0.2,0.7,1.0,226,228,187,3,17.0,0,40
37.75,3784,1.0,2.0,1.0,54,132,0,50,36,13,0.0,10.0,0,21.0,0.0,100,0,13.9,2,50,2.0,11,3,0,0.0,0.0,0.0,0.0,0.0,228,228,187,3,0.0,0,33
39.25,3776,2.0,2.0,2.0,53,130,0,50,90,16,15.5,7.7,24,25.0,3.1,100,0,13.7,2,50,5.9,11,3,0,3.5,2.5,2.5,0.0,1.7,228,228,187,3,0.0,0,33
40.75,3927,2.5,2.0,2.6,54,130,0,50,60,16,15.5,7.7,24,25.0,3.1,100,0,14.5,2,50,8.2,11,3,0,15.0,15.0,15.0,15.0,15.0,228,228,187,3,1.7,0,33
42.25,4071,2.7,2.0,2.8,54,130,0,50,56,16,17.0,7.4,26,32.0,3.1,100,0,14.9,2,50,8.3,11,3,0,15.5,15.5,15.5,14.6,14.8,228,228,187,3,1.8,0,35
43.5,4265,3.0,2.0,3.1,54,130,0,50,58,16,18.0,7.9,26,32.0,3.6,100,0,14.4,2,50,8.4,10,3,0,18.0,18.0,18.0,18.0,18.0,228,228,187,3,2.3,0,39
45.0,4436,3.0,2.0,3.1,54,130,0,50,58,16,18.0,7.9,26,32.0,3.6,100,0,14.4,2,50,8.4,10,3,0,18.0,18.0,18.0,18.0,18.0,228,228,187,3,2.3,0,39
46.5,4551,3.4,2.0,3.5,54,129,0,50,52,16,11.7,7.1,25,33.0,3.6,100,0,14.6,2,50,8.3,10,3,0,11.7,12.8,11.8,11.9,11.7,228,228,187,3,2.1,0,39
48.0,4711,3.8,0.0,3.7,30,129,0,50,39,16,11.9,7.7,24,33.0,4.0,100,0,14.4,2,50,8.3,10,3,0,12.3,11.9,11.9,11.9,11.9,228,228,187,3,2.4,0,40
49.5,4526,3.8,0.0,4.3,0,129,0,50,14,16,15.8,6.4,24,32.0,2.7,100,0,14.5,3,50,8.0,10,3,0,16.3,16.8,15.8,16.3,16.3,228,228,187,3,1.3,0,42
50.25,2488,0.8,1.0,0.9,44,129,0,50,13,13,3.8,10.0,0,25.0,0.0,100,0,15.3,3,50,2.3,10,3,0,0.0,0.0,0.0,0.0,0.0,228,228,187,3,0.0,0,33
51.25,2552,0.8,1.0,0.9,48,129,0,50,50,13,3.8,10.0,0,25.0,0.0,100,0,15.3,3,50,2.3,10,3,0,3.8,0.0,0.0,0.0,0.0,228,228,187,3,0.0,0,33
52.75,2543,1.8,1.4,1.8,49,129,0,50,93,16,12.0,10.0,23,26.0,2.6,100,0,15.1,3,50,8.0,11,3,0,11.5,11.5,11.5,11.5,12.0,228,228,187,3,1.6,0,33
54.25,2643,1.8,1.4,1.8,50,128,0,50,97,16,12.0,10.0,23,26.0,2.6,100,0,15.1,3,50,8.0,11,3,0,11.5,11.5,11.5,11.5,12.0,228,228,187,3,1.6,0,33
56.0,2716,3.0,1.4,3.0,49,128,0,50,84,16,8.1,8.1,29,30.0,3.3,100,0,14.8,3,50,9.2,11,3,0,8.9,9.0,9.5,9.5,8.9,228,228,187,3,2.4,0,35
57.25,2778,3.0,1.4,3.0,47,128,0,50,47,16,8.1,8.1,29,32.0,3.1,100,0,14.7,3,50,9.5,11,3,0,7.7,7.5,8.0,8.0,8.1,228,228,187,3,2.8,0,35
58.75,2867,2.8,1.3,2.7,47,128,0,50,38,16,9.8,6.6,27,31.0,2.0,100,0,14.7,3,50,9.2,11,3,0,9.1,8.8,9.0,9.0,9.0,228,228,187,3,2.1,0,37
60.0,2962,2.2,1.3,2.3,47,126,0,50,47,16,10.4,6.5,27,29.0,2.0,100,0,14.3,3,50,8.6,11,3,0,9.8,9.8,9.8,10.0,9.8,228,228,187,3,1.4,0,39
61.5,3040,2.1,1.7,2.3,51,126,0,50,80,16,10.4,6.5,26,29.0,2.0,100,0,14.4,3,50,8.6,10,3,0,10.4,10.4,10.4,10.5,10.4,228,228,187,3,1.3,0,40
63.0,3105,3.0,1.8,3.1,54,126,0,50,97,16,12.1,9.3,27,30.0,4.9,100,0,14.7,3,50,8.6,10,3,0,12.9,12.9,11.9,12.8,12.9,228,228,187,3,1.7,0,40
64.5,3206,4.1,2.0,4.3,54,125,0,50,100,16,12.5,9.0,28,28.0,4.9,100,0,14.3,3,50,9.1,10,3,0,7.6,7.4,8.6,8.5,12.1,228,228,187,3,2.8,0,42
65.75,3316,3.6,2.0,4.3,54,125,0,50,100,16,12.5,9.0,31,29.0,5.6,100,0,15.0,3,50,9.8,10,3,0,12.5,12.5,12.5,7.1,8.3,228,228,187,3,4.0,0,42
67.0,3432,4.9,2.1,7.1,55,125,0,50,100,16,10.0,10.0,32,33.0,6.0,100,0,14.9,3,50,9.2,10,3,0,15.0,11.8,10.6,10.7,14.5,228,228,187,3,5.5,0,43
68.5,3535,6.2,2.1,8.5,55,125,0,50,100,16,9.5,9.0,31,40.0,6.6,100,0,16.1,3,50,10.3,9,3,0,11.2,9.4,9.1,10.0,11.8,228,228,187,3,7.0,0,45
70.0,3666,6.9,1.8,8.5,51,125,0,50,48,16,9.5,8.8,34,43.0,6.8,100,0,15.1,3,50,10.9,9,3,0,12.5,12.5,12.5,9.5,11.2,228,228,187,3,8.4,0,47
71.5,3788,6.2,1.8,7.9,52,125,0,50,41,16,9.5,7.5,35,43.0,6.6,100,0,14.6,3,50,11.1,9,3,0,9.5,9.5,9.5,10.3,13.0,228,228,187,3,7.5,0,48
73.0,3914,6.2,1.8,7.9,57,125,0,50,92,16,11.3,7.3,33,40.0,5.5,100,0,14.0,3,50,10.4,9,3,0,11.0,11.0,11.0,11.3,11.0,228,228,187,3,5.7,0,50
74.75,3998,6.6,2.3,9.1,57,124,0,49,99,16,10.0,8.9,32,37.0,7.6,100,0,14.3,3,50,10.4,9,3,0,11.3,11.3,11.3,11.7,11.0,228,228,187,3,6.7,0,50
76.0,4142,7.9,2.3,10.4,57,124,0,49,100,16,8.7,8.3,37,40.0,8.4,100,0,14.7,3,50,12.2,9,3,0,8.3,9.8,9.3,9.2,10.3,228,228,187,3,8.8,0,54
77.75,4283,7.9,2.3,10.4,57,124,0,49,100,16,8.7,8.3,37,40.0,8.4,100,0,14.7,3,50,12.2,9,3,0,8.3,8.7,8.3,8.2,7.8,228,228,187,3,10.2,0,56
79.25,4351,8.6,2.4,11.1,58,122,0,49,100,16,8.1,8.3,38,40.0,9.2,100,0,14.6,3,50,12.6,9,3,0,7.7,7.7,7.7,8.1,7.7,228,228,187,3,10.9,0,57
80.75,4536,10.3,2.4,12.9,59,122,0,49,100,16,7.6,8.4,38,40.0,9.5,100,0,14.6,3,50,12.8,9,3,0,7.2,7.2,7.2,7.6,7.2,228,228,187,3,11.9,0,57
82.25,4697,10.3,0.0,12.9,23,122,0,50,71,16,7.0,8.3,39,39.0,11.0,100,0,14.6,3,50,13.5,9,3,0,6.6,6.6,6.6,7.0,6.6,228,228,187,3,12.9,0,61
84.0,4602,8.4,6.0,12.1,0,121,0,47,10,14,5.2,6.8,0,32.0,0.0,100,0,12.4,3,50,2.0,9,3,0,5.7,5.7,9.1,7.0,7.5,228,228,187,3,8.2,0,65
84.5,1820,0.5,0.9,0.6,46,128,0,50,25,15,14.5,10.0,14,25.0,0.0,100,0,14.6,2,50,5.0,12,3,0,14.5,15.0,14.5,14.5,14.5,228,222,189,3,0.0,0,16
86.0,1962,1.0,1.0,0.7,47,128,0,50,31,16,13.5,10.0,15,27.0,0.0,100,0,15.3,2,50,5.8,10,3,0,13.5,13.5,14.0,13.5,13.5,228,222,189,3,0.0,0,16
87.5,2083,1.6,1.0,1.6,47,128,0,50,41,16,9.7,10.0,19,32.0,0.2,100,0,15.0,2,50,6.6,10,3,0,12.5,12.0,12.0,12.0,12.0,228,222,189,3,0.0,0,16
89.0,2180,2.4,1.1,2.4,47,128,0,50,30,16,9.7,10.0,23,29.0,1.1,100,0,14.3,2,50,7.5,10,3,0,10.5,10.5,11.0,10.8,9.7,228,222,189,3,0.9,0,17
90.5,2276,2.9,1.1,2.8,48,128,0,50,28,16,11.0,9.5,23,31.0,1.1,100,0,14.6,2,50,7.4,10,3,0,12.0,12.0,9.5,12.5,12.0,228,222,189,3,0.9,0,17
92.0,2403,2.9,1.6,3.0,52,126,0,50,28,16,11.0,9.1,23,29.0,1.4,100,0,14.3,2,50,7.4,10,3,0,14.0,14.0,11.0,14.0,12.3,228,222,189,3,0.9,0,19
93.25,2555,2.8,1.7,2.8,53,126,0,50,35,16,10.3,8.5,25,30.0,1.8,100,0,14.6,2,50,7.4,10,3,0,14.0,14.0,11.0,14.0,14.0,228,222,189,3,0.9,0,21
95.0,2694,2.3,1.8,2.4,55,126,0,50,38,16,10.8,6.7,26,30.0,1.7,100,0,14.6,2,50,8.3,10,3,0,13.0,13.0,10.3,13.0,13.0,228,222,189,3,1.1,0,22
96.25,2816,2.1,2.4,2.3,63,126,0,50,81,16,10.8,9.8,26,29.0,4.6,100,0,14.6,2,50,8.3,10,3,0,13.5,13.5,10.8,13.5,13.5,228,222,189,3,1.0,0,22
97.5,2976,2.1,2.4,2.3,88,126,0,50,100,16,10.8,9.8,27,29.0,4.6,100,0,14.4,2,50,8.7,10,3,0,10.8,10.5,9.8,9.8,9.8,228,222,189,3,1.7,0,24
99.25,3154,3.3,5.1,3.8,95,125,0,49,100,16,7.2,10.0,29,27.0,9.7,100,0,14.2,2,50,9.6,10,3,0,9.5,9.5,7.2,9.5,10.0,228,222,189,3,3.5,0,26
101.0,3363,5.4,5.7,11.9,96,125,0,47,100,16,7.2,10.0,31,45.0,10.4,100,0,17.1,2,50,10.6,9,3,0,6.9,6.9,2.2,2.3,3.4,228,224,189,3,11.8,0,28
102.5,3580,9.5,5.7,16.2,96,125,0,46,100,16,1.3,8.9,35,49.0,11.4,100,0,17.0,2,50,12.8,9,3,0,1.7,1.5,2.2,2.3,3.4,228,224,189,3,11.8,0,28
103.75,3968,9.5,5.7,16.2,94,124,0,47,100,16,1.3,8.9,35,49.0,11.4,100,0,17.0,2,50,12.8,9,3,0,1.7,1.5,1.0,0.8,1.3,228,224,189,3,16.2,0,31
105.25,4248,13.1,5.4,19.0,94,124,0,47,71,16,0.0,8.9,41,49.0,13.0,100,0,15.3,2,50,14.3,9,3,0,5.5,5.5,4.0,5.5,5.5,228,224,189,3,17.3,0,33
106.5,4500,13.1,5.4,19.0,94,124,0,47,46,16,0.0,8.4,37,49.0,12.0,100,0,14.5,2,50,14.9,9,3,0,0.0,0.0,0.0,0.0,0.0,228,224,189,3,18.2,0,37
108.25,4716,12.1,2.1,18.0,55,122,0,47,87,16,3.8,8.2,38,48.0,12.6,100,0,14.2,2,50,14.0,9,3,0,4.6,4.7,4.6,4.7,4.7,228,224,189,3,15.0,0,37
109.5,4923,12.1,2.1,16.5,55,122,0,47,87,16,7.0,8.8,40,46.0,12.7,100,0,13.9,2,50,13.5,8,3,0,8.5,8.5,7.0,8.5,8.5,228,224,189,3,15.2,0,40
111.25,4850,9.0,0.0,9.4,4,122,0,50,26,16,18.0,6.6,34,42.0,0.2,100,0,14.3,2,50,10.2,8,3,0,16.5,15.5,14.8,16.0,16.5,228,224,189,3,7.0,0,43
112.0,4719,2.6,1.6,2.6,48,122,0,50,18,13,0.0,10.0,0,25.0,0.0,100,0,15.6,2,50,1.8,9,3,0,0.0,0.0,0.0,0.0,0.0,228,226,189,3,0.0,0,43
113.0,5001,2.6,1.6,2.6,48,122,0,50,18,13,0.0,10.0,0,25.0,0.0,100,0,14.1,2,50,2.5,9,3,0,0.0,0.0,0.0,0.0,0.0,228,226,189,3,0.0,0,42
114.5,4979,3.5,3.3,4.1,69,122,0,50,98,15,19.5,10.0,19,25.0,5.3,100,0,14.3,2,50,7.4,9,3,0,19.5,20.5,20.0,20.0,19.5,228,226,189,3,1.6,0,42
116.0,5090,4.8,3.1,6.0,66,121,0,50,99,16,16.0,8.4,27,27.0,5.8,100,0,16.2,2,50,8.9,11,3,0,16.0,16.0,16.0,16.0,16.0,228,226,189,3,3.7,0,43
117.5,5335,4.8,3.1,6.0,66,121,0,50,99,16,16.5,8.5,28,31.0,6.5,100,0,15.3,2,50,9.5,11,3,0,16.5,16.5,16.5,16.5,16.5,228,226,189,3,5.7,0,45
119.25,5625,4.4,3.7,7.7,74,121,0,49,100,16,18.0,9.7,30,34.0,7.1,100,0,14.9,2,50,9.0,11,3,0,17.4,17.5,17.5,17.5,17.5,228,226,189,3,7.4,0,47
120.5,5032,6.9,3.7,10.9,74,121,0,49,100,16,14.5,10.0,31,41.0,11.3,100,0,15.5,3,50,10.7,11,3,0,17.0,16.5,13.5,14.5,17.5,228,228,189,3,10.6,0,48
122.0,4014,13.2,4.3,14.8,80,120,0,47,100,15,0.0,8.7,11,25.0,14.3,100,0,21.8,3,50,14.0,11,3,0,0.0,0.0,0.0,0.0,0.1,228,228,189,3,14.5,0,50
123.5,4074,15.3,3.3,19.4,81,120,0,48,94,17,0.0,8.8,45,30.0,14.6,100,0,16.3,3,50,14.7,8,3,0,1.0,4.0,0.0,0.0,3.0,228,228,189,3,17.9,0,52
125.0,4229,16.3,3.3,19.7,81,120,0,48,42,17,0.0,8.1,45,34.0,14.7,100,0,16.3,3,50,16.4,8,3,0,0.0,1.0,0.0,0.0,1.0,228,228,189,3,19.0,0,54
126.5,4361,14.1,3.3,19.7,82,120,0,48,77,16,0.0,8.1,45,34.0,14.7,100,0,14.2,3,50,15.9,8,3,0,0.0,3.0,0.3,0.0,2.1,228,228,189,3,16.3,0,56
128.0,4460,13.8,3.7,17.0,86,120,0,48,88,16,1.7,8.4,43,35.0,14.6,100,0,14.5,3,50,15.5,8,3,0,2.3,5.0,2.3,2.3,5.0,228,228,189,3,16.0,0,56
129.5,4624,13.6,3.8,17.3,88,120,0,47,91,16,1.7,8.4,43,36.0,14.6,100,0,14.9,3,50,15.6,8,3,0,1.3,3.3,1.3,1.7,3.3,228,226,189,3,16.9,0,59
130.75,4797,13.6,4.3,17.3,93,120,0,47,95,16,2.6,8.3,44,37.0,14.5,100,0,14.5,3,50,15.7,9,3,0,2.2,3.8,2.2,2.6,3.9,228,226,189,3,17.3,0,61
132.75,4930,13.1,4.7,17.3,99,118,0,47,97,16,4.5,8.4,44,38.0,14.5,100,0,14.3,3,50,15.5,9,3,0,3.6,4.4,3.6,4.0,4.8,228,226,189,3,17.5,0,63
134.25,5027,12.5,4.8,17.2,100,118,0,47,98,16,5.8,8.7,43,39.0,14.3,100,0,14.1,3,50,14.9,9,3,0,5.5,5.3,4.5,4.5,5.3,228,226,189,3,17.5,0,65
135.5,5182,12.5,4.8,17.2,100,118,0,47,99,16,5.8,8.7,43,39.0,14.3,100,0,14.1,3,50,14.9,9,3,0,5.5,6.3,5.5,5.8,6.3,228,224,189,3,17.7,0,66
137.0,5323,13.0,4.8,17.9,100,118,0,47,99,16,5.8,8.5,44,40.0,13.7,100,0,14.1,3,50,15.0,9,3,0,5.8,6.8,6.3,5.8,6.3,228,224,189,3,17.7,0,70
138.5,5292,14.9,0.0,18.2,21,118,0,46,97,16,6.7,8.5,44,40.0,12.6,100,0,13.6,3,50,14.9,9,3,0,6.7,6.8,6.7,6.7,6.7,228,224,189,3,17.2,0,71
139.5,673,0.0,1.4,0.0,54,128,0,50,7,8,5.6,10.0,2,27.0,0.0,100,0,14.8,1,50,2.3,13,3,0,0.0,0.0,0.0,0.0,0.0,229,219,190,3,0.0,0,0
140.75,731,0.0,2.3,0.0,71,128,0,59,25,8,0.0,10.0,8,27.0,0.1,100,0,14.7,1,50,2.3,13,3,0,0.0,0.0,0.0,0.0,5.6,229,219,190,3,0.0,0,0
142.0,1268,0.0,2.3,0.0,71,128,0,59,73,8,0.0,10.0,8,27.0,0.1,100,0,14.7,1,50,6.3,12,3,0,6.0,1.5,1.0,0.0,0.0,229,221,190,3,0.0,0,0
143.5,1851,0.0,4.0,0.0,100,128,0,50,99,13,4.0,10.0,23,25.0,4.6,100,0,13.8,1,50,7.2,12,3,0,0.0,0.0,0.0,0.0,0.0,229,221,190,3,0.0,0,0
144.75,2106,0.0,4.3,0.0,100,128,0,50,100,13,4.0,10.0,23,25.0,4.6,100,0,13.8,1,50,8.0,12,3,0,3.5,4.0,4.5,4.5,4.0,229,221,190,3,0.0,0,2
146.25,2264,1.2,4.5,1.3,100,126,0,50,100,16,8.5,10.0,25,25.0,5.2,100,0,13.9,1,50,8.3,12,3,0,8.5,8.5,8.5,8.5,8.5,229,221,190,3,0.3,0,4
147.75,2357,1.7,4.7,2.4,100,126,0,50,100,16,9.0,10.0,28,25.0,7.1,100,0,14.0,1,50,8.9,12,3,0,9.0,9.0,9.5,9.5,9.0,229,221,190,3,1.1,0,5
149.25,2591,2.2,5.1,4.0,100,126,0,50,100,16,12.0,10.0,30,25.0,8.9,100,0,15.1,1,50,9.0,12,3,0,9.5,9.5,9.5,9.5,9.5,229,221,190,3,2.1,0,7
150.75,2876,2.8,5.3,6.0,100,126,0,50,100,16,12.0,10.0,30,34.0,9.1,100,0,16.4,1,50,9.5,10,3,0,12.0,12.0,12.0,12.0,12.0,229,221,190,3,3.7,0,11
152.0,3273,2.8,5.3,6.0,100,125,0,48,100,16,12.0,10.0,30,34.0,9.1,100,0,16.4,1,50,9.5,10,3,0,12.5,12.5,12.5,12.0,12.0,229,221,190,3,5.8,0,12
153.75,3658,7.1,6.0,14.5,100,125,0,46,100,16,8.5,10.0,33,48.0,10.1,100,0,16.1,1,50,10.1,10,3,0,13.0,13.0,12.0,13.0,13.0,229,221,190,3,8.9,0,14
155.0,4396,9.9,6.0,16.5,100,125,0,46,100,16,8.5,10.0,33,48.0,10.1,100,0,16.2,1,50,10.6,10,3,0,10.0,10.5,13.0,10.0,10.0,229,221,190,3,14.3,0,17
156.5,5125,9.9,6.0,16.5,100,124,0,47,100,16,3.5,8.9,38,49.0,12.7,100,0,15.6,1,50,13.6,10,3,0,5.0,5.0,5.0,5.0,5.0,229,221,190,3,16.5,0,21
158.0,5704,11.1,6.0,17.3,100,124,0,46,100,16,3.8,8.8,37,49.0,13.3,100,0,14.5,1,50,13.8,9,3,0,5.3,5.3,5.3,5.3,5.3,229,221,190,3,17.0,0,24
159.75,6000,9.6,6.0,14.9,100,122,0,46,53,17,3.2,7.6,32,48.0,10.2,100,0,13.8,1,50,13.1,9,3,0,3.2,3.2,3.2,3.0,2.9,229,221,190,3,16.3,0,26
161.25,6397,9.0,5.3,14.5,100,122,0,47,98,17,12.2,8.8,33,48.0,10.7,100,0,14.0,1,50,12.1,9,3,0,9.1,9.1,8.4,8.4,8.6,229,221,190,3,13.6,0,30
162.75,6529,9.7,5.0,14.5,100,121,0,47,100,17,12.2,8.8,30,47.0,11.1,100,0,14.4,2,50,11.3,9,3,0,13.7,14.2,14.2,14.2,14.2,229,221,190,3,14.1,0,33
164.5,4639,9.9,6.0,15.8,100,121,0,46,100,14,3.1,8.7,14,25.0,11.3,100,0,14.1,2,50,11.8,9,3,0,5.9,5.8,5.7,5.6,5.6,229,221,190,3,14.6,0,37
165.75,4604,9.9,6.0,15.8,100,121,0,46,100,14,3.1,9.9,28,25.0,13.0,100,0,25.5,2,50,13.1,8,3,0,4.7,5.1,4.7,4.7,4.7,229,222,190,3,15.6,0,39
167.25,4911,11.5,6.0,17.9,100,121,0,46,100,16,1.1,8.8,38,30.0,14.0,100,0,17.7,2,50,14.2,8,3,0,2.6,2.6,2.2,2.2,2.6,229,222,190,3,17.9,0,40
169.0,5251,13.5,6.0,19.6,100,120,0,46,100,16,2.0,8.6,42,41.0,15.0,100,0,14.1,2,50,15.1,8,3,0,1.6,1.6,1.6,1.6,2.1,229,222,190,3,19.3,0,43
170.5,5587,12.8,6.0,18.6,100,120,0,46,100,16,5.3,8.5,41,41.0,13.7,100,0,13.6,2,50,14.6,8,3,0,6.8,6.5,6.5,6.5,6.8,229,222,190,3,19.7,0,45
