Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00001A841D2801 v1.09 Stage 1 91oct_95ron-1
729.245,12.05,33.3,72,9.1,-0.6,8.5,4,102,14.87,14.82,71.2,71.59999999999999,84.25,-0.54,81.3,2924.4,2900.8,3507,66,1,19.4,20.7,20.7,20.7,20.7,20.7,20.7,218,99.7,1.74,8.300000000000001,0,0,0,-1.5,0,0,71.90000000000001,103.69,0,0,0,0
729.451,12.05,32.9,72,9.1,-0.8,8.199999999999999,4,102,14.82,14.72,71.2,70.90000000000001,88.97,-0.54,81.40000000000001,2923.9,2900.8,3527,66,1.4,19.4,20.5,20.5,20.5,20.5,20.5,20.5,216,99.3,1.73,8.199999999999999,0,0,0,-1.5,0,0,71.09999999999999,104.61,0,0,0,0
729.6559999999999,12.05,32.5,72,9.199999999999999,-1,8,4,102,14.58,14.62,69,69.3,86.56,-0.55,79,2924.8,2900.8,3532,66,1,18.7,22.6,22.6,22.6,22.6,22.6,22.6,209,98.59999999999999,1.71,7.9,0,0,0,-1.5,0,0,69.3,102.45,0,0,0,0
729.862,12.05,31.8,72,8.9,-1,7.8,4,102,14.52,14.53,67.5,67.40000000000001,86.54000000000001,-0.5600000000000001,77.90000000000001,2919.7,2900.8,3542,67,0.4,18.2,18.3,18.3,18.3,18.3,18.3,18.3,203,98.2,1.69,7.8,0,0,0,-1.5,0,0,66.90000000000001,99.73999999999999,0,0,0,0
730.067,12.05,31.8,72,8.4,-0.7,7.8,4,102,14.47,14.48,66,67.5,88.27,-0.57,76.3,2912.1,2900.8,3560,67,-0.6,18.3,23.9,23.9,23.9,23.9,23.9,23.9,199,98.2,1.69,7.7,0,0,0,-1.5,0,0,67,99.06,0,0,0,0
730.274,12.05,31.4,72,8,-0.4,7.8,4,102,14.46,14.45,66,66.8,86.41,-0.5600000000000001,76.3,2920.6,2900.8,3564,67,-1.8,18.7,23.9,23.9,23.9,23.9,23.9,23.9,198,98.09999999999999,1.69,7.8,0,0,0,-1.5,0,0,66.09999999999999,99.43000000000001,0,0,0,0
730.479,12.05,31,72,7.8,-0.2,7.8,4,102,14.56,14.64,66,65.90000000000001,86.89,-0.54,76.3,2913.4,2900.8,3582,67,-2.2,18.9,22,22,22,22,22,22,196,98,1.69,7.7,0,0,0,-1.5,0,0,65.8,98.20999999999999,0,0,0,0
730.684,12.05,31,72,7.7,0,7.7,4,102,14.59,14.61,65.2,66,87.02,-0.5600000000000001,75.90000000000001,2919,2900.8,3584,68,-2.4,19,24.4,24.4,24.4,24,24.4,24.4,194,97.90000000000001,1.69,7.7,0,0,0,-1.5,0,0,65.59999999999999,98.93000000000001,0,0,0,0
730.894,12.05,31.4,72,7.6,0,7.7,4,102,14.63,14.71,65.2,66.09999999999999,86.73,-0.54,76.2,2912.7,2900.8,3594,68,-2.2,19.1,24.4,24.4,24.4,24.3,24.4,24.4,194,97.8,1.83,9.4,-1.5,0,0,-1.2,0,0,89.3,163.17,0,0,0,0
731.095,12.05,63.5,72,7.5,10.2,13,4,102,12.69,12.95,111,179.5,80.20999999999999,-0.07000000000000001,132.9,2850.8,2900.8,3622,68,0,69.7,10,11.5,11.5,8.800000000000001,11.5,11.5,352,100,2.87,20.4,-1.5,0,0,-2.7,0,0,124.7,308.7,0,0,0,0
731.302,12.05,94.90000000000001,72,12.7,8.199999999999999,20.5,4,102,12.08,12.13,139.5,195,82.98,0,171.7,2821.6,2900.8,3680,69,0,65.40000000000001,2.8,4,4,1.3,4,4,450,100,2.89,20.6,-1.2,0,0,-2.3,0,0,157.9,318.07,0,0,0,0
731.513,12.05,100,72,19.7,1.2,20.6,4,102,11.11,11.1,178.5,195,85.31,0.01,223.7,2809,2900.8,3743,70,0,60.9,-1.2,0,0,-2.3,0,0,540,92.8,2.87,20.5,-1.2,0,0,-2.3,0,0,185,323.13,0,0,0,0
731.712,12.05,100,72,20.8,-0.1,20.5,4,102,11.29,11.27,186.8,195,84.84999999999999,0.01,238.5,2825.8,2900.8,3802,71,0,62.3,0.2,0.8,0.8,-0.9,0.8,0.8,588,90.90000000000001,2.87,20.5,-0.8,0,0,-1.9,0,0,187.4,327.86,0,0,0,0
731.919,12.05,100,72,20.6,-0.2,20.4,4,102,11.37,11.37,186.8,195,89.89,0.01,243.7,2831.1,2900.8,3883,72,0,65.09999999999999,1.2,1.8,1.8,0.1,1.8,1.8,596,89.59999999999999,2.87,20.4,-0.4,0,0,-1.9,0,0,186.6,333.64,0,0,0,0
732.125,12.05,100,72,20.2,0.1,20.4,4,104,11.4,11.39,186,195,89.23999999999999,0.01,245.4,2844.2,2900.8,3930,73,0,68.2,2.6,2.8,2.8,1.5,2.8,2.8,599,91.40000000000001,2.86,20.3,-0.4,0,0,-1.5,0,0,186,340.63,0,0,0,0
732.329,12.05,100,72,20.2,0.2,20.3,4,104,11.43,11.43,186,195,89.15000000000001,0.01,248.4,2856.5,2900.8,3988,75,-10.2,70.8,2.6,2.8,2.8,1.5,2.8,2.8,604,91.3,2.87,20.3,0,0,0,-1.2,0,0,186.7,347.86,0,0,0,0
732.535,12.05,100,72,20.5,0,20.3,4,104,12.43,12.5,187.5,195,93.26000000000001,0.01,254.7,2885.7,2900.8,4053,76,-10.3,73.3,3.3,3.3,3.3,2.3,3.3,3.3,612,90.40000000000001,2.87,20.3,0,0,0,-1.2,0,0,188.3,354.26,0,0,0,0
732.74,12.05,100,72,20.5,-0.1,20.3,4,104,12.54,12.57,188.2,195,87.37,0.01,262.3,2873.9,2900.8,4144,77,-11.2,76.90000000000001,3.3,3.3,3.3,2.3,3.3,3.3,612,88.7,2.87,20.3,0,0,0,-0.8,0,0,188.1,361.7,0,0,0,0
732.946,12.05,100,72,20.4,-0.1,20.3,4,104,12.6,12.66,187.5,195,91.29000000000001,0.01,269.2,2884.7,2900.8,4240,78,-11.6,80.59999999999999,3.3,3.3,3.3,2.7,3.3,3.3,610,88,2.88,20.4,0,0,0,-0.8,0,0,187.5,368.76,0,0,0,0
733.151,12.05,100,72,20.3,0,20.4,4,104,12.69,12.68,186.8,195,89.59999999999999,0.01,270.1,2910,2900.8,4263,80,-11.9,84.40000000000001,3.3,3.3,3.3,2.7,3.3,3.3,605,88.7,2.89,20.4,0,0,0,-0.4,0,0,186.8,377.9,0,0,0,0
733.357,12.05,100,72,20.4,0.1,20.4,4,104,12.73,12.73,186.8,195,88.98,0.01,275.6,2902.8,2900.8,4341,81,-12.3,87.59999999999999,3.8,3.8,3.8,3.6,3.8,3.8,608,88.40000000000001,2.89,20.5,0,0,0,-0.4,0,0,187.2,381.56,0,0,0,0
733.562,12.05,100,72,20.6,0.1,20.5,4,104,12.83,12.87,187.5,195,89.66,0.01,282.2,2913.4,2900.8,4407,82,-12.2,90.59999999999999,3.9,3.9,3.9,3.6,3.9,3.9,610,89.7,2.9,20.6,0,0,0,0,0,0,188.6,390.37,0,0,0,0
733.768,12.05,100,72,20.7,-0.1,20.6,4,104,12.82,12.82,188.2,195,89.14,0.01,291.2,2910.8,2900.8,4526,83,-12.4,93.2,3.9,3.9,3.9,3.9,3.9,3.9,608,89.5,2.91,20.6,0,0,0,0,0,0,189.2,396.81,0,0,1,0
733.974,12.05,100,72,20.9,-0.2,20.6,4,104,12.82,12.82,189,195,89.5,0.01,292.6,2916.9,2900.8,4530,85,-12.6,95.3,3.9,3.9,3.9,3.9,3.9,3.9,608,89,2.93,20.7,0,0,0,0,0,0,188.9,411.41,1,1,1,0
734.179,12.05,100,72,21.1,-0.3,20.7,4,104,12.88,12.83,189.8,195,90.34,0.01,297.9,2893.6,2900.8,4589,86,-12.7,96.8,3.4,3.4,3.4,3.4,3.4,3.4,604,88.5,2.93,20.7,0,0,0,0,0,0,190.3,410.29,1,1,1,0
734.3920000000001,12.05,100,72,21.1,-0.3,20.7,4,104,12.82,12.8,189.8,195,88.56,0.01,303.5,2898.5,2900.8,4669,87,-12.9,97.90000000000001,3.9,3.9,3.9,3.9,3.9,3.9,602,88.3,2.93,20.7,0,0,0,0,0,0,190.2,414.79,1,1,1,0
734.59,12.05,100,72,21.1,-0.3,20.8,4,104,12.84,12.83,189.8,195,89.73999999999999,0.01,309.2,2881.7,2900.8,4770,88,-12.9,98.7,4.9,4.9,4.9,4.9,4.9,4.9,600,88.40000000000001,2.94,20.8,0,0,-2.3,0,0,0,189.7,420.72,1,1,1,0
734.797,12.05,100,72,21.1,-0.2,20.8,4,104,12.87,12.84,189,195,90.47,0.01,310.3,2899.9,2900.8,4804,89,-13,99.09999999999999,4.9,4.9,2.7,4.9,4.9,4.9,602,88.7,2.95,20.9,0,0,-1.9,0,0,0,189.6,426.67,1,1,1,0
735.01,12.05,100,72,21.2,-0.2,20.9,4,104,12.82,12.81,189.8,195,89.34,0.01,316,2909.2,2900.8,4888,91,-13,99.5,4.4,4.4,3.1,4.4,2.7,4.4,588,88.2,2.96,21,0,0,-1.9,0,-2.3,0,190.2,434.83,0,0,0,0
735.213,12.05,100,72,21.3,-0.2,21,4,104,12.74,12.76,189.8,195,88.78,0.01,319,2909.8,2900.8,4942,93,-13.4,99.7,2.7,5,3.5,2,3.1,5,582,88.7,2.96,21,-2.3,-3,-1.5,-2.7,-1.9,0,190.4,437.85,0,0,0,0
735.413,12.05,100,72,21.3,-0.2,21,4,104,12.78,12.78,189.8,195,90.56,0.01,325.4,2912.9,2900.8,5034,93,-13.2,99.8,3.1,2.3,3.5,2.3,3.1,5,576,88.09999999999999,2.97,21.1,-1.9,-2.7,-1.5,-2.3,-1.5,0,190.1,443.79,0,0,0,0
735.619,12.05,100,72,21.2,-0.2,21.1,4,104,12.82,12.82,189.8,195,87.48999999999999,0.01,327.2,2894,2900.8,5066,94,-12.9,99.90000000000001,3.6,3.2,4.3,3.2,4,5.5,578,87.8,2.97,21.1,-1.5,-2.3,-3.4,-2.3,-1.5,-3,189.5,447.79,0,0,0,0
735.823,12.05,100,72,21,0.1,21.2,4,104,12.82,12.84,188.2,195,93.17,0.01,329.1,2882.6,2900.8,5134,95,-12.8,99.90000000000001,4.5,4.1,2.6,4.1,4.5,3.3,576,88,2.98,21.2,-1.5,-1.9,-3,-1.9,-1.2,-2.7,188.4,453.4,0,0,0,0
736.029,12.05,100,72,21,0.2,21.2,4,104,12.82,12.85,188.2,195,86.62,0.01,330,2881.3,2900.8,5169,96,-12.3,99.90000000000001,4.5,4.1,3,1.8,4.8,3.7,568,87,2.98,21.2,-1.2,-1.9,-3,-4.2,-1.2,-2.3,188.1,460.6,0,0,0,0
736.24,12.05,100,72,21,0.3,21.2,4,104,12.77,12.79,188.2,195,92.8,0.01,334.3,2880.1,2900.8,5256,98,-11.8,99.90000000000001,4.8,4.5,3.3,2.2,5.2,4.1,562,87.40000000000001,2.99,21.3,-1.2,-1.5,-2.7,-3.8,-0.8,-1.9,188.1,457.68,0,0,0,0
736.4400000000001,12.05,0,72,16.9,-12.5,6.9,4,104,41.09,32,162,13.3,104.15,0.01,272.1,2970.2,2274.6,5041,99,0,44.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-72,35,1.58,6.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,107.8,29.57,0,0,0,0
736.646,12.05,0,72,7.4,-0.7,6.9,4,104,65.42,62.4,48,13.4,101.14,-0.06,76.90000000000001,2976.9,1087.9,5084,98,0,19.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,44,1.53,6.2,0,0,0,0,0,0,25.5,28.64,0,0,0,0
736.856,12.05,0,72,3.9,1.4,5.5,4,104,73.64,64.98999999999999,13.5,13.4,98.98999999999999,-0.08,23.2,2979.4,1087.9,5095,96,0,12.1,-3,-3,-3,-3,-3,-3,-53,50,1.47,5.5,0,0,0,0,0,0,11.1,27.9,0,0,0,0
737.058,12.05,0,72,2.6,2.9,5.5,4,104,18.86,17.32,10.5,13.3,99.13,-0.08,17.6,2620.2,1087.9,4972,94,0,9.9,-1,-1,-1,-1,-1,-1,-56,0.2,1.47,5.5,0,0,0,0,0,0,11.6,27.36,0,0,0,0
737.282,12.05,0,72,1.9,3.5,5.5,4,102,14.54,15.06,11.2,13.2,99.08,-0.08,18.6,2215.1,1087.9,4868,93,0,10.9,-1,-1,-1,-1,-1,-1,-54,0.2,1.47,5.5,0,0,0,0,0,0,12.2,26.6,0,0,0,0
737.4690000000001,12.05,0,72,1.3,4.1,5.5,4,102,13.58,14.67,12,13.1,99.15000000000001,-0.09,19,1746.8,1087.9,4744,90,0,11,-1,-1,-1,-1,-1,-1,-52,0.2,1.47,5.5,0,0,0,0,0,0,12.6,25.85,0,0,0,0
737.674,12.05,0,72,1,4.5,5.5,4,102,13.66,13.64,12.8,13.1,99.16,-0.09,19.3,1415.6,1087.9,4634,88,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,0.1,1.47,5.5,0,0,0,0,0,0,12.9,25.15,0,0,0,0
737.886,12.04,0,72,0.8,4.7,5.5,4,100,13.16,13.48,12.8,13,97.13,-0.1,18.7,1165.6,1087.9,4550,86,-2.9,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,0.1,1.57,6.7,0,0,0,0,0,0,19.6,67.53,0,0,0,0
738.085,12.04,0,72,0.3,6.6,6.9,4,100,28.52,31.3,38.2,35.5,93.75,-0.13,55.3,1185,1087.9,4444,85,0,33,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-43,100,1.61,6.9,0,0,0,0,0,0,34.6,62.76,0,0,0,0
738.296,12.04,0,72,0.6,6.5,6.9,4,100,106.39,109.09,31.5,32.3,94.23,-0.16,44.7,1204.8,1087.9,4338,83,0,32,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1.61,6.9,0,0,0,0,0,0,30.7,55.37,0,0,0,0
738.496,12.04,0,72,1,6.1,6.9,4,100,142.57,130.05,27,28.2,94.56,-0.19,37.5,1222.6,1087.9,4202,80,0,22.9,-13,-13,-13,-13,-13,-13,-42,100,1.6,6.9,0,0,0,0,0,0,27.6,48.58,0,0,0,0
738.701,12.04,0,72,1.2,5.9,6.9,4,100,158.43,156.76,27,27.3,95.17,-0.22,36.2,1237.3,1087.9,4124,78,0,20.9,-13,-13,-13,-13,-13,-13,-40,100,1.6,6.9,0,0,0,0,0,0,26.2,45.14,0,0,0,0
738.907,12.04,0,72,1.3,5.7,6.9,4,100,179.72,194.41,25.5,26.5,95.41,-0.26,33.7,1252.2,1087.9,4032,76,0,19.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.6,6.9,0,0,0,0,0,0,25.8,42.97,0,0,0,0
739.1130000000001,12.04,0,72,1.4,5.6,6.9,4,100,205.83,212.36,25.5,25.5,95.94,-0.32,32.6,1265.1,1082.3,3943,75,0,18.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.6,6.9,0,0,0,0,0,0,25.3,40.32,0,0,0,0
739.321,12.04,0,72,1.5,5.5,6.9,4,100,223.78,223.78,24.8,24.4,95.94,-0.39,30.8,1276,1070.2,3832,73,0,18,-13,-13,-13,-13,-13,-13,-39,100,1.6,6.9,0,0,0,0,0,0,24.7,37.79,0,0,0,0
