Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
04:49.366,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.367,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.369,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.387,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.388,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.394,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.275,13.725,512.182,468.484,0,0,0,0
04:49.406,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.426,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.428,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.436,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.437,0,0,69.701,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.439,0,0,69.701,230.875,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.456,0,0,69.701,230.875,15.75,9.541,5166.074,56.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.459,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.778,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.464,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1887,0.998,0.992,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.478,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.93,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.480,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.02,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.496,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,8,-5,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.497,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-5,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.515,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,50318.334,46123.371,-18.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.518,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.527,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,12.941,587.802,505.88,0,0,0,0
04:49.528,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,505.88,0,0,0,0
04:49.529,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.546,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.548,0,0,69.701,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.566,0,0,69.496,230.875,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.569,0,0,69.496,234.309,15.75,9.541,5166.074,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.577,0,0,69.496,234.309,15.75,10.915,5243.022,128.375,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.580,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,47.434,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.586,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,48.065,1606,0.998,1.006,0.948,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.606,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.22,9,7,-7,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.627,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-7,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.630,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-7,48943.893,47118.381,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.638,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,14.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.641,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,26.667,11.373,566.907,524.205,0,0,0,0
04:49.656,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,566.907,524.205,0,0,0,0
04:49.657,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.676,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.677,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.678,0,0,69.496,234.309,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.687,0,0,69.188,234.309,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.690,0,0,69.188,237.488,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.696,0,0,69.188,237.488,15.75,10.915,5243.022,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.697,0,0,69.188,237.488,15.75,15.034,5298.742,130.438,48.065,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.704,0,0,69.188,237.488,15.75,15.034,5298.742,131.625,48.769,1567,0.998,0.996,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.727,0,0,69.188,237.488,15.75,15.034,5298.742,131.625,48.769,1643,0.998,0.927,0.995,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.729,0,0,69.188,237.488,15.75,15.034,5298.742,131.625,48.769,1643,0.998,0.927,1.001,1.42,10,9,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.748,0,0,69.188,237.488,15.75,15.034,5298.742,131.625,48.769,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.751,0,0,69.188,237.488,15.75,15.034,5298.742,131.625,48.769,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,47463.318,48598.956,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.768,0,0,69.188,237.488,15.75,15.034,5298.742,131.625,48.769,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.771,0,0,69.188,237.488,15.75,15.034,5298.742,131.625,48.769,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.549,569.229,522.215,0,0,0,0
04:49.789,0,0,69.188,237.488,15.75,15.034,5298.742,131.625,48.769,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.807,0,0,69.188,237.488,15.75,15.034,5298.742,131.625,48.769,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.809,0,0,69.188,237.488,15.75,15.034,5298.742,131.625,48.769,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.827,0,0,68.983,237.488,15.75,15.034,5298.742,131.625,48.769,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.832,0,0,68.983,256.733,15.75,15.034,5298.742,131.625,48.769,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.846,0,0,68.983,256.733,15.75,19.133,5333.236,131.625,48.769,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.854,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,48.769,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.855,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1643,0.998,0.927,1.001,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.868,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,1.001,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.869,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.636,7,7,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.887,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.888,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-6,45452.07,50485.496,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.906,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,15.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.913,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,27.059,12.941,576.194,551.567,0,0,0,0
04:49.926,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,551.567,0,0,0,0
04:49.935,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:49.941,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:49.942,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:49.944,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:49.946,0,0,68.983,256.733,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:49.956,0,0,68.778,278.796,15.75,19.133,5333.236,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:49.966,0,0,68.778,278.796,15.75,19.249,5428.756,144.25,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:49.970,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,50.645,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:49.976,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1686,0.998,0.859,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:49.987,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.956,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:49.993,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.732,3,3,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:50.008,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-5,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:50.016,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-5,47580.066,52393.262,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:50.027,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,14.5,28.627,14.118,598.333,589.792,0,0,0,0
04:50.030,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,28.627,14.118,598.333,589.792,0,0,0,0
04:50.045,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.118,598.333,589.792,0,0,0,0
04:50.048,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.066,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.067,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.074,0,0,68.778,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.087,0,0,68.47,278.796,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.089,0,0,68.47,293.082,15.75,19.249,5428.756,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.097,0,0,68.47,293.082,15.75,18.846,5572.037,155.375,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.100,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.167,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.105,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.679,1703,0.998,0.848,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.126,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.679,1776,0.998,0.887,0.93,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.129,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.679,1776,0.998,0.887,0.885,1.796,-2,-2,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.147,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.679,1776,0.998,0.887,0.885,1.58,-10,-10,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.153,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.679,1776,0.998,0.887,0.885,1.58,-10,-10,-4,-4,48285.86,53987.932,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.166,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.679,1776,0.998,0.887,0.885,1.58,-10,-10,-4,-4,50350.175,53611.155,13.5,29.412,14.51,642.113,621.135,0,0,0,0
04:50.168,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.679,1776,0.998,0.887,0.885,1.58,-10,-10,-4,-4,50350.175,53611.155,13,29.412,14.51,642.113,621.135,0,0,0,0
04:50.188,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.679,1776,0.998,0.887,0.885,1.58,-10,-10,-4,-4,50350.175,53611.155,13,30.196,15.294,686.143,621.135,0,0,0,0
04:50.191,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.679,1776,0.998,0.887,0.885,1.58,-10,-10,-4,-4,50350.175,53611.155,13,30.196,15.294,686.143,659.111,0,0,0,0
04:50.205,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.679,1776,0.998,0.887,0.885,1.58,-10,-10,-4,-4,50350.175,53611.155,13,30.196,15.294,686.143,659.111,0,0,0,0
04:50.206,0,0,68.47,293.082,15.75,18.846,5572.037,168.094,51.679,1776,0.998,0.887,0.885,1.58,-10,-10,-4,-4,50350.175,53611.155,13,30.196,15.294,686.143,659.111,0,0,0,0
