Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,6/1/20,E Series - N54,1.62,0.0,0,0,0,0,60,0,7.0,7AU4HM058492,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.25,3437,17.4,4.0,21.9,100,84,77,0,100,16,0.0,0.0,77,27.0,18.3,100,128,13.8,3,0,0,7,1,0,0,0,0,0,0,0,217,0,30,22.0,0,43
19.25,3568,17.4,4.0,21.7,100,84,85,0,100,15,0.0,0.0,77,31.0,18.1,100,127,13.9,3,0,0,7,1,0,0,0,0,0,0,0,217,0,30,21.9,0,47
20.0,3597,17.4,4.0,21.7,100,84,93,0,100,15,0.0,0.0,77,31.0,18.1,100,123,14.3,3,0,0,7,1,0,0,0,0,0,0,0,217,0,30,21.9,0,47
22.25,3778,16.7,4.0,20.9,100,82,100,0,100,15,0.0,0.0,76,31.0,17.7,100,122,13.5,3,0,0,7,1,0,0,0,0,0,0,0,215,0,30,21.1,0,50
23.25,3810,16.6,4.0,20.9,100,82,100,0,100,15,0.0,0.0,76,31.0,17.7,100,125,13.2,3,0,0,7,1,0,0,0,0,0,0,0,215,0,30,21.0,0,50
23.75,3927,16.2,4.0,20.4,100,82,100,0,100,16,0.0,0.0,76,31.0,17.7,100,125,13.2,3,0,0,7,1,0,0,0,0,0,0,0,215,0,30,21.0,0,52
25.25,4000,16.6,4.0,20.9,100,82,100,0,100,16,0.0,0.0,75,31.0,18.2,100,127,13.2,3,0,0,7,1,0,0,0,0,0,0,0,215,0,30,20.6,0,52
26.25,4118,17.7,4.0,20.9,100,82,100,0,100,16,0.0,0.0,76,31.0,18.2,100,129,13.0,3,0,0,7,1,0,0,0,0,0,0,0,215,0,30,21.1,0,52
27.5,4205,17.8,4.0,22.1,100,82,100,0,100,15,0.0,0.0,78,31.0,18.5,100,124,13.2,3,0,0,7,1,0,0,0,0,0,0,0,213,0,30,22.4,0,55
28.5,4299,17.8,4.0,22.4,100,82,100,0,100,15,0.0,0.0,78,29.0,19.3,100,125,12.6,3,0,0,7,1,0,0,0,0,0,0,0,213,0,30,22.3,0,55
29.75,4466,17.7,4.0,22.1,100,82,100,0,100,15,0.0,0.0,78,30.0,19.1,100,126,13.1,3,0,0,7,1,0,0,0,0,0,0,0,213,0,30,22.1,0,55
30.5,4441,17.7,4.0,22.1,100,82,100,0,100,15,0.0,0.0,78,30.0,19.1,100,122,13.6,3,0,0,7,1,0,0,0,0,0,0,0,212,0,30,22.1,0,61
31.5,4470,16.9,4.0,21.1,100,84,100,0,100,16,0.0,0.0,76,30.0,18.3,100,129,13.1,3,0,0,7,1,0,0,0,0,0,0,0,212,0,30,21.1,0,61
32.5,4563,16.2,4.0,20.4,100,84,100,0,100,15,0.0,0.0,76,30.0,18.3,100,124,13.7,3,0,0,8,1,0,0,0,0,0,0,0,210,0,30,20.3,0,61
33.5,4791,14.7,4.0,19.0,100,84,100,0,100,16,0.5,0.0,73,33.0,15.7,100,124,13.1,3,0,0,8,1,0,0,0,0,0,0,0,210,0,30,19.0,0,61
34.25,4901,14.7,4.0,19.0,100,84,100,0,100,16,0.5,0.0,73,33.0,15.7,100,128,13.0,3,0,0,8,1,0,0,0,0,0,0,0,210,0,30,19.0,0,61
36.5,4971,12.4,4.0,16.9,100,84,100,0,100,15,3.5,0.0,69,32.0,13.2,100,127,13.2,3,0,0,8,1,0,0,0,0,0,0,0,208,0,30,17.3,0,64
37.5,5024,12.4,4.0,16.9,100,84,100,0,100,15,3.5,0.0,69,32.0,13.1,100,126,13.0,3,0,0,8,1,0,0,0,0,0,0,0,204,0,30,17.0,0,66
38.5,5079,11.7,4.0,16.3,100,86,100,0,100,16,3.5,0.0,67,33.0,12.8,100,128,13.0,3,0,0,8,1,0,0,0,0,0,0,0,204,0,30,16.5,0,66
39.75,5173,11.5,4.0,15.8,100,86,100,0,100,16,6.0,0.0,65,34.0,11.9,100,131,14.0,3,0,0,7,1,0,0,0,0,0,0,0,203,0,30,15.8,0,69
40.75,5255,11.3,4.0,15.5,100,86,100,0,100,15,6.0,0.0,65,35.0,11.9,100,126,13.6,3,0,0,7,1,0,0,0,0,0,0,0,203,0,30,15.8,0,69
41.75,5320,11.8,4.0,15.9,100,86,100,0,100,16,6.0,0.0,66,37.0,11.5,100,129,13.3,3,0,0,7,1,0,0,0,0,0,0,0,203,0,30,15.9,0,69
43.0,5345,11.1,4.0,15.3,100,86,100,0,100,16,6.5,0.0,64,36.0,12.1,100,128,13.7,3,0,0,7,1,0,0,0,0,0,0,0,203,0,30,15.8,0,69
44.0,5412,10.8,4.0,14.9,100,86,100,0,100,16,6.5,0.0,63,36.0,11.2,100,129,13.3,3,0,0,7,1,0,0,0,0,0,0,0,203,0,30,15.2,0,69
44.75,5486,10.8,4.0,14.9,100,86,100,0,100,16,6.5,0.0,63,36.0,11.2,100,129,13.0,3,0,0,7,1,0,0,0,0,0,0,0,203,0,30,15.2,0,69
46.0,5569,10.4,4.0,14.5,100,87,100,0,100,17,7.0,0.0,61,36.0,10.8,100,129,13.1,3,0,0,7,1,0,0,0,0,0,0,0,199,0,30,15.0,0,74
47.75,5683,10.3,4.0,14.3,100,87,100,0,100,16,7.5,0.0,61,36.0,10.8,100,127,13.1,3,0,0,8,1,0,0,0,0,0,0,0,199,0,30,15.0,0,76
49.0,5679,10.2,4.0,14.3,79,87,100,0,100,16,7.5,0.0,61,38.0,10.9,100,129,13.0,4,0,0,8,1,0,0,0,0,0,0,0,199,0,30,14.8,0,76
49.75,5713,10.2,4.0,14.3,79,87,100,0,92,16,7.5,0.0,61,38.0,10.9,100,129,14.1,4,0,0,8,1,0,0,0,0,0,0,0,199,0,30,14.8,0,76
51.0,4104,10.6,3.0,13.5,5,89,91,0,24,16,0.0,0.0,68,36.0,6.0,100,168,13.0,4,0,0,8,1,0,0,0,0,0,0,0,197,0,30,13.3,0,78
52.25,3982,5.0,0.0,5.1,0,89,83,0,17,13,12.5,0.0,59,25.0,0.0,45,149,3.8,4,0,0,8,1,0,0,0,0,0,0,0,197,0,30,0.1,0,78
53.25,3847,3.3,0.0,3.4,0,89,75,0,16,13,13.0,0.0,100,25.0,0.1,5,133,13.4,4,0,0,8,1,0,0,0,0,0,0,0,197,0,30,0.0,0,77
54.25,3950,2.4,0.0,2.4,0,89,67,0,17,11,17.0,0.0,100,24.0,0.1,6,119,11.9,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,77
55.0,3872,1.8,0.0,1.7,0,89,59,0,17,11,11.5,0.0,100,24.0,0.1,5,119,11.9,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,77
56.0,3850,1.3,0.0,1.4,0,89,51,0,18,12,6.0,0.0,100,24.0,0.1,5,113,13.6,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,77
57.0,3825,1.0,0.0,1.0,0,87,43,0,18,13,5.5,0.0,100,25.0,0.1,8,131,3.8,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,77
57.75,3816,0.9,0.0,0.9,0,87,35,0,18,12,5.5,0.0,100,25.0,0.1,8,131,3.8,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,76
58.75,3808,0.7,0.0,0.9,0,87,27,0,18,13,5.5,0.0,100,25.0,0.1,8,128,3.8,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,76
59.75,3759,0.6,0.0,0.7,0,87,19,0,18,12,5.5,0.0,100,25.0,0.1,8,128,3.8,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,76
60.5,3750,0.6,0.0,0.7,0,87,11,0,18,13,5.5,0.0,100,25.0,0.1,8,128,3.8,4,0,0,9,1,0,0,0,0,0,0,0,195,0,30,0.0,0,75
62.25,3713,0.4,0.0,0.4,0,87,3,0,18,12,5.5,0.0,100,25.0,0.1,8,128,3.8,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,74
63.0,3680,0.4,0.0,0.4,0,87,3,0,18,13,5.0,0.0,100,25.0,0.1,7,129,3.8,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,74
63.75,3648,0.3,0.0,0.3,0,87,3,0,18,13,5.0,0.0,100,25.0,0.1,8,130,3.8,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,74
64.75,3636,0.3,0.0,0.3,0,87,3,0,18,12,5.0,0.0,100,25.0,0.1,8,131,3.8,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,73
66.25,3578,0.4,0.0,0.4,0,87,3,0,18,12,5.0,0.0,100,25.0,0.1,7,128,3.8,4,0,0,9,1,0,0,0,0,0,0,0,197,0,30,0.0,0,71
