Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,6/1/20,E Series - N54,1.62,0.0,0,0,0,0,60,0,7.0,7AU4HM058492,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.0,3743,15.4,4.0,19.7,100,84,84,0,100,15,0.0,0.0,75,29.0,16.3,100,128,14.1,3,0,0,8,1,0,0,0,0,0,0,0,206,0,23,20.6,0,48
19.0,3839,15.4,4.0,19.7,100,82,92,0,100,15,0.0,0.0,74,30.0,16.8,100,125,13.8,3,0,0,8,1,0,0,0,0,0,0,0,206,0,23,20.2,0,48
20.0,3955,15.5,4.0,19.9,100,82,100,0,100,16,0.5,0.0,74,30.0,16.8,100,128,13.4,3,0,0,8,1,0,0,0,0,0,0,0,206,0,23,20.0,0,52
21.0,4055,16.0,4.0,20.3,100,82,100,0,100,15,0.0,0.0,75,32.0,17.6,100,127,14.2,3,0,0,8,1,0,0,0,0,0,0,0,206,0,23,20.3,0,52
22.0,4132,16.6,4.0,20.7,100,82,100,0,100,15,0.0,0.0,75,32.0,18.2,100,126,14.2,3,0,0,8,1,0,0,0,0,0,0,0,206,0,23,20.7,0,55
23.0,4183,16.9,4.0,21.0,100,82,100,0,100,16,0.0,0.0,76,31.0,18.6,100,127,13.2,3,0,0,8,1,0,0,0,0,0,0,0,204,0,23,21.3,0,57
24.0,4343,17.7,4.0,21.9,100,82,100,0,100,16,0.0,0.0,77,32.0,18.3,100,129,13.2,3,0,0,8,1,0,0,0,0,0,0,0,204,0,23,21.7,0,57
25.0,4388,17.4,4.0,21.7,100,82,100,0,100,16,0.0,0.0,77,31.0,18.3,100,129,13.8,3,0,0,8,1,0,0,0,0,0,0,0,204,0,23,22.0,0,57
26.0,4411,16.7,4.0,21.0,100,82,100,0,100,15,0.0,0.0,76,31.0,18.3,100,123,13.1,3,0,0,8,1,0,0,0,0,0,0,0,204,0,23,20.7,0,57
27.0,4562,15.9,4.0,21.0,100,82,100,0,100,16,0.0,0.0,76,31.0,18.3,100,123,13.1,3,0,0,8,1,0,0,0,0,0,0,0,204,0,23,20.7,0,60
28.0,4640,15.9,4.0,20.3,100,82,100,0,100,16,0.0,0.0,75,33.0,17.2,100,126,14.2,3,0,0,8,1,0,0,0,0,0,0,0,204,0,23,20.3,0,60
29.0,4757,14.7,4.0,19.0,100,82,100,0,100,16,0.0,0.0,73,33.0,15.9,100,126,14.2,3,0,0,8,1,0,0,0,0,0,0,0,204,0,23,19.4,0,60
30.75,4875,13.4,4.0,18.0,100,82,100,0,100,16,1.5,0.0,71,32.0,14.3,100,129,13.2,3,0,0,7,1,0,0,0,0,0,0,0,204,0,23,18.5,0,63
32.25,4944,13.2,4.0,17.6,100,82,100,0,100,15,2.0,0.0,70,33.0,14.2,100,124,13.2,3,0,0,7,1,0,0,0,0,0,0,0,203,0,23,17.7,0,66
33.25,5001,12.6,4.0,16.9,100,82,100,0,100,16,4.0,0.0,70,33.0,13.6,100,130,13.0,3,0,0,7,1,0,0,0,0,0,0,0,203,0,23,17.5,0,66
34.25,5075,12.6,4.0,16.9,100,82,100,0,100,16,4.0,0.0,69,34.0,12.7,100,127,14.3,3,0,0,7,1,0,0,0,0,0,0,0,203,0,23,17.3,0,66
35.25,5180,11.8,4.0,16.6,100,82,100,0,100,16,4.5,0.0,68,33.0,12.3,100,124,12.8,3,0,0,7,1,0,0,0,0,0,0,0,203,0,23,17.0,0,68
36.25,5259,11.8,4.0,16.0,100,82,100,0,100,16,6.0,0.0,66,33.0,12.1,100,127,13.1,3,0,0,7,1,0,0,0,0,0,0,0,203,0,23,16.0,0,68
37.25,5321,11.3,4.0,15.8,100,84,100,0,100,16,6.0,0.0,65,33.0,11.6,100,128,13.1,3,0,0,7,1,0,0,0,0,0,0,0,201,0,23,16.0,0,71
39.0,5449,11.0,4.0,15.3,100,84,100,0,100,17,6.5,0.0,64,36.0,11.8,100,129,13.4,3,0,0,7,1,0,0,0,0,0,0,0,201,0,23,15.8,0,73
40.0,5489,11.0,4.0,15.2,100,84,100,0,100,17,6.5,0.0,64,37.0,10.9,100,132,13.3,3,0,0,7,1,0,0,0,0,0,0,0,201,0,23,15.5,0,73
41.25,5525,10.9,3.5,15.2,90,84,100,0,100,16,6.5,0.0,65,36.0,10.8,100,130,13.0,3,0,0,7,1,0,0,0,0,0,0,0,201,0,23,15.5,0,73
42.5,5636,10.7,3.4,14.2,86,84,100,0,100,16,6.5,0.0,66,36.0,10.7,100,129,12.9,3,0,0,7,1,0,0,0,0,0,0,0,199,0,23,14.5,0,75
43.5,5693,10.2,3.4,13.6,86,84,100,0,100,16,7.5,0.0,64,36.0,10.9,100,130,12.9,3,0,0,7,1,0,0,0,0,0,0,0,199,0,23,14.1,0,75
44.5,5742,9.9,3.4,13.5,86,86,100,0,100,16,8.0,0.0,64,36.0,10.9,100,130,13.0,3,0,0,7,1,0,0,0,0,0,0,0,199,0,23,13.9,0,75
45.5,5706,9.9,3.4,13.5,18,86,92,0,33,16,8.0,0.0,63,36.0,10.3,100,127,12.9,3,0,0,7,1,0,0,0,0,0,0,0,197,0,23,13.9,0,78
46.75,5534,5.8,0.3,6.1,0,86,84,0,19,13,23.5,0.0,85,30.0,0.0,78,145,11.0,3,0,0,8,1,0,0,0,0,0,0,0,197,0,23,0.0,0,78
47.75,5727,3.8,0.0,6.1,0,86,76,0,20,11,23.5,0.0,85,30.0,0.0,20,139,15.6,3,0,0,8,1,0,0,0,0,0,0,0,197,0,23,0.0,0,78
49.0,5674,2.6,0.0,2.6,0,86,68,0,21,14,8.0,0.0,100,29.0,0.1,10,114,12.7,3,0,0,8,1,0,0,0,0,0,0,0,197,0,23,0.0,0,78
50.0,5665,2.0,0.0,2.0,0,86,60,0,21,14,6.0,0.0,100,25.0,0.1,9,143,20.1,3,0,0,8,1,0,0,0,0,0,0,0,197,0,23,0.0,0,78
50.75,5627,2.0,0.0,2.0,0,86,60,0,21,14,6.0,0.0,100,25.0,0.1,9,143,3.8,3,0,0,8,1,0,0,0,0,0,0,0,197,0,23,0.0,0,78
51.75,5596,1.3,0.0,1.3,0,86,44,0,22,14,6.0,0.0,100,25.0,0.1,12,144,3.8,3,0,0,8,1,0,0,0,0,0,0,0,197,0,23,0.0,0,78
