Time (s),Absolute load,Actual air to fuel ratio,Boost air temperature (°C),Desired air to fuel ratio,Engine coolant temperature (°C),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector Duty Cycle (%),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Relative throttle position (%),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
11.759,0.192,14.93,56,14.74,101,898,423,9.800000000000001,0.8,28,0,-12.5,3.63,3.5,-3.2,0.4
11.909,0.19,14.88,56,14.74,101,900,421,9.5,0.8,28,0,-12.5,3.5,3.5,-3.1,0.4
12.059,0.188,14.83,56,14.74,101,901,422,9.5,0.7,28,0,-12.5,3.4,3.5,-3.1,0.4
12.209,0.19,14.77,56,14.74,101,900,424,9.699999999999999,0.8,28,0,-12.5,3.5,3.5,-3.1,0.4
12.359,0.192,14.71,56,14.74,101,896,426,10.2,0.8,28,0,-12.5,3.6,3.5,-3.1,0.4
12.509,0.196,14.75,56,14.74,101,896,427,10.3,0.8,28,0,-12.5,3.71,3.5,-3.1,0.4
12.659,0.2,14.8,56,14.74,101,900,427,9.800000000000001,0.8,28,0,-12.5,3.79,3.5,-3.1,0.4
12.809,0.196,14.72,56,14.74,101,903,425,9.6,0.8,28,0,-12.5,3.63,3.5,-3.1,0.4
12.959,0.192,14.6,56,14.74,101,903,424,9.800000000000001,0.8,28,0,-12.5,3.55,3.5,-3.1,0.4
13.109,0.194,14.54,56,14.74,101,904,424,9.9,0.8,28,0,-12.5,3.66,3.5,-3.4,0.4
13.259,0.196,14.48,56,14.74,101,904,424,9.699999999999999,0.8,28,0,-12.5,3.75,3.5,-3.8,0.4
13.409,0.191,14.47,56,14.74,102,905,425,9.5,0.8,28,0,-12.5,3.64,3.5,-3.9,0.4
13.559,0.184,14.47,56,14.74,102,907,426,9.5,0.7,28,0,-12.5,3.56,3.5,-3.9,0.4
13.709,0.186,14.52,56,14.74,103,904,427,9.800000000000001,0.7,28,0,-12.5,3.51,3.5,-4.2,0.4
13.859,0.188,14.57,56,14.74,103,895,427,10.8,0.7,28,0,-12.5,3.48,3.5,-4.5,0.4
14.009,0.188,14.68,56,14.74,103,889,425,11.5,0.7,28,0,-12.5,3.59,3.5,-4.4,0.4
14.159,0.188,14.8,56,14.74,103,887,424,11.5,0.7,28,0,-12.5,3.65,3.5,-4,0.4
14.309,0.19,14.86,56,14.74,103,888,424,11.3,0.7,28,0,-12.5,3.61,3.5,-3.9,0.4
14.459,0.192,14.92,56,14.74,103,894,424,10.5,0.8,28,0,-12.5,3.57,3.5,-3.9,0.4
14.609,0.19,14.88,56,14.74,103,898,427,9.9,0.8,28,0,-12.5,3.59,3.5,-3.9,0.4
14.759,0.188,14.82,56,14.74,103,900,427,9.699999999999999,0.8,28,0,-12.5,3.62,3.5,-3.9,0.4
14.909,0.188,14.81,56,14.74,103,900,426,9.6,0.8,28,0,-12.5,3.67,3.5,-3.9,0.4
15.059,0.188,14.81,56,14.74,103,899,425,9.800000000000001,0.8,28,0,-12.5,3.7,3.5,-3.9,0.5
15.209,0.19,14.81,56,14.74,103,897,424,10.2,0.8,28,0,-12.5,3.59,3.5,-3.9,0.4
15.359,0.192,14.81,56,14.74,103,895,424,10.7,0.8,28,0,-12.5,3.48,3.5,-3.9,0.4
15.509,0.187,14.81,56,14.74,103,893,424,11.1,0.7,28,0,-12.5,3.35,3.5,-3.9,0.4
15.659,0.181,14.81,56,14.74,103,892,424,11.3,0.7,28,0,-12.5,3.24,3.5,-3.9,0.4
15.809,0.184,14.81,56,14.74,103,891,427,11.5,0.7,28,0,-12.5,3.35,3.5,-3.9,0.4
15.959,0.188,14.81,56,14.74,103,889,426,11.5,0.7,28.5,0,-12.5,3.44,3.5,-3.9,0.4
16.109,0.188,14.86,56,14.74,103,888,423,11.4,0.7,29,0,-12.5,3.45,3.5,-3.6,0.4
16.259,0.188,14.92,56,14.74,103,889,422,11.2,0.7,29,0,-12.5,3.48,3.5,-3.3,0.4
16.409,0.19,14.93,56,14.74,103,891,424,10.8,0.8,29,0,-12.5,3.59,3.5,-3.1,0.4
16.559,0.192,14.93,56,14.74,103,895,426,10.3,0.8,29,0,-12.5,3.65,3.5,-3.1,0.4
16.709,0.192,14.93,56,14.74,103,897,427,9.800000000000001,0.8,29,0,-12.5,3.63,3.5,-3.1,0.4
16.859,0.192,14.93,56,14.74,103,899,428,9.300000000000001,0.8,29,0,-12.5,3.62,3.5,-3.1,0.4
17.009,0.196,14.88,56,14.74,103,901,428,9,0.8,29,0,-12.5,3.67,3.5,-3.1,0.4
17.159,0.2,14.82,56,14.74,103,904,426,9,0.8,29,0,-12.5,3.72,3.5,-3.1,0.4
17.309,0.198,14.77,56,14.74,103,907,423,9.1,0.8,29,0,-12.5,3.77,3.5,-3.1,0.4
17.459,0.196,14.71,56,14.74,103,909,422,9.300000000000001,0.8,28.5,0,-12.5,3.81,3.5,-3.1,0.4
17.609,0.196,14.61,56,14.74,103,909,424,9.6,0.8,28,0,-12.5,3.81,3.5,-3.4,0.4
17.759,0.196,14.49,56,14.74,103,906,425,9.800000000000001,0.8,28,0,-12.5,3.79,3.5,-3.8,0.4
17.909,0.196,14.47,56,14.74,103,902,424,10,0.8,28,0,-12.5,3.72,3.5,-3.9,0.4
18.059,0.196,14.47,56,14.74,103,899,424,10,0.8,28.5,0,-12.5,3.66,3.5,-3.9,0.4
18.209,0.196,14.43,56,14.74,103,898,427,9.9,0.8,29,0,-12.5,3.66,3.5,-4.2,0.4
18.359,0.196,14.36,56,14.74,103,900,427,9.699999999999999,0.8,29,0,-12.5,3.64,3.5,-4.6,0.4
18.509,0.194,14.4,56,14.74,103,900,425,9.6,0.8,29,0,-12.5,3.58,3.5,-4.7,0.4
18.659,0.192,14.46,56,14.74,103,899,424,9.800000000000001,0.8,29,0,-12.5,3.52,3.5,-4.7,0.4
18.809,0.19,14.47,56,14.74,103,897,425,10.1,0.7,29,0,-12.5,3.55,3.5,-4.7,0.4
18.959,0.188,14.47,56,14.74,103,894,425,10.3,0.7,29,0,-12.5,3.57,3.5,-4.7,0.4
19.109,0.185,14.52,56,14.74,103,890,424,10.7,0.7,29,0,-12.5,3.57,3.5,-4.7,0.4
19.259,0.181,14.57,56,14.74,103,886,424,11.2,0.7,29,0,-12.5,3.57,3.5,-4.7,0.4
19.409,0.184,14.67,56,14.74,103,883,424,11.6,0.7,29,0,-12.5,3.54,3.5,-4.7,0.4
19.559,0.187,14.78,56,14.74,103,882,424,11.8,0.7,29,0,-12.5,3.52,3.5,-4.7,0.4
19.709,0.187,14.89,56,14.74,103,882,424,12,0.7,29,0,-12.5,3.54,3.5,-4.7,0.4
19.859,0.185,14.99,56,14.74,103,883,425,11.7,0.7,28.6,0,-12.5,3.57,3.5,-4.7,0.4
20.009,0.187,15.04,56,14.74,103,886,427,11.4,0.7,28.1,0,-12.5,3.57,3.5,-4.5,0.4
20.159,0.191,15.04,56,14.74,103,892,427,10.7,0.7,28,0,-12.5,3.57,3.5,-4.1,0.4
20.309,0.192,15.04,56,14.74,103,899,425,9.9,0.8,28,0,-12.5,3.52,3.5,-3.9,0.4
20.459,0.192,15.04,56,14.74,103,904,424,9.4,0.8,28,0,-12.5,3.47,3.5,-3.9,0.4
20.609,0.192,14.98,56,14.74,103,907,424,9.1,0.8,28,0,-12.5,3.54,3.5,-3.9,0.4
20.759,0.192,14.86,56,14.74,103,900,424,9.800000000000001,0.8,28,0,-12.5,3.61,3.5,-3.9,0.4
20.909,0.192,14.78,56,14.74,103,895,424,10.5,0.8,28,0,-12.5,3.57,3.5,-3.9,0.4
21.059,0.192,14.73,56,14.74,103,898,425,10.2,0.8,28,0,-12.5,3.52,3.5,-3.9,0.4
21.209,0.191,14.7,56,14.74,103,901,425,10,0.8,28,0,-12.5,3.66,3.5,-3.9,0.4
21.359,0.189,14.7,56,14.74,103,901,424,10,0.8,28,0,-12.5,3.8,3.5,-3.9,0.4
21.509,0.185,14.7,56,14.74,103,899,422,10.1,0.7,28,0,-12.5,3.64,3.5,-3.9,0.4
21.659,0.182,14.7,56,14.74,103,893,421,10.8,0.7,28,0,-12.5,3.48,3.5,-3.9,0.4
21.809,0.185,14.76,56,14.74,103,889,422,11.5,0.7,28,0,-12.5,3.59,3.5,-3.9,0.4
21.959,0.191,14.89,56,14.74,103,890,424,11.2,0.8,28.4,0,-12.5,3.71,3.5,-3.9,0.4
22.109,0.191,14.93,56,14.74,103,892,426,11,0.8,28.9,0,-12.5,3.73,3.5,-3.7,0.4
22.259,0.189,14.93,56,14.74,103,892,427,11,0.7,29,0,-12.5,3.76,3.5,-3.3,0.4
22.409,0.188,14.93,56,14.74,103,894,425,10.9,0.7,29,0,-12.5,3.64,3.5,-3.1,0.4
22.559,0.188,14.93,56,14.74,103,898,424,10.4,0.8,28.6,0,-12.5,3.52,3.5,-3.1,0.4
22.709,0.188,14.93,56,14.74,103,901,424,10,0.8,28.1,0,-12.5,3.44,3.5,-3.1,0.4
22.859,0.188,14.93,56,14.74,103,901,424,10,0.8,28,0,-12.5,3.36,3.5,-3.1,0.4
23.009,0.187,14.9,56,14.74,103,900,424,10,0.8,28,0,-12.5,3.41,3.5,-3.1,0.4
23.159,0.185,14.84,56,14.74,103,898,425,10.3,0.7,28,0,-12.5,3.47,3.5,-3.1,0.4
23.309,0.186,14.85,56,14.74,103,897,427,10.5,0.7,28,0,-12.5,3.47,3.5,-3.1,0.4
23.459,0.188,14.9,56,14.74,103,897,427,10.5,0.7,28,0,-12.5,3.47,3.5,-3.1,0.4
23.609,0.187,14.93,56,14.74,103,898,423,10.5,0.7,28,0,-12.5,3.43,3.5,-3,0.4
23.759,0.185,14.93,56,14.74,103,899,421,10.2,0.7,28,0,-12.5,3.4,3.5,-2.5,0.4
23.909,0.186,14.93,56,14.74,103,900,422,10,0.7,28,0,-12.5,3.5,3.5,-2.3,0.4
24.059,0.188,14.93,56,14.74,103,901,424,10,0.8,28,0,-12.5,3.6,3.5,-2.3,0.4
24.209,0.188,14.9,56,14.74,103,901,424,10,0.8,28,0,-12.5,3.61,3.5,-2.3,0.4
24.359,0.188,14.84,56,14.74,103,901,425,10,0.8,28,0,-12.5,3.6,3.5,-2.3,0.4
24.509,0.187,14.81,56,14.74,103,901,425,9.9,0.8,28,0,-12.5,3.46,3.5,-2.3,0.4
24.659,0.185,14.81,56,14.74,103,903,425,9.4,0.7,28,0,-12.5,3.32,3.5,-2.3,0.4
24.809,0.183,14.78,56,14.74,103,902,424,9.199999999999999,0.7,28,0,-12.5,3.35,3.5,-2.3,0.4
24.959,0.181,14.72,56,14.74,103,892,424,10.4,0.7,28,0,-12.5,3.39,3.5,-2.3,0.4
25.109,0.183,14.74,56,14.74,103,885,424,11.5,0.7,28,0,-12.5,3.45,3.5,-2.3,0.4
25.259,0.187,14.79,56,14.74,103,886,424,11.5,0.7,28.4,0,-12.5,3.52,3.5,-2.3,0.4
25.409,0.187,14.85,56,14.74,103,888,424,11.4,0.7,28.9,0,-12.5,3.48,3.5,-2.3,0.4
25.559,0.185,14.91,56,14.74,103,892,424,10.9,0.7,29,0,-12.5,3.43,3.5,-2.3,0.4
25.709,0.181,14.93,56,14.74,103,893,426,10.6,0.7,29,0,-12.5,3.39,3.5,-2.2,0.4
25.859,0.178,14.93,56,14.74,103,889,428,11.1,0.7,29,0,-12.5,3.35,3.5,-1.8,0.4
26.009,0.182,14.96,56,14.74,103,887,426,11.4,0.7,29,0,-12.5,3.55,3.5,-1.6,0.4
26.159,0.19,15.02,56,14.74,103,892,425,10.7,0.8,29,0,-12.5,3.76,3.5,-1.6,0.4
26.309,0.192,15.01,56,14.74,103,896,425,10,0.8,29,0,-12.5,3.74,3.5,-1.6,0.4
26.459,0.192,14.96,56,14.74,103,899,426,9.699999999999999,0.8,29,0,-12.5,3.71,3.5,-1.6,0.4
26.609,0.191,14.9,56,14.74,103,902,429,9.5,0.8,29,0,-12.5,3.62,3.5,-1.6,0.4
26.759,0.189,14.84,56,14.74,103,904,430,9.199999999999999,0.8,29,0,-12.5,3.51,3.5,-1.6,0.4
26.909,0.185,14.74,56,14.74,103,906,427,9,0.8,29,0,-12.5,3.36,3.5,-1.6,0.4
27.059,0.182,14.64,56,14.74,103,904,425,9.300000000000001,0.7,29,0,-12.5,3.2,3.5,-1.6,0.4
27.209,0.183,14.59,56,14.74,103,904,424,9.5,0.8,29,0,-12.5,3.4,3.5,-1.6,0.4
27.359,0.187,14.59,56,14.74,103,905,424,9.199999999999999,0.8,29,0,-12.5,3.61,3.5,-1.6,0.4
27.509,0.19,14.59,56,14.74,103,907,426,9,0.8,29,0,-12.5,3.63,3.5,-1.6,0.4
27.659,0.192,14.59,56,14.74,103,908,427,8.699999999999999,0.8,29,0,-12.5,3.66,3.5,-1.6,0.4
27.809,0.184,14.59,56,14.74,103,908,425,8.6,0.8,29,0,-12.5,3.25,3.5,-1.6,0.4
27.959,0.171,14.59,56,14.74,103,903,424,9.6,0.7,29,0,-12.5,2.85,3.5,-1.6,0.4
28.109,0.174,14.62,56,14.74,103,897,424,10.5,0.7,29,0,-12.5,3.24,3.5,-1.6,0.4
28.259,0.182,14.67,56,14.74,103,892,425,10.8,0.7,29,0,-12.5,3.63,3.5,-1.6,0.5
28.409,0.186,14.76,56,14.74,103,890,427,11,0.7,29,0,-12.5,3.49,3.5,-1.6,0.4
28.559,0.188,14.89,56,14.74,103,894,427,10.7,0.7,29,0,-12.5,3.32,3.5,-1.6,0.4
28.709,0.188,14.89,56,14.74,103,897,426,10.5,0.8,29,0,-12.5,3.48,3.5,-1.6,0.4
28.859,0.188,14.84,56,14.74,103,900,425,10.2,0.8,29,0,-12.5,3.65,3.5,-1.6,0.4
29.009,0.188,14.81,56,14.74,103,902,427,10,0.8,29,0,-12.5,3.57,3.5,-1.6,0.4
29.159,0.188,14.81,56,14.74,103,901,427,9.699999999999999,0.8,29,0,-12.5,3.47,3.5,-1.6,0.4
29.309,0.19,14.78,56,14.74,103,901,426,9.5,0.8,29,0,-12.5,3.54,3.5,-1.6,0.4
29.459,0.192,14.73,56,14.74,103,901,425,9.800000000000001,0.8,29,0,-12.5,3.6,3.5,-1.6,0.4
29.609,0.192,14.67,56,14.74,103,901,425,10,0.8,29,0,-12.5,3.5,3.5,-1.6,0.5
29.759,0.192,14.61,56,14.74,103,901,425,10,0.8,29,0,-12.5,3.39,3.5,-1.6,0.6
29.909,0.191,14.55,56,14.74,103,901,425,10,0.8,29,0,-12.5,3.43,3.5,-1.8,0.6
30.059,0.189,14.5,56,14.74,103,901,425,10,0.8,29,0,-12.5,3.47,3.5,-2.1,0.6
30.209,0.187,14.47,56,14.74,103,900,427,10,0.8,29,0,-12.5,3.47,3.5,-2.3,0.5
30.359,0.185,14.47,56,14.74,103,898,427,10.3,0.8,29,0,-12.5,3.46,3.5,-2.3,0.5
30.509,0.178,14.54,56,14.74,103,896,425,10.6,0.7,29,0,-12.5,3.29,3.5,-2.3,0.5
30.659,0.171,14.65,56,14.74,103,891,424,11.3,0.7,29,0,-12.5,3.12,3.5,-2.3,0.4
30.809,0.171,14.73,56,14.74,103,885,424,12.1,0.7,29,0,-12.5,3.21,3.5,-2.3,0.4
30.959,0.176,14.79,56,14.74,103,877,425,12.6,0.7,29,0,-12.5,3.3,3.5,-2.3,0.4
31.109,0.175,14.92,56,14.74,103,869,427,13.1,0.7,29,0,-12.5,3.17,3.5,-2.2,0.4
31.259,0.173,15.08,56,14.74,103,861,427,14.1,0.7,29.4,0,-12.5,3.04,3.5,-1.8,0.4
31.409,0.175,15.22,56,14.74,103,855,423,15,0.7,29.9,0,-12.5,3.23,3.5,-1.4,0.4
31.559,0.18,15.35,56,14.74,103,856,421,14.7,0.7,30,0,-12.5,3.43,3.5,-1,0.4
31.709,0.182,15.46,56,14.74,103,859,421,14.4,0.7,30,0,-12.5,3.45,3.5,-0.4,0.4
31.859,0.184,15.57,56,14.74,103,867,421,13.7,0.7,30,0,-12.5,3.47,3.5,0.3,0.4
32.009,0.182,15.62,56,14.74,103,875,422,12.9,0.7,30,0,-12.5,3.39,3.5,0.9,0.4
32.159,0.177,15.62,56,14.74,103,881,424,12.2,0.7,30,0,-12.5,3.31,3.5,1.4,0.4
32.309,0.176,15.55,56,14.74,103,886,424,11.5,0.7,30,0,-12.5,3.23,3.5,1.8,0.4
32.459,0.176,15.44,56,14.74,103,891,425,11.2,0.7,30,0,-12.5,3.16,3.5,2.1,0.4
32.609,0.178,15.36,56,14.74,103,895,422,11,0.8,30,0,-12.5,3.21,3.5,2.5,0.4
32.759,0.18,15.3,56,14.74,103,896,421,10.7,0.8,29.6,0,-12.5,3.27,3.5,2.9,0.4
32.909,0.182,15.24,56,14.74,103,898,422,10.4,0.8,29.1,0,-12.5,3.31,3.5,3.1,0.4
33.059,0.184,15.18,56,14.74,103,900,424,9.9,0.8,29,0,-12.5,3.35,3.5,3.1,0.4
33.209,0.18,15.09,56,14.74,103,903,424,9.4,0.8,29,0,-12.5,3.29,3.5,3.1,0.4
33.359,0.174,14.97,56,14.74,104,906,424,8.9,0.8,28.6,0,-12.5,3.23,3.5,3.1,0.4
33.509,0.171,14.89,56,14.74,104,906,424,8.6,0.8,28.1,0,-12.5,3.19,3.5,3.1,0.4
33.659,0.169,14.84,56,14.74,104,899,425,9.6,0.7,28.4,0,-12.5,3.15,3.5,3.1,0.5
33.809,0.167,14.88,56,14.74,104,892,422,10.7,0.7,28.9,0,-12.5,3.05,3.5,3.3,0.5
33.959,0.165,15,56,14.74,103,883,421,11.9,0.7,29.4,0,-12.5,2.96,3.5,3.7,0.5
34.109,0.169,15.12,56,14.74,103,878,423,12.9,0.7,29.9,0,-12.5,3.07,3.5,4.1,0.4
34.259,0.175,15.22,56,14.74,103,880,425,12.2,0.7,30,0,-12.5,3.18,3.5,4.5,0.4
34.409,0.179,15.27,56,14.74,103,884,425,11.4,0.8,30,0,-12.5,3.29,3.5,4.9,0.4
34.559,0.183,15.27,56,14.74,103,892,425,10.7,0.8,30,0,-12.5,3.39,3.5,5.3,0.4
34.709,0.183,15.24,56,14.74,103,899,425,9.9,0.8,30,0,-12.5,3.43,3.5,5.5,0.4
34.859,0.181,15.18,56,14.74,103,905,425,9.199999999999999,0.8,29.6,0,-12.5,3.47,3.5,5.5,0.4
35.009,0.178,15.13,56,14.74,103,909,427,8.5,0.8,29.1,0,-12.5,3.35,3.5,5.6,0.4
35.159,0.173,15.07,56,14.74,104,909,427,8.800000000000001,0.8,29,0,-12.5,3.23,3.5,6.1,0.4
35.309,0.173,15.01,56,14.74,104,908,426,9,0.8,29,0,-12.5,3.29,3.5,6.3,0.4
35.459,0.173,14.96,56,14.74,104,907,425,9,0.8,29,0,-12.5,3.35,3.5,6.3,0.4
35.609,0.168,14.93,56,14.74,104,904,427,9.1,0.8,29,0,-12.5,3.19,3.5,6.3,0.4
35.759,0.162,14.93,56,14.74,104,900,427,9.800000000000001,0.7,29,0,-12.5,3.04,3.5,6.3,0.4
35.909,0.165,14.93,56,14.74,104,895,425,10.6,0.7,29,0,-12.5,3.19,3.5,6.3,0.5
36.059,0.171,14.93,56,14.74,104,890,424,11.1,0.8,29.4,0,-12.5,3.34,3.5,6.3,0.5
36.209,0.17,14.96,56,14.74,104,887,424,11.5,0.7,29.9,0,-12.5,3.11,3.5,6.4,0.5
36.359,0.166,15.02,56,14.74,104,888,425,11.5,0.7,30,0,-12.5,2.88,3.5,6.8,0.4
36.509,0.166,15.04,56,14.74,104,888,427,11.5,0.7,30,0,-12.5,3.01,3.5,7,0.4
36.659,0.168,15.04,56,14.74,104,885,427,11.8,0.7,29.6,0,-12.5,3.14,3.5,7,0.5
36.809,0.171,15.11,56,14.74,104,885,423,11.9,0.7,29.1,0,-12.5,3.29,3.5,7.2,0.5
36.959,0.176,15.23,56,14.74,104,892,421,11.2,0.8,29,0,-12.5,3.43,3.5,7.6,0.5
37.109,0.179,15.24,56,14.74,104,898,422,10.4,0.8,29,0,-12.5,3.45,3.5,8,0.5
37.259,0.183,15.18,56,14.74,104,902,424,9.699999999999999,0.8,29,0,-12.5,3.47,3.5,8.4,0.5
37.409,0.183,15.06,56,14.74,104,907,424,8.9,0.8,29,0,-12.5,3.45,3.5,8.6,0.5
37.559,0.181,14.88,56,14.74,104,911,425,8.199999999999999,0.8,28.6,0,-12.5,3.43,3.5,8.6,0.5
37.709,0.177,14.71,56,14.74,104,914,425,7.5,0.8,28.1,0,-12.5,3.39,3.5,8.6,0.5
37.859,0.174,14.55,56,14.74,104,912,426,7.8,0.8,28.4,0,-12.5,3.35,3.5,8.6,0.5
38.009,0.175,14.5,56,14.74,104,911,429,8.1,0.8,28.9,0,-12.5,3.37,3.5,8.4,0.5
38.159,0.18,14.56,56,14.74,104,908,430,8.6,0.8,29,0,-12.5,3.39,3.5,8,0.5
38.309,0.18,14.55,56,14.74,104,906,426,9,0.8,29,0,-12.5,3.41,3.5,7.8,0.5
38.459,0.18,14.5,56,14.74,104,909,424,8.699999999999999,0.8,29,0,-12.5,3.43,3.5,7.8,0.5
38.609,0.182,14.47,56,14.74,104,911,424,8.5,0.8,29,0,-12.5,3.45,3.5,7.6,0.5
38.759,0.184,14.47,56,14.74,104,911,425,8.5,0.8,29,0,-12.5,3.47,3.5,7.2,0.5
38.909,0.186,14.43,56,14.74,104,912,424,8.5,0.8,29,0,-12.5,3.52,3.5,7,0.5
39.059,0.188,14.38,56,14.74,104,912,424,8.199999999999999,0.8,29,0,-12.5,3.57,3.5,7,0.5
39.209,0.184,14.32,56,14.74,104,912,424,8,0.8,29,0,-12.5,3.55,3.5,6.9,0.5
39.359,0.178,14.26,56,14.74,104,912,424,8,0.8,28.6,0,-12.5,3.53,3.5,6.4,0.5
39.509,0.179,14.24,56,14.74,104,911,424,8.1,0.8,28.1,0,-12.5,3.64,3.5,6.1,0.5
39.659,0.183,14.24,56,14.74,104,907,425,8.800000000000001,0.8,28,0,-12.5,3.75,3.5,5.7,0.5
39.809,0.182,14.27,56,14.74,104,905,427,9.5,0.8,28,0,-12.5,3.56,3.5,5.3,0.5
