Time (s),Absolute load,Accelerator pedal position (%),Actual air to fuel ratio,Boost air temperature (°C),Boost Pressure (kPa),Desired air to fuel ratio,Engine RPM,Fuel rail pressure (kPa),Ignition timing advance (°),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow sensor voltage (V),Relative throttle position (%),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
284.284,2.125,100,11.29,24,144,11.18,4423,12483,4.8,244,0,0,4.39,74.5,43.7,50.6
284.432,2.128,100,11.19,24,144,11.15,4537,12598,5,244,0,0,4.42,74.7,44.1,50.7
284.58,2.105,100,11.11,24,142.3,11.12,4641,12752,5,243,0,0,4.43,74.90000000000001,44.4,51.7
284.728,2.068,100,11.05,24,139.6,11.09,4746,12915,4.9,240.5,0,0,4.45,74.90000000000001,44.8,52.7
284.876,2.041,100,11.05,24,138.5,11.05,4854,12943,4.6,238.3,0,0,4.47,74.90000000000001,45.2,52.5
285.024,2.019,100,11.11,24,136.5,11.03,4967,12934,4.9,236.4,0,0,4.49,75.09999999999999,45.3,52.3
285.172,1.989,100,11.16,24,134.8,11.02,5112,12636,5.6,234.5,0,0,4.49,75.2,45.3,53
285.32,1.951,100,11.22,24,132.2,11.02,5256,12162,6.3,232,0,0,4.5,75.3,45.3,54
285.468,1.914,100,11.24,24,129.8,11.02,5332,12240,7,229.5,0,0,4.51,75.3,45.3,55.3
285.616,1.879,100,11.18,24,126.9,11.02,5409,12693,7.8,226.7,0,0,4.52,75.40000000000001,45.5,56.7
285.764,1.845,100,11.14,25,124,11,5510,12877,8.5,224,0,0,4.52,75.59999999999999,45.9,57.8
285.912,1.81,100,11.14,25,122.1,10.97,5611,12710,9.1,222,0,0,4.53,76.09999999999999,46.1,58.5
286.06,1.778,100,11.14,25,120,10.95,5722,12522,9.6,220,0,0,4.52,76.8,46.1,59
286.208,1.752,100,11.14,26,118.7,10.92,5835,12305,10,218.6,0,0,4.52,77.3,46.2,59.1
286.356,1.727,100,11.14,26,117.2,10.9,5930,12254,10.3,217.2,0,0,4.52,77.3,46.6,59.2
286.504,1.702,100,11.08,26,116.6,10.88,6019,12738,10.5,216.6,0,0,4.53,77.3,46.8,59.3
286.652,1.677,100,11.03,26,116.1,10.87,6094,13047,10.8,216.1,0,0,4.53,77.3,46.4,59.4
286.8,1.665,100,11.03,26,116,10.87,6161,12699,11,216,0,0,4.53,77.3,46.1,59.5
286.948,1.652,100,11.03,26,116,10.87,6249,12367,11,216,0,0,4.53,77.3,46.1,59.7
287.096,1.628,100,10.94,27,116.3,10.87,6352,12313,11,216.3,0,0,4.53,77.3,46.1,59.7
287.244,1.603,85.40000000000001,10.82,27,116.8,10.87,6436,12268,11.2,216.8,0,0,4.53,77.3,46.1,55.4
287.392,1.6,64.5,10.8,28,117,10.87,6497,12577,11.5,217,0,0,4.52,77.3,46.1,27.7
287.54,1.6,57.5,10.8,28,117,10.87,6533,12886,11.5,217,0,0,4.52,77.3,46.1,0
