Time (s),Absolute load,Actual air to fuel ratio,Boost air temperature (°C),Desired air to fuel ratio,Engine coolant temperature (°C),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector Duty Cycle (%),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Relative throttle position (%),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
94.056,0.177,16.2,58,14.66,104,987,419,15,0.8,32,0,-12.5,3.96,4.3,1.6,0.5
94.206,0.19,16.38,58,14.66,104,993,418,13.3,0.9,31.6,0,-12.5,4.08,4.3,4.4,0.5
94.35599999999999,0.192,16.3,58,14.66,104,1000,418,11.7,0.9,31.1,0,-12.5,4.13,4.3,5.9,0.5
94.506,0.192,16.12,58,14.66,103,1006,418,10.1,1,31,0,-12.5,4.12,4.3,6.7,0.5
94.65600000000001,0.185,15.83,58,14.66,103,1008,420,9,0.9,31,0,-12.5,3.71,4.3,7.3,0.5
94.806,0.178,15.48,58,14.66,103,1006,421,9,0.9,30.6,0,-12.5,3.36,4.3,7.7,0.5
94.956,0.171,15.39,58,14.66,103,1001,423,9.1,0.9,30.1,0,-12.5,3.45,4.3,8,0.5
95.10599999999999,0.165,15.39,58,14.66,103,991,424,9.6,0.9,30.4,0,-12.5,3.53,4.3,8.4,0.5
95.256,0.163,15.43,58,14.66,103,981,424,10.3,0.8,31,0,-12.5,3.57,4.3,9.1,0.5
95.40600000000001,0.161,15.49,58,14.66,103,971,424,11.2,0.8,31,0,-12.5,3.59,4.1,9.800000000000001,0.5
95.556,0.164,15.55,58,14.66,103,964,425,11.8,0.8,31,0,-12.5,3.42,3.9,10.4,0.5
95.706,0.168,15.6,58,14.66,103,963,424,11,0.9,30.6,0,-12.5,3.29,3.9,10.8,0.5
95.85599999999999,0.17,15.58,58,14.66,103,962,422,10.3,0.9,30,0,-12.5,3.46,3.9,11.4,0.5
96.006,0.172,15.52,58,14.66,103,960,421,9.6,0.9,30,0,-12.5,3.62,3.9,12.2,0.5
96.15600000000001,0.178,15.42,58,14.66,103,961,424,8.699999999999999,0.9,30,0,-12.5,3.7,3.9,12.7,0.5
96.306,0.184,15.31,58,14.66,103,966,426,7.4,0.9,29.6,0,-12.5,3.75,3.9,13.1,0.5
96.456,0.184,15.11,58,14.66,103,966,427,6.6,1,29,0,-12.5,3.7,3.9,13.3,0.5
96.60599999999999,0.184,14.88,58,14.66,103,960,427,6.8,0.9,29,0,-12.5,3.66,3.9,13.3,0.5
96.756,0.183,14.77,58,14.66,102,956,425,6.9,0.9,29,0,-12.5,3.66,3.9,13.3,0.5
96.90600000000001,0.181,14.72,58,14.66,102,952,424,6.7,0.9,29,0,-12.5,3.64,3.9,13.3,0.5
97.056,0.179,14.62,58,14.66,101,947,425,6.7,0.9,29,0,-12.5,3.48,3.9,13,0.5
97.206,0.177,14.5,58,14.66,101,940,424,7.4,0.9,29,0,-12.5,3.36,3.9,12.7,0.5
97.35599999999999,0.176,14.47,58,14.66,101,934,422,7.9,0.9,29,0,-12.5,3.47,3.9,12.5,0.5
97.506,0.176,14.47,58,14.66,101,930,421,7.4,0.9,29,0,-12.5,3.57,3.9,12.5,0.5
97.65600000000001,0.178,14.51,58,14.66,101,926,424,7.1,0.9,29,0,-12.5,3.54,3.9,12.5,0.5
97.806,0.18,14.57,58,14.66,101,922,425,7.3,0.9,29,0,-12.5,3.51,3.9,12.5,0.5
97.956,0.177,14.54,58,14.66,101,918,425,7.5,0.9,29,0,-12.5,3.47,3.9,12.3,0.5
98.10599999999999,0.173,14.49,58,14.66,101,918,426,7.5,0.8,29.4,0,-12.5,3.41,3.9,11.9,0.5
98.256,0.174,14.47,58,14.66,101,916,427,7.6,0.8,30,0,-12.5,3.25,3.9,11.7,0.5
98.40600000000001,0.176,14.47,58,14.66,101,913,427,7.8,0.8,30,0,-12.5,3.12,3.9,11.7,0.5
98.556,0.171,14.47,58,14.66,101,910,425,8.1,0.8,30,0,-12.5,3.2,3.9,11.5,0.5
98.706,0.165,14.47,58,14.66,101,907,424,8.6,0.8,30,0,-12.5,3.28,3.9,11.1,0.5
98.85599999999999,0.168,14.51,58,14.66,101,906,424,8.9,0.8,30,0,-12.5,3.34,3.9,10.9,0.5
99.006,0.172,14.57,58,14.66,101,908,422,8.699999999999999,0.8,29.6,0,-12.5,3.39,3.7,10.9,0.5
99.15600000000001,0.173,14.63,58,14.66,101,909,419,8.5,0.8,29.1,0,-12.5,3.39,3.5,11.2,0.5
99.306,0.173,14.68,58,14.66,101,909,418,8.5,0.8,29,0,-12.5,3.38,3.5,11.6,0.5
99.456,0.173,14.7,58,14.66,101,910,420,8.5,0.8,29,0,-12.5,3.3,3.5,11.7,0.5
99.60599999999999,0.173,14.7,58,14.66,101,910,421,8.5,0.8,29,0,-12.5,3.23,3.5,11.7,0.5
99.756,0.173,14.66,58,14.66,101,911,424,8.4,0.8,29,0,-12.5,3.23,3.5,11.5,0.5
99.90600000000001,0.173,14.6,58,14.66,101,913,425,7.9,0.8,29,0,-12.5,3.24,3.5,11.1,0.5
100.056,0.173,14.5,58,14.66,101,914,424,7.6,0.8,29,0,-12.5,3.28,3.5,10.7,0.5
100.206,0.173,14.39,58,14.66,101,915,424,7.8,0.8,29,0,-12.5,3.3,3.5,10.3,0.5
100.356,0.173,14.4,58,14.66,101,915,427,7.9,0.8,29,0,-12.5,3.24,3.5,10.2,0.5
100.506,0.173,14.46,58,14.66,101,914,428,7.7,0.8,29,0,-12.5,3.2,3.5,10.2,0.5
100.656,0.171,14.43,58,14.66,101,913,430,7.6,0.8,29,0,-12.5,3.26,3.5,10.2,0.5
100.806,0.169,14.37,58,14.66,101,913,430,7.8,0.8,29,0,-12.5,3.3,3.5,10.2,0.5
100.956,0.169,14.36,58,14.66,101,912,429,8.1,0.8,29,0,-12.5,3.24,3.5,9.9,0.5
101.106,0.169,14.36,58,14.66,101,908,427,8.6,0.8,29,0,-12.5,3.22,3.5,9.5,0.5
101.256,0.17,14.4,58,14.66,101,905,425,9.1,0.8,29,0,-12.5,3.4,3.5,9.4,0.5
101.406,0.172,14.46,58,14.66,101,903,422,9.300000000000001,0.8,29,0,-12.5,3.55,3.5,9.4,0.5
101.556,0.176,14.55,58,14.66,101,902,419,9.4,0.8,29,0,-12.5,3.42,3.5,9.4,0.5
101.706,0.18,14.67,58,14.66,101,904,419,9.199999999999999,0.8,29,0,-12.5,3.32,3.5,9.4,0.5
101.856,0.179,14.66,58,14.66,101,907,422,8.800000000000001,0.8,29,0,-12.5,3.4,3.5,9.4,0.5
102.006,0.177,14.6,58,14.66,101,910,424,8.4,0.8,28.6,0,-12.5,3.44,3.5,9.4,0.5
102.156,0.171,14.5,58,14.66,101,912,425,8.1,0.8,28.1,0,-12.5,3.2,3.5,9.1,0.5
102.306,0.165,14.39,58,14.66,101,910,425,8.300000000000001,0.8,28,0,-12.5,3.03,3.5,8.800000000000001,0.5
102.456,0.168,14.36,58,14.66,101,908,425,8.6,0.8,28,0,-12.5,3.34,3.5,8.6,0.5
102.606,0.172,14.36,58,14.66,101,907,425,8.800000000000001,0.8,28,0,-12.5,3.6,3.5,8.6,0.5
102.756,0.174,14.44,58,14.66,100,907,424,8.9,0.8,28,0,-12.5,3.49,3.5,8.6,0.5
102.906,0.176,14.55,58,14.66,100,910,424,8.4,0.8,28,0,-12.5,3.4,3.5,8.6,0.5
103.056,0.176,14.5,58,14.66,99,912,424,8,0.8,28,0,-12.5,3.51,3.5,8.4,0.5
103.206,0.176,14.39,58,14.66,99,914,424,8,0.8,28,0,-12.5,3.61,3.5,8,0.5
103.356,0.18,14.36,58,14.66,99,916,425,7.9,0.8,28,0,-12.5,3.59,3.5,7.8,0.5
103.506,0.184,14.36,58,14.66,99,916,426,7.7,0.8,28.4,0,-12.5,3.58,3.5,7.8,0.5
103.656,0.188,14.31,58,14.66,99,916,427,7.4,0.9,29,0,-12.5,3.68,3.5,7.6,0.5
103.806,0.192,14.26,58,14.66,99,915,428,7.2,0.9,29,0,-12.5,3.75,3.5,7.2,0.5
103.956,0.192,14.2,58,14.66,99,914,428,7.1,0.9,29,0,-12.5,3.7,3.5,6.6,0.5
104.106,0.192,14.14,58,14.66,99,913,428,7.6,0.9,28.6,0,-12.5,3.65,3.5,5.8,0.5
104.256,0.189,14.04,58,14.66,99,913,428,7.9,0.8,28,0,-12.5,3.55,3.5,5.2,0.5
104.406,0.185,13.93,58,14.66,99,915,426,7.7,0.8,28,0,-12.5,3.48,3.5,4.8,0.5
104.556,0.184,13.9,58,14.66,99,915,423,7.6,0.8,28,0,-12.5,3.53,3.5,4.5,0.5
104.706,0.184,13.9,58,14.66,99,914,421,7.8,0.8,28,0,-12.5,3.58,3.5,4.1,0.5
104.856,0.184,13.94,58,14.66,99,913,423,8,0.8,28,0,-12.5,3.62,3.5,3.7,0.5
105.006,0.184,14,58,14.66,99,913,423,8,0.8,28,0,-12.5,3.67,3.5,3.3,0.5
105.156,0.184,14.05,58,14.66,99,914,421,7.8,0.8,28,0,-12.5,3.75,3.5,2.9,0.5
105.306,0.184,14.11,58,14.66,99,917,421,7,0.8,28,0,-12.5,3.78,3.5,2.5,0.5
105.456,0.183,14.21,58,14.66,99,917,424,6.9,0.8,28,0,-12.5,3.55,3.5,2.3,0.5
105.606,0.181,14.32,58,14.66,99,912,425,8.1,0.8,28.4,0,-12.5,3.37,3.5,2.3,0.5
105.756,0.182,14.36,58,14.66,99,908,425,9,0.8,28.9,0,-12.5,3.5,3.5,2.1,0.5
105.906,0.184,14.36,58,14.66,99,907,426,9,0.8,29,0,-12.5,3.57,3.5,1.7,0.5
106.056,0.183,14.36,58,14.66,99,907,427,9,0.8,29,0,-12.5,3.26,3.5,1.6,0.5
106.206,0.181,14.36,58,14.66,99,908,427,9,0.8,29,0,-12.5,3.03,3.5,1.6,0.5
106.356,0.182,14.36,58,14.66,99,907,426,9.1,0.8,29,0,-12.5,3.29,3.5,1.3,0.5
106.506,0.184,14.36,58,14.66,99,903,425,9.6,0.8,29,0,-12.5,3.5,3.5,0.9,0.5
106.656,0.183,14.4,58,14.66,99,902,424,9.9,0.8,29,0,-12.5,3.36,3.5,0.8,0.5
106.806,0.181,14.46,58,14.66,99,904,423,9.699999999999999,0.8,29,0,-12.5,3.26,3.5,0.8,0.5
106.956,0.182,14.47,58,14.66,99,906,421,9.4,0.8,29,0,-12.5,3.47,3.5,0.8,0.5
107.106,0.184,14.47,58,14.66,99,904,421,9.199999999999999,0.8,29,0,-12.5,3.65,3.5,0.8,0.5
107.256,0.188,14.51,58,14.66,99,905,421,8.800000000000001,0.8,29,0,-12.5,3.58,3.5,0.8,0.5
107.406,0.192,14.57,58,14.66,99,909,421,8.4,0.8,28.6,0,-12.5,3.51,3.5,0.8,0.5
107.556,0.185,14.54,58,14.66,99,910,424,8.1,0.8,28.1,0,-12.5,3.47,3.5,0.5,0.5
107.706,0.178,14.49,58,14.66,99,907,425,8.6,0.8,28,0,-12.5,3.44,3.5,0.2,0.5
107.856,0.182,14.47,59,14.66,99,903,424,9.199999999999999,0.8,28,0,-12.5,3.53,3.5,0,0.5
108.006,0.187,14.47,59,14.66,99,899,423,9.9,0.8,28,0,-12.5,3.61,3.5,0,0.5
108.156,0.183,14.47,59,14.66,99,897,421,10.4,0.8,28,0,-12.5,3.64,3.5,0,0.5
108.306,0.177,14.47,59,14.66,99,899,421,10.2,0.7,28,0,-12.5,3.66,3.5,0,0.5
108.456,0.182,14.51,58,14.66,99,901,423,9.9,0.7,28,0,-12.5,3.63,3.5,0,0.5
108.606,0.187,14.57,58,14.66,99,903,424,9.699999999999999,0.8,28,0,-12.5,3.61,3.5,0,0.5
108.756,0.19,14.63,58,14.66,99,905,425,9.4,0.8,28,0,-12.5,3.64,3.5,0,0.5
108.906,0.192,14.68,58,14.66,99,907,425,8.9,0.8,28,0,-12.5,3.65,3.5,0,0.5
109.056,0.189,14.62,59,14.66,99,908,424,8.5,0.8,28,0,-12.5,3.55,3.5,-0.2,0.5
109.206,0.185,14.5,59,14.66,99,909,423,8.5,0.8,28,0,-12.5,3.47,3.5,-0.6,0.5
109.356,0.184,14.47,59,14.66,99,909,421,8.5,0.8,28,0,-12.5,3.45,3.5,-0.8,0.5
109.506,0.184,14.47,59,14.66,99,909,421,8.5,0.8,28,0,-12.5,3.45,3.5,-0.8,0.5
109.656,0.188,14.47,59,14.66,99,909,424,8.5,0.8,28,0,-12.5,3.62,3.5,-0.8,0.5
109.806,0.192,14.47,59,14.66,99,908,426,8.5,0.8,28,0,-12.5,3.75,3.5,-0.8,0.5
109.956,0.194,14.47,59,14.66,99,909,427,8.4,0.8,28,0,-12.5,3.68,3.5,-0.8,0.5
110.106,0.196,14.47,59,14.66,99,911,428,8.199999999999999,0.8,28,0,-12.5,3.6,3.5,-0.8,0.5
110.256,0.193,14.39,59,14.66,99,911,428,8.199999999999999,0.8,28,0,-12.5,3.56,3.5,-1,0.5
110.406,0.189,14.27,59,14.66,99,907,428,8.9,0.8,28,0,-12.5,3.51,3.5,-1.4,0.5
110.556,0.187,14.24,59,14.66,99,905,430,9.5,0.8,28,0,-12.5,3.47,3.5,-1.8,0.5
110.706,0.185,14.24,59,14.66,99,904,430,9.5,0.8,28,0,-12.5,3.43,3.5,-2.2,0.5
110.856,0.186,14.28,59,14.66,99,903,427,9.5,0.8,28,0,-12.5,3.41,3.5,-2.3,0.5
111.006,0.188,14.34,59,14.66,99,902,425,9.5,0.8,28.4,0,-12.5,3.39,3.5,-2.3,0.5
111.156,0.188,14.4,59,14.66,99,902,425,9.4,0.8,28.9,0,-12.5,3.39,3.5,-2.3,0.5
111.306,0.188,14.45,59,14.66,99,904,426,9.199999999999999,0.8,29,0,-12.5,3.41,3.5,-2.3,0.5
111.456,0.188,14.47,59,14.66,99,904,427,9.1,0.8,29,0,-12.5,3.6,3.5,-2.6,0.5
111.606,0.188,14.47,59,14.66,99,902,428,9.300000000000001,0.7,29,0,-12.5,3.75,3.5,-3,0.5
111.756,0.19,14.51,59,14.66,99,901,430,9.5,0.8,29,0,-12.5,3.68,3.5,-3.1,0.5
111.906,0.192,14.57,59,14.66,99,902,431,9.5,0.8,29,0,-12.5,3.61,3.5,-3.1,0.5
112.056,0.19,14.59,59,14.66,99,903,431,9.5,0.8,29,0,-12.5,3.61,3.5,-3.1,0.5
112.206,0.189,14.59,59,14.66,99,904,429,9.5,0.8,29,0,-12.5,3.59,3.5,-3.1,0.5
112.356,0.183,14.59,59,14.66,99,903,426,9.699999999999999,0.7,29,0,-12.5,3.44,3.5,-3.1,0.5
112.506,0.177,14.59,59,14.66,99,899,424,10.5,0.7,29,0,-12.5,3.32,3.5,-3.1,0.5
112.656,0.178,14.67,59,14.66,99,895,425,11.1,0.7,29,0,-12.5,3.4,3.5,-3.1,0.5
112.806,0.18,14.78,59,14.66,99,889,426,11.3,0.7,29,0,-12.5,3.47,3.5,-3.1,0.5
112.956,0.18,14.86,59,14.66,99,886,427,11.4,0.7,29,0,-12.5,3.5,3.5,-2.9,0.5
113.106,0.18,14.91,59,14.66,99,889,427,11.2,0.7,29,0,-12.5,3.53,3.5,-2.5,0.5
113.256,0.184,14.97,59,14.66,99,893,425,10.8,0.7,29,0,-12.5,3.57,3.5,-2.3,0.5
113.406,0.188,15.03,59,14.66,99,898,424,10.1,0.8,29,0,-12.5,3.6,3.5,-2.3,0.5
113.556,0.185,15,59,14.66,99,903,427,9.4,0.8,29,0,-12.5,3.51,3.5,-2.1,0.5
113.706,0.181,14.95,59,14.66,99,907,428,9.199999999999999,0.7,28.6,0,-12.5,3.42,3.5,-1.7,0.5
113.856,0.182,14.89,59,14.66,99,908,428,9,0.8,28,0,-12.5,3.34,3.5,-1.6,0.5
114.006,0.184,14.83,59,14.66,99,907,428,9,0.8,28.4,0,-12.5,3.29,3.5,-1.6,0.5
114.156,0.186,14.77,59,14.66,100,904,428,9.199999999999999,0.8,28.9,0,-12.5,3.44,3.5,-1.6,0.5
114.306,0.188,14.72,59,14.66,100,899,427,10,0.8,29,0,-12.5,3.71,3.5,-1.6,0.5
114.456,0.198,14.7,59,14.66,101,899,425,10.7,0.8,29,0,-12.5,4.79,3.9,-3.2,0.5
114.606,0.21,14.7,59,14.66,101,906,513,11.1,0.8,49.4,0,-10.1,5.69,9.4,-5.9,0.5
114.756,0.316,14.24,59,14.67,101,1014,739,11.7,1,71.40000000000001,0,-6.4,5.35,14.9,-8.199999999999999,0.4
114.906,0.438,13.61,59,14.68,101,1330,967,12.5,1.8,60.3,0,-4.7,5,9.6,-10.1,0.4
115.056,0.33,14.27,59,14.71,101,1459,1199,12.5,1.5,40.5,0,-4.7,4.5,3.9,-7.7,0.5
115.206,0.185,15.42,59,14.39,101,1371,1336,11.1,0,34.7,0,-7.1,4.12,3.9,-2.2,0.6
115.356,0.183,18.45,59,13.99,101,1289,1324,9.300000000000001,0.4,30,0,-10.8,4.52,3.9,1.9,0.6
115.506,0.205,22.18,59,13.85,101,1217,1302,5.5,1.3,29.4,0,-12.5,4.83,4.3,5,0.7
115.656,0.203,21.2,59,13.85,101,1176,1262,2.5,1.2,30,0,-12.5,4.54,4.7,6.3,0.6
115.806,0.197,18.44,59,13.85,101,1170,1222,1.1,1.1,30.4,0,-12.5,4.26,4.9,6.3,0.6
115.956,0.198,16.93,59,13.85,101,1162,1181,-0.3,1.2,30.9,0,-12.5,4.13,5.1,6.3,0.6
116.106,0.2,15.9,59,13.85,101,1147,1143,-1.9,1.2,30.1,0,-12.5,4.06,4.9,6.3,0.6
116.256,0.203,15.37,59,13.84,101,1128,1109,-2.2,1.2,29.1,0,-12.5,4.36,4.7,7.2,0.5
116.406,0.207,15.02,59,14.15,101,1105,1076,0.4,1.2,29.9,0,-12.5,4.59,4.5,8.699999999999999,0.5
116.556,0.204,14.85,59,14.54,101,1086,1041,2.7,1.1,30.8,0,-12.5,4.37,4.3,7.8,0.5
116.706,0.201,14.73,59,14.67,101,1074,1006,3.5,1.1,30.6,0,-12.5,4.2,4.3,5,0.5
116.856,0.202,14.78,59,14.67,101,1068,973,4.2,1,30,0,-12.5,4.4,4.3,4.4,0.5
117.006,0.204,14.9,59,14.67,101,1071,941,4.6,1.1,29.6,0,-12.5,4.55,4.3,5.2,0.5
117.156,0.197,14.89,59,14.67,101,1067,910,5.2,1,29.1,0,-12.5,4.41,4.3,5.5,0.5
117.306,0.189,14.83,59,14.67,101,1054,880,6.3,1,29,0,-12.5,4.25,4.3,5.5,0.5
117.456,0.188,14.81,59,14.67,101,1045,849,7,1,29,0,-12.5,4.02,4.3,5.7,0.5
117.606,0.188,14.81,59,14.67,101,1042,819,7,1,28.6,0,-12.5,3.84,4.3,6.1,0.5
117.756,0.187,14.73,59,14.67,101,1040,791,6.9,1,28.1,0,-12.5,4.11,4.3,6,0.5
117.906,0.185,14.62,59,14.67,101,1038,763,6.7,0.9,28,0,-12.5,4.31,4.1,5.6,0.5
118.056,0.184,14.5,59,14.67,101,1036,732,6.3,0.9,28,0,-12.5,4.07,3.9,5.5,0.5
118.206,0.184,14.39,59,14.67,101,1036,703,5.9,0.9,28,0,-12.5,3.88,3.9,5.5,0.5
118.356,0.184,14.31,59,14.67,101,1032,675,5.8,0.9,28,0,-12.5,4.01,3.9,5.2,0.5
118.506,0.184,14.26,59,14.66,101,1020,648,7.1,0.9,28,0,-12.5,4.08,3.9,4.8,0.5
118.656,0.181,14.28,59,14.66,101,1011,622,8,0.9,28,0,-12.5,3.75,3.9,4.5,0.5
118.806,0.177,14.34,59,14.66,101,1005,596,8,0.9,28,0,-12.5,3.48,3.9,4.1,0.5
118.956,0.175,14.31,59,14.66,101,998,570,8.199999999999999,0.9,28,0,-12.5,3.55,3.9,3.9,0.5
119.106,0.173,14.26,59,14.66,101,989,544,9,0.8,28,0,-12.5,3.64,3.9,3.9,0.5
119.256,0.179,14.32,59,14.66,101,982,518,9.4,0.8,28,0,-12.5,3.84,3.9,3.9,0.5
119.406,0.187,14.44,59,14.66,101,979,492,9.199999999999999,0.9,28,0,-12.5,3.99,3.9,3.9,0.5
119.556,0.187,14.47,59,14.66,101,976,465,8.9,0.9,28,0,-12.5,3.79,3.9,3.7,0.5
119.706,0.185,14.47,59,14.66,101,975,444,8.4,0.9,28,0,-12.5,3.62,3.9,3.3,0.5
119.856,0.184,14.39,59,14.66,101,973,431,7.8,0.9,28,0,-12.5,3.67,3.9,2.9,0.5
120.006,0.184,14.27,59,14.66,101,971,423,7.4,0.9,28,0,-12.5,3.72,3.9,2.5,0.5
120.156,0.184,14.24,59,14.66,101,967,421,7.2,0.8,28,0,-12.5,3.77,3.9,2.3,0.5
120.306,0.184,14.24,59,14.66,101,957,419,8,0.8,28.4,0,-12.5,3.81,3.9,2.3,0.5
120.456,0.183,14.28,59,14.66,101,950,417,8.5,0.8,29,0,-12.5,3.81,3.9,2.1,0.5
120.606,0.181,14.34,59,14.66,101,946,416,8.5,0.8,29.9,0,-12.5,3.8,3.9,1.7,0.5
120.756,0.185,14.44,59,14.66,101,943,419,8.199999999999999,0.8,30.8,0,-12.5,3.73,3.9,1.6,0.5
120.906,0.191,14.55,59,14.66,101,946,419,6.9,0.9,31.9,0,-12.5,3.67,3.7,1.6,0.5
121.056,0.189,14.79,59,14.66,101,943,417,6.2,0.8,32.9,0,-12.5,3.72,3.5,2,0.5
121.206,0.185,15.08,59,14.66,101,936,415,6.6,0.8,32.1,0,-12.5,3.75,3.5,2.8,0.5
121.356,0.184,15.28,59,14.66,101,930,417,6.9,0.8,31.2,0,-12.5,3.68,3.5,3.4,0.5
121.506,0.184,15.46,59,14.66,101,926,418,6.4,0.8,30.6,0,-12.5,3.61,3.5,3.7,0.5
121.656,0.183,15.55,59,14.66,101,924,420,6,0.8,30,0,-12.5,3.61,3.5,4.4,0.5
121.806,0.181,15.6,59,14.66,101,925,421,6,0.8,30,0,-12.5,3.62,3.5,5.2,0.5
121.956,0.184,15.54,59,14.66,101,925,424,6,0.8,30,0,-12.5,3.69,3.5,5.7,0.5
122.106,0.188,15.42,59,14.66,101,927,424,6,0.8,29.6,0,-12.5,3.75,3.5,6.1,0.5
122.256,0.188,15.26,59,14.66,101,927,422,6,0.8,29,0,-12.5,3.7,3.5,6.3,0.5
122.406,0.188,15.09,59,14.66,101,926,421,6,0.9,28.6,0,-12.5,3.64,3.5,6.3,0.5
122.556,0.185,14.92,59,14.66,101,925,421,6,0.8,28.1,0,-12.5,3.46,3.5,6.3,0.5
122.706,0.181,14.75,59,14.66,101,923,421,6,0.8,28,0,-12.5,3.32,3.5,6.3,0.5
