Time (s),Absolute load,Accelerator pedal position (%),Actual air to fuel ratio,Boost air temperature (°C),Desired air to fuel ratio,Engine coolant temperature (°C),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector Duty Cycle (%),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
145.68,0.546,18.3,15.87,28,14.69,53,1150,1272,7.8,2.8,60.3,0,-18.7,18.03,3.5,0
145.829,0.652,19.3,15.5,28,14.68,53,1157,1306,6.5,3.3,73.7,0,-16,19.63,4.3,0
145.978,0.758,19.7,14.76,28,14.68,53,1170,1336,4.2,4.6,78.90000000000001,0,-14.8,21.19,2.5,0
146.127,0.8,20.1,14.43,28,14.69,53,1191,1357,2.3,4.6,82.40000000000001,0,-14.8,21.19,1.2,0.1
146.276,0.821,20.1,14.37,28,14.69,53,1227,1375,1.6,4.6,83.8,0,-14.8,21.28,0.3,0.1
146.425,0.83,20.1,14.47,28,14.69,53,1256,1389,0.9,4.9,84.8,0,-14.8,21.92,0,0.1
146.574,0.837,20.4,14.63,28,14.69,53,1269,1408,0.4,4.9,85.40000000000001,0,-14.8,22.57,0,0.1
146.723,0.845,20.8,14.7,28,14.69,53,1281,1441,0,5.1,85.90000000000001,0,-14.8,22.95,0,0.1
146.872,0.854,22.1,14.7,28,14.69,53,1292,1475,-0.3,5.1,87.2,0,-14.8,23.4,0,0.1
147.021,0.87,23.5,14.74,28,14.69,53,1307,1510,-0.5,5.3,88.7,0,-14.8,24.43,0.4,0.1
147.17,0.889,24.2,14.79,28,14.69,53,1330,1536,-0.5,5.5,90.5,0,-14.8,25.47,1.1,0.1
147.319,0.897,24.7,14.81,28,14.69,53,1355,1539,-0.5,5.7,92.5,0,-14.8,26.51,1.7,0.1
147.468,0.901,24.3,14.81,28,14.69,54,1386,1542,-0.5,5.9,92.59999999999999,0,-14.8,27.49,2.2,0.1
147.617,0.902,23.7,14.78,28,14.69,54,1412,1549,-0.5,6.1,92.09999999999999,0,-14.8,27.87,2.5,0.1
147.766,0.902,23.6,14.72,28,14.69,54,1426,1562,-0.2,6.1,92,0,-14.8,28.24,2.9,0.1
147.915,0.902,23.6,14.67,28,14.69,54,1442,1601,0,6.2,92,0,-14.8,28.57,4,0.1
148.064,0.902,22.9,14.61,28,14.69,54,1467,1629,0.3,6.3,91.59999999999999,0,-16.1,28.9,6,0.1
148.213,0.902,22.2,14.59,28,14.69,54,1490,1635,0.5,6.4,91.09999999999999,0,-18.8,29.29,6.7,0.1
148.362,0.902,22,14.59,28,14.7,54,1507,1648,0.5,6.3,91.40000000000001,0,-20.3,29.69,5.9,0.2
148.511,0.902,22,14.59,28,14.7,54,1524,1690,0.5,6.5,91.90000000000001,0,-20.3,29.92,5.5,0.2
148.66,0.902,22,14.59,28,14.7,54,1543,1717,0.8,6.5,91.3,0,-20.3,30.14,5.5,0.1
148.809,0.901,22,14.59,28,14.7,54,1560,1712,1,6.6,90.3,0,-20.3,30.14,5.3,0.1
148.958,0.899,20.9,14.59,28,14.7,54,1573,1703,1,6.5,88.59999999999999,0,-20.3,30.14,4.9,0.1
149.107,0.877,19.5,14.56,28,14.7,54,1586,1678,1.1,6.5,86.59999999999999,0,-20.3,29.25,4.3,0.1
149.256,0.844,19.3,14.49,28,14.7,54,1597,1667,2.1,6.1,85,0,-20.3,28.26,3,0.1
149.405,0.826,19.3,14.5,28,14.7,54,1611,1695,3.1,6.1,83.5,0,-20.3,28.17,2.3,0.1
149.554,0.8129999999999999,19.4,14.56,28,14.7,54,1632,1718,3.8,5.9,83.3,0,-20.3,28.07,2.3,0.1
149.703,0.8070000000000001,19.6,14.61,28,14.7,54,1653,1714,4.5,6,83.8,0,-20.3,28.34,2.3,0.1
149.852,0.805,19.5,14.67,28,14.7,54,1678,1710,5.3,6,83,0,-20.3,28.67,2.3,0.1
150.001,0.786,19.3,14.73,28,14.7,54,1698,1703,6,6.1,81.5,0,-20.3,28.21,2.5,0.1
150.15,0.76,19.3,14.78,28,14.7,54,1704,1696,6.8,5.7,80.40000000000001,0,-19.3,27.74,2.9,0.1
150.299,0.748,19.3,14.81,28,14.7,54,1711,1689,7.5,5.8,79.40000000000001,0,-16.6,27.66,3.4,0.1
150.448,0.746,19,14.81,28,14.7,54,1731,1685,9.300000000000001,5.9,77.09999999999999,0,-14.8,27.66,4.2,0.1
150.597,0.73,18.6,14.79,28,14.69,54,1754,1689,11,5.9,74.2,0,-14.8,27.13,3.6,0.1
150.746,0.708,18.5,14.73,28,14.69,54,1790,1690,12.8,5.6,72.09999999999999,0,-14.8,26.58,1.1,0.1
150.895,0.6909999999999999,18.5,14.72,28,14.69,54,1824,1659,14.5,5.8,70.59999999999999,0,-14.8,26.55,-0.8,0.1
151.044,0.679,18.1,14.79,28,14.69,54,1847,1630,15.5,5.7,69.40000000000001,0,-14.8,26.65,-0.8,0.1
151.193,0.665,17.5,14.76,28,14.69,54,1870,1615,16.5,5.8,68.40000000000001,0,-14.8,26.08,-0.9,0.1
151.342,0.65,15.4,14.65,28,14.69,54,1889,1599,18,5.5,65.7,0,-14.8,25.45,-1.3,0.1
151.491,0.596,12.6,14.47,28,14.68,54,1906,1576,19.5,5.4,61.7,0,-14.8,21.65,-2.1,0.1
151.64,0.504,11.8,14.16,28,14.68,54,1914,1542,21.7,4,56,0,-14.8,16.94,-4.1,0.1
151.789,0.457,11.8,14.14,27,14.68,54,1922,1449,23.9,4,49.1,0,-14.8,16.08,-5.5,0.1
151.938,0.435,11.8,14.41,27,14.69,54,1935,1357,22.3,3.6,45.2,0,-14.8,15.64,-5.5,0.1
152.087,0.417,11.8,14.63,27,14.69,54,1948,1339,20.6,3.5,43.7,0,-14.8,15.69,-5.4,0.1
152.236,0.405,8,14.75,27,14.69,54,1956,1316,18.9,3.4,41.6,0,-14.8,15.89,-5,0.1
152.385,0.348,2.3,14.71,27,14.69,54,1961,1265,17.1,3.3,39.2,0,-14.8,11.9,-4.1,0.1
152.534,0.262,0.4,14.5,27,14.69,54,1935,1214,19.1,1.9,34.6,0,-15.6,7.3,-2.3,0.1
152.683,0.202,0.4,14.32,27,14.69,54,1912,1159,21.3,1.7,28.1,0,-18.3,6.18,-0.9,0.1
152.832,0.173,0.4,14.19,27,14.69,54,1922,1101,18.1,1.3,24.2,0,-20.3,6.43,-1.8,0
152.981,0.16,0.4,14.17,27,14.69,54,1931,1023,14.4,1.3,22.7,0,-20.3,6.47,-2.5,0.1
153.13,0.158,0.4,14.28,27,14.69,54,1907,944,10.4,1.2,22,0,-20.3,6.47,-2.8,0.1
153.279,0.157,0.4,14.45,27,14.69,54,1882,899,6.4,1.2,22,0,-20.3,6.43,-3.1,0.1
153.428,0.157,0.4,14.75,27,14.69,55,1850,852,3.1,1.2,21.8,0,-20.3,6.36,-2.6,0.1
153.577,0.156,0.4,14.73,27,14.69,55,1819,773,-0.1,1.2,21.3,0,-20.3,6.24,-2.7,0.1
153.726,0.154,0.4,14.25,27,14.7,55,1782,695,-0.3,1.1,21.2,0,-20.3,6.1,-3.7,0.1
153.875,0.154,0.4,13.85,27,14.7,55,1745,652,0,1.1,21.7,0,-20.3,5.98,-4.9,0.1
154.024,0.156,0.4,13.66,27,14.7,55,1715,609,0.2,1.1,22,0,-20.3,5.86,-6.1,0.1
154.173,0.157,0.4,13.66,27,14.7,55,1685,541,0.5,1,22,0,-20.3,5.8,-7,0.1
154.322,0.157,0.4,13.92,27,14.7,55,1665,473,0.9,1,22,0,-20.3,5.75,-7,0.1
154.471,0.156,0.4,14.17,27,14.71,55,1645,440,1.4,1,22,0,-20.3,5.54,-7,0.1
154.62,0.154,0.4,14.35,27,14.71,55,1617,410,1.7,1,22,0,-20.3,5.26,-7,0.1
154.769,0.156,0.4,14.47,27,14.71,55,1588,410,2,0.9,22,0,-20.3,5.36,-7.1,0.1
154.918,0.161,0.4,14.47,27,14.71,55,1578,410,2.6,1,22,0,-20.3,5.58,-7.5,0.1
155.067,0.165,0.4,14.44,27,14.71,55,1568,417,3.4,1,22,0,-20.3,5.67,-7.9,0.1
155.216,0.168,0.4,14.32,27,14.72,56,1552,423,3.9,1,22,0,-20.3,5.67,-8.699999999999999,0.1
155.365,0.169,0.4,14.29,28,14.71,56,1535,419,4.4,1,22,0,-20.3,5.63,-9.300000000000001,0.1
155.514,0.171,0.4,14.45,28,14.71,56,1510,414,4.9,1,22.2,0,-20.3,5.57,-8.9,0.1
155.663,0.173,0.4,14.6,28,14.71,56,1485,418,5.4,1,22.7,0,-20.3,5.46,-8.300000000000001,0.1
155.812,0.173,0.4,14.66,28,14.71,56,1451,423,5.9,1.1,22.8,0,-20.3,5.3,-3.8,0.1
155.961,0.171,0.4,14.65,28,14.71,56,1416,421,6.4,1,22.3,0,-20.3,5.08,0,0.1
156.11,0.167,0.4,14.49,28,14.71,56,1352,418,6.5,1,22.6,0,-20.3,4.84,0,0.1
156.259,0.171,0.4,14.35,28,14.7,56,1284,419,6.5,0.9,24,0,-20.3,5.04,0,0.1
156.408,0.194,0.4,14.28,28,14.69,56,1212,421,3.9,1.1,25.5,0,-20.3,5.56,0,0
156.557,0.215,0.4,14.27,28,14.68,56,1139,472,0.4,1,27,0,-20.3,5.78,-0.1,0
156.706,0.234,0.4,14.38,28,14.68,56,1070,526,-1.2,1.1,28.7,0,-20.3,5.86,-0.4,0
156.855,0.25,0.4,14.48,28,14.67,56,1001,596,-2.2,1.1,30.7,0,-20.3,5.76,-0.8,0
157.004,0.26,0.4,14.54,28,14.67,56,972,670,-0.5,1.1,31.8,0,-20.3,5.51,-0.8,0
157.153,0.262,0.4,14.59,28,14.67,56,950,665,2.2,1.1,31.3,0,-20.3,5.15,-0.8,0
157.302,0.251,0.4,14.59,28,14.67,56,942,654,3.7,1,30.8,0,-20.3,4.72,-0.8,0
157.451,0.242,0.4,14.58,28,14.67,56,937,624,4.7,1,30.3,0,-20.3,4.51,-0.8,0
157.6,0.235,0.4,14.52,28,14.67,56,929,589,5.7,0.9,30,0,-20.3,4.51,-1.2,0.1
157.749,0.232,0.4,14.48,28,14.67,56,920,573,6.7,0.9,30,0,-20.3,4.54,-1.6,0.1
157.898,0.234,0.4,14.54,28,14.67,56,916,558,7.2,0.9,30,0,-20.3,4.59,-1.6,0.1
158.047,0.236,0.4,14.59,28,14.67,56,911,558,7.4,0.9,30,0,-20.3,4.61,-1.6,0.1
158.196,0.238,0.4,14.65,28,14.67,56,911,564,7.3,0.9,30,0,-20.3,4.58,-1.6,0
158.345,0.239,0.4,14.7,28,14.67,56,912,564,7.1,0.9,30,0,-20.3,4.6,-1.6,0
158.494,0.239,0.4,14.7,28,14.67,56,910,564,7.2,0.9,30,0,-20.3,4.65,-1.6,0.1
158.643,0.239,0.4,14.7,28,14.67,56,907,561,7.4,0.9,30,0,-20.3,4.67,-1.6,0.1
158.792,0.239,0.4,14.76,28,14.67,56,909,558,7.3,0.9,30,0,-20.3,4.63,-1.2,0.1
158.941,0.239,0.4,14.81,28,14.67,56,912,556,7.1,0.9,30,0,-20.3,4.59,-0.8,0.1
159.09,0.239,0.4,14.75,28,14.67,56,912,554,7.3,0.9,30.6,0,-20.3,4.54,-0.8,0.1
159.239,0.243,0.4,14.7,28,14.67,56,911,563,7.8,0.9,33.1,0,-20.3,4.59,-0.8,0.1
159.388,0.263,0.4,14.76,28,14.67,56,922,575,6.3,1,34.6,0,-20.3,4.78,-0.8,0
159.537,0.273,0.4,14.81,28,14.67,56,937,633,3.6,1.1,32.6,0,-20.3,4.78,-0.8,0.1
159.686,0.255,0.4,14.75,28,14.67,56,935,700,3.3,1,30.8,0,-20.3,4.61,-0.8,0.1
159.835,0.239,0.4,14.7,28,14.67,56,929,703,4.5,0.9,29.8,0,-20.3,4.52,-0.8,0.1
159.984,0.234,0.4,14.58,28,14.67,56,924,675,5.4,0.9,29,0,-20.3,4.55,-0.8,0.1
160.133,0.231,0.4,14.47,28,14.67,56,921,629,6.2,0.9,29,0,-20.3,4.56,-0.8,0.1
160.282,0.231,0.4,14.47,28,14.67,56,914,578,6.9,0.9,29.1,0,-20.3,4.53,-1.1,0.1
160.431,0.232,0.4,14.47,28,14.67,56,906,558,7.7,0.9,29.6,0,-20.3,4.53,-1.5,0.1
160.58,0.234,0.4,14.59,28,14.67,56,902,555,8,0.9,30,0,-20.3,4.59,-1.2,0.1
160.729,0.236,0.4,14.71,28,14.67,56,900,561,8,0.9,30,0,-20.3,4.61,-0.8,0
160.878,0.238,0.4,14.76,28,14.67,56,903,571,7.9,0.9,30.1,0,-20.3,4.59,-0.8,0.1
161.027,0.239,0.4,14.81,28,14.67,56,907,573,7.6,0.9,30.6,0,-20.3,4.57,-0.8,0.1
161.176,0.241,0.4,14.81,28,14.67,56,908,572,7.6,0.9,31,0,-20.3,4.57,-0.8,0.1
161.325,0.243,0.4,14.81,28,14.67,56,907,571,7.9,0.9,31,0,-20.3,4.56,-0.8,0.1
161.474,0.241,0.4,14.81,28,14.67,56,903,571,8.300000000000001,0.9,31,0,-20.3,4.53,-0.8,0.1
161.623,0.239,0.4,14.81,28,14.67,56,899,571,8.800000000000001,0.9,31,0,-20.3,4.51,-0.8,0.1
161.772,0.239,0.4,14.81,28,14.67,56,898,569,8.699999999999999,0.9,31,0,-20.3,4.51,-0.8,0.1
161.921,0.239,0.4,14.81,28,14.67,56,899,568,8.199999999999999,0.9,31,0,-20.3,4.51,-0.8,0.1
162.07,0.239,0.4,14.81,28,14.67,56,900,567,8,0.9,31,0,-20.3,4.51,-0.5,0.1
162.219,0.239,0.4,14.81,28,14.67,56,901,567,8,0.9,31,0,-20.3,4.52,-0.1,0.1
162.368,0.241,0.4,14.81,28,14.67,56,906,567,7.6,0.9,31,0,-20.3,4.55,0,0.1
162.517,0.243,0.4,14.81,28,14.67,56,913,567,6.9,0.9,31,0,-20.3,4.56,0,0.1
162.666,0.239,0.4,14.81,28,14.67,56,916,567,6.7,0.9,31,0,-20.3,4.53,0,0.1
162.815,0.235,0.4,14.81,28,14.67,56,916,565,7.2,0.9,30.5,0,-20.3,4.52,0,0.1
162.964,0.235,0.4,14.81,28,14.67,56,914,562,7.5,0.9,30,0,-20.3,4.55,0,0.1
163.113,0.235,0.4,14.81,28,14.67,56,910,561,7.5,0.9,30,0,-20.3,4.57,0,0.1
