﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S Unknown
12.243,14.6,7,-10.8,98,0,0,0,0,0,0,72.3,13.95,14.77,7.46,8.4,108,704.3,6.9,10.5,4.8,14.2,37.7,0,0.1,12.2,0.1,0
12.328,14.6,7.4,-10.7,98,0,0,0,0,0,0,72.3,14.01,14.99,7.8,8.7,108,707.8,6.8,11.1,4.9,16.5,41.6,0,0.1,12.2,0.1,0
12.409,14.6,9.8,-10.6,98,0,0,0,0,0,0,72.3,14.11,15.19,8.13,9,108,706.4,6.6,12,5,17.2,44.8,0,0.4,12.5,0.3,0
12.503,14.6,10.7,-10.3,98,0,0,0,0,0,0,72.2,14.31,15.39,8.7,9.7,108,712.9,7.1,12.8,5.4,18.4,50.1,0,0.7,12.8,0.6,0
12.588,14.6,10.7,-10.2,98,0,0,0,0,0,0,72.2,14.48,15.43,9.28,10.1,108,726.9,7.1,12.1,5.3,22.9,53.6,0,0.9,13,0.9,0
12.668,14.6,11,-10.1,98,0,0,0,0,0,0,72.3,14.74,15.39,9.67,10.5,108,730,8.1,12.4,5.4,24,55.7,0,1.1,13.2,1.1,0
12.748,14.6,12,-9.9,98,0,0,0,0,0,0,72.5,15.01,15.03,9.98,10.9,108,735.2,8.7,10.8,5.6,25.5,57.9,0,1.3,13.4,1.3,0
12.838,14.6,13.8,-9.8,98,0,0,0,0,0,0,72.7,15.39,14.47,10.37,11.4,108,743.8,9.6,8.7,5.7,27,61,0,1.6,13.7,1.5,0
12.921,14.6,13.8,-9.7,98,0,0,0,0,0,0,72.5,15.52,14.01,10.73,11.9,108,743.8,10.1,7.2,5.9,28.5,63.3,0,2,14,1.8,0
13.013,14.6,13.8,-9.2,98,0,0,0,0,0,0,72.7,15.43,13.75,11.67,12.9,108,748.2,10.6,6.4,6.4,28.9,69.1,0,2.7,14.7,2.5,0
13.103,14.6,13.8,-8.7,98,0,0,0,0,0,0,73,15.1,13.7,12.85,14.1,108,747,10.5,7.2,6.8,29.2,76,0,3.3,15.3,3.1,0
13.193,14.6,14.1,-8.3,98,0,0,0,0,0,0,72.7,14.54,13.77,13.81,15.1,108,736.7,8.5,6.7,7.1,30,81.8,0,3.7,15.8,3.5,0
13.284,14.6,14.9,-7.9,98,0,0,0,0,0,0,72.9,14.05,14.11,14.43,15.9,108,735.2,6.7,7.3,7.4,30,86.8,0,4.1,16.2,3.8,0
13.373,14.6,15.8,-7.4,98,0,0,0,0,0,0,72.9,13.8,14.34,15.08,17,108,733.9,6.8,6.8,7.9,30,91.6,0,4.8,16.9,4.5,0
13.458,14.6,15.8,-7,98,0,0,0,0,0,0,72.7,13.75,14.53,16.39,18.2,108,729.1,5.9,6.7,8.3,30,100.2,0,4.7,17.3,4.4,0
13.548,14.6,15.8,-6.6,98,0,0,0,0,0,0,72.5,14.17,14.71,17.67,19.3,108,734.3,6.6,7,8.5,30,107.2,0,4.6,17.2,4.3,0
13.629,14.6,15.5,-6.3,98,0,0,0,0,0,0,73.2,14.5,14.66,18.36,20.1,108,730.7,6.6,6.5,8.5,30,112.6,0,4.6,17.1,4.3,0
13.723,14.6,15.8,-5.9,98,0,0,0,0,0,0,72.9,14.56,14.37,18.8,20.6,108,731.4,5.7,4.3,8.6,30,115.2,0,4.5,17,4.2,0
13.813,14.6,15.8,-5.6,98,0,0,0,0,0,0,72.2,14.41,14.2,19.43,21.1,108,712.7,4.6,2.2,8.8,30,119,0,4.5,17,4.2,0
13.898,14.6,15.5,-5.3,98,0,0,0,0,0,0,72.3,14.2,14.23,19.83,21.6,108,719.2,3.7,1.4,8.8,30.4,119.7,0,4.4,16.9,4.1,0
13.978,14.6,15.5,-5,98,0,0,0,0,0,0,72.3,14.07,14.34,19.93,22,108,710.9,2.8,0.9,8.9,30.4,121.3,0,4.4,16.9,4.1,0
14.063,14.6,15.5,-4.6,98,0,0,0,0,0,0,72.5,13.98,14.44,20.16,22.3,108,701.8,2.3,0.7,9.1,30.4,123,0,4.4,16.9,4.1,0
14.153,14.6,15.5,-4.2,98,0,0,0,0,0,0,72.7,13.98,14.44,20.38,22.5,108,692.9,2,-0.4,9.1,30.4,125.2,0,4.4,16.9,4.1,0
14.238,14.6,15.2,-3.8,98,0,0,0,0,0,0,72.7,14.01,14.48,20.54,22.8,108,692.7,1.6,-0.8,9.4,30.4,123.6,0,4.3,16.9,4.1,0
14.318,14.6,15.2,-3.6,98,0,0,0,0,0,0,72.3,13.95,14.48,20.56,22.9,108,693.8,0.8,-1.7,9.7,30.4,127.1,0,4.3,16.8,4,0
14.403,14.6,15.2,-3.3,98,0,0,0,0,0,0,72.5,13.94,14.43,21.05,23.1,108,680.5,0.5,-2.7,9.8,30.4,127.5,0,4.3,16.8,4,0
14.489,14.6,14.9,-3.2,98,0,0,0,0,0,0,72.5,13.91,14.5,21.81,23.1,108,681.1,-0.1,-3,9.7,30,129.7,0,4.3,16.8,4,0
14.574,14.6,15.2,-3.2,98,0,0,0,0,0,0,72.9,14.13,14.66,21.88,23.5,108,675.2,0.6,-2.1,10.1,29.6,132.7,0,4.2,16.3,4,0
14.662,14.6,14.9,-3.3,98,0,0,0,0,0,0,72.3,14.41,14.74,22.5,23.5,108,664.2,0.9,-1.2,9.6,29.2,134.1,0,4.3,16.8,4,0
14.754,14.6,14.6,-3.5,98,0,0,0,0,0,0,71.8,14.61,14.61,21.93,23.1,108,667.7,1,-1.4,9,30.8,128.5,0,4.4,16.9,4.1,0
14.838,14.6,13.3,-3.7,98,0,0,0,0,0,0,71.8,14.63,14.41,22.07,22.3,108,686.2,0.4,-2.1,9,30.8,128.9,0,4.5,16.6,4.2,0
14.918,14.6,12.5,-4.4,98,0,0,0,0,0,0,72.2,14.58,14.28,19.44,20.8,108,682.7,-0.1,-2.9,8.3,31.5,114.2,0,4.6,17.1,4.3,0
15.003,14.6,12.5,-4.9,98,0,0,0,0,0,0,72.7,14.5,14.1,20.02,20.1,108,693.1,-1,-4.6,7.8,15.8,109.2,0,4.7,16.7,4.4,0
15.093,14.6,12.5,-5.8,98,0,0,0,0,0,0,72.2,14.41,14.34,18.44,19.4,108,692,-1.4,-3.8,7.5,30.4,108.5,0,4.7,16.8,4.4,0
15.183,14.6,12.5,-6.1,98,0,0,0,0,0,0,72.3,14.41,14.57,17.08,18.4,108,703.6,-1.3,-4.2,7,15.4,101.3,0,4.6,17.2,4.3,0
15.268,14.6,12.5,-6.2,98,0,0,0,0,0,0,72.9,14.25,14.84,15.83,17.2,108,717.4,-1.9,-3.8,6.9,14.6,100.3,0,4,16.5,3.7,0
15.358,14.6,12.2,-6.4,98,0,0,0,0,0,0,72.9,14.3,15.43,14.49,15.8,108,735.2,-1.3,-0.7,6.2,17.2,105.6,0,3.3,15.7,3.1,0
15.438,14.6,11.8,-6.7,98,0,0,0,0,0,0,72.5,14.44,15.69,14.31,15,108,749.1,-0.4,0.1,6.3,14.2,103.2,0,3,15.4,2.8,0
15.526,14.6,12.2,-7,98,0,0,0,0,0,0,72.5,14.54,15.9,14.44,14.7,108,762.5,0.2,1.2,6.2,20.6,102.9,0,3.1,15.2,2.9,0
15.613,14.6,11.8,-7.3,98,0,0,0,0,0,0,72.3,14.58,15.65,14.15,14.7,108,782.5,0.2,1.2,6.4,26.2,102,0,3.1,15.5,2.9,0
15.698,14.6,11.8,-7.3,98,0,0,0,0,0,0,72.9,14.61,14.66,13.66,14.5,108,791.3,0.3,-3.6,6.4,25.9,99.5,0,3,15.3,2.8,0
15.778,14.6,11.8,-7.4,98,0,0,0,0,0,0,73,14.48,14.18,13.56,14.3,108,790.6,-0.4,-4.7,6.4,25.9,98.6,0,2.9,15.2,2.7,0
15.858,14.6,12.2,-7.4,98,0,0,0,0,0,0,72.5,14.43,14.11,13.65,14.3,108,798.2,-0.5,-4.7,6.4,26.2,98.3,0,3,15.1,2.8,0
15.940,14.6,12.2,-7.4,98,0,0,0,0,0,0,72.5,14.47,14.31,13.67,14.9,108,800.5,-0.4,-1.8,6.7,27,98.1,8,3.6,15.7,3.3,0
16.028,14.6,12.2,-7,98,0,0,0,0,0,0,73.2,14.48,14.54,14.21,15.7,108,792.4,0,-1.6,7.4,27,101.9,8,4,16.1,3.7,0
16.123,14.6,11.8,-6.7,98,0,0,0,0,0,0,72.2,14.5,14.96,14.87,16.2,108,791.8,-0.1,-0.5,7.3,21,105.1,8,3.9,16.4,3.7,0
16.213,14.6,12.2,-6.6,98,0,0,0,0,0,0,72.9,14.71,15.19,15.17,16.6,108,787,0.6,0,7.1,21.4,103.9,8,4.6,16.7,4.3,0
16.305,14.6,12.2,-6.3,98,0,0,0,0,0,0,72.7,14.8,14.99,16.65,17.5,108,779.1,-0.1,-1.3,7.7,21.8,108.1,8,4.8,17.3,4.5,0
16.393,14.6,12.2,-6.2,98,0,0,0,0,0,0,72.7,14.91,14.61,17.79,18.7,108,786.1,-0.1,-1.8,7.8,23.2,108.6,8,4.9,16.9,4.5,0
16.483,14.6,12.2,-6.2,98,0,0,0,0,0,0,72.7,15.06,14.3,18.81,19.1,108,777.8,0,-1.3,7.7,17.2,97.8,8,5.3,17.3,4.9,0
16.573,14.6,11.8,-6.6,98,0,0,0,0,0,0,73.2,15.06,13.87,17.98,19.2,108,766,-0.3,-2.1,7.7,32.2,96.6,0,5,17.6,4.6,0
16.658,14.6,11.8,-6.6,98,0,0,0,0,0,0,73.2,14.71,13.54,17.39,18.9,108,755.5,-0.4,-4.5,7.5,32.2,93.8,0,4.7,16.8,4.4,0
16.738,14.6,11.8,-6.6,98,0,0,0,0,0,0,73,14.28,13.68,17.51,18.7,108,732,-2.2,-5.2,7.4,32.2,94.1,0,4.8,16.8,4.4,0
16.818,14.6,11.8,-6.7,98,0,0,0,0,0,0,72.2,14.18,14.23,17.85,18.6,108,722.9,-1.7,-3,7.3,32.2,97.3,0,4.8,16.8,4.4,0
16.898,14.6,12.2,-6.7,98,0,0,0,0,0,0,72,14.14,14.77,17.92,19,108,718.5,-1.2,-1.7,7.6,32.2,96.8,0,4.7,17.2,4.4,0
16.978,14.6,11.8,-6.8,98,0,0,0,0,0,0,71.8,14.11,14.96,17.87,18.8,108,711.7,-2.1,-2.3,7.4,32.2,96,0,4.7,17.3,4.4,0
17.062,14.6,11.5,-6.9,98,0,0,0,0,0,0,72.2,14.24,14.99,17.9,18.5,108,722,-2.3,-2.8,7.4,32.2,95.2,0,4.8,16.9,4.5,0
17.148,14.6,11.5,-7.1,98,0,0,0,0,0,0,72.2,14.31,15.03,17.17,18.1,108,729.3,-2.7,-3.4,7,32.2,91.2,0,4.8,16.9,4.5,0
17.233,14.6,11.2,-7.2,98,0,0,0,0,0,0,72.7,14.38,14.99,16.87,17.8,108,719,-2.7,-4.1,7,31.9,91.6,0,4.4,16.9,4.1,0
17.318,14.6,10.6,-7.7,98,0,0,0,0,0,0,72.3,14.38,15.03,15.77,16.3,108,718.5,-3,-4,5.6,31.5,81.7,0,3.6,15.7,3.4,0
17.418,14.6,10.9,-8,98,0,0,0,0,0,0,72.5,14.43,14.96,15.03,16,108,721.6,-2.9,-3.3,6.7,31.5,81,0,4,16.5,3.7,0
17.513,14.6,10.6,-8,98,0,0,0,0,0,0,72.3,14.38,14.48,15.16,16.1,108,716.3,-3.4,-4.4,6.6,31.5,80.4,0,3.6,16.1,3.4,0
17.612,14.6,10.6,-8.1,98,0,0,0,0,0,0,72.2,14.44,14.25,15,15.7,108,718.5,-3.1,-4.6,6.5,31.5,79.7,0,3.6,15.7,3.4,0
17.703,14.6,10.6,-8.2,98,0,0,0,0,0,0,72.2,14.51,14.23,14.66,15.7,108,721.1,-3,-3.8,6.5,31.5,79.8,0,3.6,16.1,3.4,0
17.793,14.6,10.2,-8.3,98,0,0,0,0,0,0,72.5,14.68,14.24,14.69,15.4,108,722.9,-2.5,-2.8,6.5,31.5,78.9,0,3.3,15.7,3,0
17.883,14.6,10.2,-8.4,98,0,0,0,0,0,0,72.2,14.91,14.25,14.3,15,108,727.7,-2.3,-3.5,6.3,31.5,76.7,0,3.3,15.3,3.1,0
17.973,14.6,9.6,-8.6,98,0,0,0,0,0,0,72.5,15.22,14.5,14.04,14.6,108,725,-1.3,-2.4,6.1,31.5,74.3,0,3,15.1,2.8,0
18.073,14.6,9.6,-8.7,98,0,0,0,0,0,0,72.9,15.47,14.66,13.45,14.1,108,724.7,-0.4,-2.2,6.1,31.5,71,0,2.8,14.8,2.6,0
18.173,14.6,9,-8.8,98,0,0,0,0,0,0,72.7,15.52,14.84,13.12,13.7,108,718.5,0.9,-1.5,6,31.5,68.7,0,2.5,14.6,2.4,0
18.263,14.6,8.6,-9,98,0,0,0,0,0,0,72.2,15.3,15.03,12.72,13.1,108,717.2,1.3,-0.8,5.7,31.5,66.4,0,2.1,14.2,2,0
18.353,14.6,8.6,-9.2,98,0,0,0,0,0,0,72,15.1,15.06,12.34,12.8,108,716,1.5,-0.4,5.8,30.8,63.8,0,2.1,14.4,2,0
18.443,14.6,8.6,-9.3,98,0,0,0,0,0,0,72.9,14.87,15.03,12.02,12.7,108,706.3,1.3,-0.4,5.8,30,62.7,0,2.1,14.2,2,0
18.533,14.6,8.3,-9.3,98,0,0,0,0,0,0,72.3,14.68,14.99,11.84,12.6,108,705.1,0.3,-0.5,5.8,29.2,61,0,1.9,14.2,1.8,0
18.623,14.6,0,-9.5,98,0,0,0,0,0,0,72.3,14.61,15.06,11.54,11.5,108,711.6,0.9,1.2,5,21,58.7,0,0.7,12.9,0.7,0
18.713,14.6,0,-10.2,98,0,0,0,0,0,0,73.2,14.54,15.03,9.9,10.2,108,701.6,2.6,2,4.6,21.4,49.6,0,0.4,12.5,0.4,0
18.803,14.6,0,-10.5,98,0,0,0,0,0,0,72.7,14.48,14.91,9.53,9.6,108,691,2.6,2.3,4.8,20.2,47.5,0,0.3,12.4,0.3,0
18.893,14.6,0,-10.7,98,0,0,0,0,0,0,72,14.35,14.57,9.01,9.2,108,684.9,0.8,-0.1,4.9,18.4,43.9,0,0.1,12.2,0.1,0
18.983,14.6,0,-10.9,98,0,0,0,0,0,0,72.2,14.28,14.25,8.66,8.8,108,677.5,-0.6,-1.7,4.6,16.5,39.8,0,0.1,12.2,0.1,0
19.073,14.6,0,-11,98,0,0,0,0,0,0,72.3,14.3,14.25,8.04,8.3,108,678.4,-1.5,-1.3,4.4,15.4,34.5,0,0.1,12.2,0.1,0
19.163,14.6,0,-11.1,98,0,0,0,0,0,0,72.5,14.41,14.48,7.66,8.1,108,674.1,-1.4,0.5,4.4,7.9,28.2,0,0.1,12.2,0.1,0
19.253,14.6,0,-11.1,98,0,0,0,0,0,0,72.2,14.66,14.77,7.47,7.9,108,679.4,0.7,3.7,4.3,3,21.4,0,0.1,12.2,0.1,0
19.344,14.6,0,-11.1,98,0,0,0,0,0,0,72.2,15.39,15.32,7.43,7.8,108,684.1,6.5,7.3,4.3,-0.8,14.2,0,0.1,12.2,0.1,0
19.428,14.6,0,-11.2,98,0,0,0,0,0,0,72.2,16.31,17.15,7.48,7.9,108,692,12.2,21.4,4.3,-4.5,7,0,0.1,12.2,0.1,0
19.519,14.6,0,-11.2,98,0,0,0,0,0,0,72,17.09,17.57,7.43,7.9,108,704.6,16.8,19.8,4.4,-4.9,4.2,0,0.1,12.2,0.1,0
19.603,14.6,0,-11.2,98,0,0,0,0,0,0,72.2,16.85,17.25,7.26,7.8,108,743.3,0,0,4.3,-4.9,0,0,0.1,12.2,0.1,0
19.693,14.6,0,-11.2,98,0,0,0,0,0,0,72.2,15.99,16.08,7.09,7.8,108,764.8,0,0,4.3,-4.9,0,0,0.1,12.2,0.1,0
19.783,14.6,0,-11.2,98,0,0,0,0,0,0,72.7,16.55,18.08,7.07,7.7,108,757.6,0,0,4.3,-5.2,0,0,0.1,12.2,0.1,0
19.874,14.6,0,-11.1,98,0,0,0,0,0,0,73.2,18.84,25.2,7,7.7,108,741.6,0,0,4.2,-4.9,0,0,0.1,12.2,0.1,0
19.963,14.6,0,-11.1,98,0,0,0,0,0,0,73.9,24.38,37.64,7.02,7.7,108,733.1,0,0,4.2,-5.2,0,0,0.1,12.2,0.1,0
20.054,14.6,0,-11.1,98,0,0,0,0,0,0,74.3,33.4,57.46,7,7.7,108,721.3,0,0,4.2,-5.2,0,0,0.1,12.2,0.1,0
20.143,14.6,0,-11.1,98,0,0,0,0,0,0,74.8,37.37,107.44,7.03,7.6,108,712.6,0,0,4.1,-5.2,0,0,0.1,12.2,0.1,0
20.237,14.6,0,-11.1,98,0,0,0,0,0,0,75.2,74.81,229.26,7.01,7.6,108,701.9,0,0,4.1,-5.2,0,0,0.1,12.2,0.1,0
20.323,14.6,0,-11,98,0,0,0,0,0,0,75.5,157.06,234.95,7,7.6,108,697.9,0,0,4.1,-5.6,0,0,0.1,12.2,0.1,0
20.413,14.6,0,-11,98,0,0,0,0,0,0,75.5,234.95,234.95,6.96,7.6,108,693.3,0,0,4.1,-5.2,0,0,0.1,12.2,0.1,0
20.506,14.6,0,-11,98,0,0,0,0,0,0,75.7,234.95,234.95,6.95,7.5,108,687.6,0,0,4.1,-5.6,0,0,0.1,12.2,0.1,0
20.603,14.6,0,-11,98,0,0,0,0,0,0,76.2,234.95,234.95,6.91,7.5,108,685.2,0,0,4,-5.6,0,0,0.1,12.2,0.1,0
20.693,14.6,0,-11,98,0,0,0,0,0,0,76.2,234.95,234.95,6.87,7.5,108,680.5,0,0,4.1,-5.6,0,0,0.1,12.2,0.1,0
20.783,14.6,0,-11,98,0,0,0,0,0,0,76.4,234.95,234.95,6.81,7.5,108,678.9,0,0,4.1,-5.6,0,0,0.1,12.2,0.1,0
20.873,14.6,0,-11,98,0,0,0,0,0,0,76.6,234.95,234.95,6.81,7.4,108,677.3,0,0,4.1,-5.6,0,0,0.1,12.2,0.1,0
20.964,14.6,0,-11,98,0,0,0,0,0,0,76.7,234.95,234.95,6.79,7.4,108,674.8,0,0,4.1,-6,0,0,0.1,12.2,0.1,0
21.056,14.6,0,-11,98,0,0,0,0,0,0,76.7,234.95,234.95,6.78,7.4,108,674.8,0,0,4,-6,0,0,0.1,12.2,0.1,0
21.143,14.6,0,-10.9,98,0,0,0,0,0,0,76.6,234.95,234.95,6.75,7.3,108,675.2,0,0,4,-5.6,0,0,0.1,12.2,0.1,0
21.228,14.6,0,-10.9,98,0,0,0,0,0,0,76.7,234.95,234.95,6.73,7.3,108,673.8,0,0,4.1,-5.6,0,0,0.1,12.2,0.1,0
21.313,14.6,0,-10.9,98,0,0,0,0,0,0,76.9,234.95,234.95,6.71,7.3,108,676.8,0,0,4.1,-5.6,0,0,0.1,12.2,0.1,0
21.403,14.6,0.6,-10.9,98,0,0,0,0,0,0,76.7,234.95,234.95,6.65,7.3,108,674.8,0,0,4.1,-1.9,0,0,0.1,12.2,0.1,0
21.493,14.6,0,-10.9,98,0,0,0,0,0,0,75.5,234.95,234.95,6.78,7.3,108,663.7,0,0,4,-6,5,0,0.1,12.2,0.1,0
21.578,14.6,0,-10.9,98,0,0,0,0,0,0,73.2,234.95,234.95,6.79,7.3,108,701,0,0,4.1,-6.4,4.9,0,0.1,12.2,0.1,0
21.674,14.6,0,-10.9,98,0,0,0,0,0,0,71.4,234.95,234.95,6.85,7.3,108,734,0,0,4.1,-6.4,4.8,0,0.1,12.2,0.1,0
21.758,14.6,0,-10.9,98,0,0,0,0,0,0,71.6,165.33,67.99,6.74,7.2,108,753,0,0,4.1,-1.9,0,0,0.1,12.2,0.1,0
21.853,14.6,0,-10.9,98,0,0,0,0,0,0,72.3,74.89,50.65,6.55,7.2,108,786.1,0,0,4,-1.9,0,0,0.1,12.2,0.1,0
21.943,14.6,0,-10.9,98,0,0,0,0,0,0,72.2,40.1,39.18,6.54,7.1,108,781,0,0,4.1,-2.2,0,0,0.1,12.2,0.1,0
22.038,14.6,3.5,-10.9,98,0,0,0,0,0,0,73.2,37.24,39.18,6.48,7.1,108,763.8,0,0,4,-1.9,0,0,0.1,12.2,0.1,0
22.118,14.6,0,-10.9,98,0,0,0,0,0,0,72.9,42.89,51.41,6.54,7.1,108,733.7,0,0,4.1,-3.8,11.2,0,0.1,12.2,0.1,0
22.198,14.6,0,-10.9,98,0,0,0,0,0,0,71.3,55.9,74.94,6.59,7.1,108,741,0,0,4.1,-6.8,5.1,0,0.1,12.2,0.1,0
22.283,14.6,0,-10.9,98,0,0,0,0,0,0,71.3,74.76,97.41,6.67,7.1,108,761.7,0,0,4,-6.8,5.5,0,0.1,12.2,0.1,0
22.368,14.6,0,-10.9,98,0,0,0,0,0,0,72.3,59.11,49.07,6.62,7,108,770.4,0,0,4.1,-6.8,5.5,0,0.1,12.2,0.1,0
22.459,14.6,0,-11,98,0,0,0,0,0,0,72.9,46.79,41.99,6.47,7,108,780.1,0,0,4,-2.2,0,0,0.1,12.2,0.1,0
22.544,14.6,1.1,-10.9,99,0,0,0,0,0,0,72.7,33.33,38.69,6.41,6.9,108,794.6,0,0,4,-2.2,0,0,0.1,12.2,0.1,0
22.633,14.6,2.2,-10.9,99,0,0,0,0,0,0,72.9,28.98,33.33,6.36,6.9,108,759.5,0,0,4,-2.6,13.3,0,0.1,12.2,0.1,0
22.723,14.6,1.9,-10.9,98,0,0,0,0,0,0,71.6,29.5,35.88,6.44,6.9,108,763.4,0,0,4,-2.6,13.9,0,0.1,12.2,0.1,0
22.808,14.6,2.5,-10.9,99,0,0,0,0,0,0,72.2,33.33,36.35,6.4,6.9,108,767.1,0,0,4,-2.2,14.2,0,0.1,12.2,0.1,0
22.894,14.6,3.5,-10.9,98,0,0,0,0,0,0,72.7,34.92,33.34,6.41,6.9,108,770,0,0,3.9,2.6,22.3,0,0.1,12.2,0.1,0
