Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9173,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU3JM286216,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.50,3047,14.7,3.0,18.0,100,73,63,0,100,16,0.0,0.0,78,26.0,15.1,100,125,13.1,3,0,1.0,1021,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,18.5,0.0,44
14.75,3117,15.2,3.1,18.6,100,73,71,0,100,15,0.0,0.0,78,26.0,17.2,100,119,13.1,3,0,1.0,1021,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,19.0,0.0,46
16.25,3181,16.1,3.1,19.7,100,73,79,0,100,16,0.0,0.0,80,28.0,17.5,100,124,13.7,3,0,1.0,1021,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,19.9,0.0,46
17.25,3281,16.9,3.3,20.4,100,71,87,0,100,16,0.0,0.0,80,29.0,17.5,100,121,14.1,3,0,1.0,1021,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,20.6,0.0,46
18.75,3335,17.1,3.4,20.9,100,71,95,0,100,16,0.0,0.0,79,30.0,17.8,100,122,14.1,3,0,1.0,1021,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,21.1,0.0,49
20.25,3402,17.3,3.4,21.0,100,69,100,0,100,16,0.0,0.0,80,31.0,17.8,100,121,14.2,3,0,1.0,1021,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,21.4,0.0,49
21.50,3508,17.3,3.5,21.1,100,69,100,0,100,15,0.0,0.0,79,33.0,17.3,100,122,14.2,3,0,1.0,1021,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,21.3,0.0,52
22.75,3598,16.8,4.0,20.7,100,69,100,0,100,16,0.0,0.0,76,31.0,17.7,100,124,13.7,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,21.0,0.0,52
24.25,3638,16.5,4.1,20.7,100,68,100,0,100,16,0.0,0.0,76,31.0,17.4,100,125,13.4,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,21.1,0.0,52
25.50,3710,16.6,4.4,21.0,100,68,100,0,100,15,0.0,0.0,74,31.0,17.4,100,121,13.4,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,21.4,0.0,55
28.00,3841,16.3,5.0,21.1,100,66,100,0,100,16,0.0,0.0,72,31.0,17.5,100,123,13.2,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,21.0,0.0,57
29.50,3929,15.8,5.3,20.9,100,66,100,0,100,15,0.0,0.0,68,32.0,17.5,100,123,13.1,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,22.0,0.0,57
30.50,3999,15.7,5.5,21.1,100,66,100,0,100,16,0.0,0.0,67,32.0,17.9,100,123,13.3,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,22.4,0.0,57
32.00,4066,16.2,5.7,22.1,100,66,100,0,100,15,0.0,0.0,69,32.0,17.9,100,119,13.3,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,23.0,0.0,60
33.25,4135,16.7,5.7,22.9,100,64,100,0,100,15,0.0,0.0,69,31.0,18.9,100,121,13.2,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,23.1,0.0,60
34.75,4195,17.5,6.0,23.8,100,64,100,0,100,15,0.0,0.0,70,31.0,18.6,100,120,13.2,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,24.0,0.0,62
36.00,4248,17.5,6.1,23.8,100,64,100,0,100,15,0.0,0.0,69,32.0,18.7,100,121,13.4,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,23.8,0.0,62
37.25,4338,17.3,6.2,23.7,100,64,100,0,100,16,0.0,0.0,68,32.0,19.8,100,119,13.4,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,23.8,0.0,65
38.75,4398,17.6,6.4,24.3,100,64,100,0,100,15,0.0,0.0,68,32.0,19.1,100,122,13.2,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,24.7,0.0,65
40.25,4486,18.4,6.5,25.4,100,64,100,0,100,15,0.0,0.0,70,33.0,19.9,100,123,13.4,3,0,1.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,25.1,0.0,65
41.25,4574,18.3,6.7,25.4,100,64,100,0,100,14,0.0,0.0,70,33.0,19.9,100,123,13.4,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,25.1,0.0,68
42.75,4631,17.4,6.8,24.3,100,64,100,0,100,15,0.0,0.0,66,34.0,17.4,100,117,13.1,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,24.1,0.0,68
44.25,4711,15.9,7.0,22.6,100,62,100,0,100,16,0.0,0.0,63,35.0,15.7,100,118,12.8,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,22.4,0.0,68
45.75,4781,14.7,7.1,21.6,100,62,100,0,100,15,0.0,0.0,59,34.0,14.6,100,123,12.8,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,21.4,0.0,70
48.50,4934,13.5,7.4,20.9,100,62,100,0,100,15,2.0,0.0,56,35.0,13.8,100,119,12.3,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,21.1,0.0,73
50.75,5002,12.9,7.5,20.6,100,62,100,0,100,15,0.0,0.0,54,35.0,12.4,100,120,12.4,3,0,1.0,952,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,20.9,0.0,75
52.25,5108,12.7,7.7,20.3,100,62,100,0,100,15,0.5,0.0,53,36.0,12.3,100,120,12.4,3,0,1.0,952,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,20.7,0.0,75
53.75,5139,12.2,7.7,20.0,100,62,100,0,100,16,2.0,0.0,51,36.0,12.1,100,121,12.0,3,0,1.0,952,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,20.3,0.0,75
55.25,5203,11.7,7.7,19.4,100,62,100,0,100,15,3.0,0.0,50,37.0,11.6,100,121,12.0,3,0,1.0,952,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,19.9,0.0,78
56.50,5294,11.5,7.8,19.0,100,62,100,0,100,16,5.5,0.0,50,37.0,11.4,100,120,12.0,3,0,1.0,952,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,19.3,0.0,78
57.75,5315,11.5,7.8,19.2,100,62,100,0,100,16,2.0,0.0,50,38.0,11.3,100,124,12.0,3,0,1.0,952,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,19.4,0.0,80
59.25,5351,11.4,7.8,19.0,100,62,100,0,100,15,3.5,0.0,50,38.0,11.0,100,122,12.4,3,0,1.0,952,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,19.6,0.0,80
60.25,5408,11.3,7.9,18.9,100,62,100,0,100,16,3.0,0.0,50,38.0,11.0,100,125,12.0,3,0,1.0,988,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,19.3,0.0,80
61.75,5478,11.2,7.9,18.7,100,62,100,0,100,15,2.5,0.0,50,40.0,10.6,100,125,12.0,3,0,1.0,988,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,18.9,0.0,83
63.00,5542,11.0,7.9,18.3,100,62,100,0,100,16,3.5,0.0,50,40.0,10.6,100,125,12.2,3,0,1.0,988,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,18.5,0.0,83
64.25,5600,10.9,7.9,17.9,100,64,100,0,100,15,6.5,0.0,50,40.0,10.5,100,122,12.1,3,0,1.0,988,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,18.3,0.0,83
65.75,5659,10.6,7.9,17.5,100,64,100,0,100,15,6.5,0.0,50,40.0,10.4,100,125,12.1,3,0,1.0,988,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,17.5,0.0,84
68.00,5761,10.3,7.9,16.7,100,64,100,0,100,15,6.5,0.0,50,40.0,10.4,100,126,12.3,3,0,1.0,988,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,16.9,0.0,86
70.75,5831,10.1,7.9,16.3,100,64,100,0,100,16,6.5,0.0,50,40.0,10.4,100,123,12.4,3,0,1.0,1045,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,17.0,0.0,88
71.75,5909,10.2,7.9,16.6,100,64,100,0,100,16,5.0,0.0,50,40.0,10.4,100,122,12.5,3,0,1.0,1045,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,16.6,0.0,88
74.50,5934,10.2,7.9,16.5,100,64,100,0,100,15,5.5,0.0,50,40.0,10.4,100,120,12.4,3,0,1.0,1045,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,16.7,0.0,90
75.50,5978,9.9,7.9,16.0,100,64,100,0,100,16,7.0,0.0,50,40.0,10.1,100,121,12.0,3,0,1.0,1045,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,16.6,0.0,90
77.00,6024,9.9,7.8,15.9,100,66,100,0,100,16,7.5,0.0,50,41.0,10.1,100,129,12.7,3,0,1.0,1045,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,16.0,0.0,90
78.50,6085,9.7,7.5,15.6,100,66,100,0,100,16,7.5,0.0,50,41.0,10.2,100,123,12.7,3,0,1.0,1045,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.3,0.0,92
79.75,6119,9.7,7.5,15.6,100,66,100,0,100,16,8.0,0.0,50,41.0,9.6,100,127,12.6,3,0,1.0,1025,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.6,0.0,92
80.75,6189,9.6,7.2,15.3,100,66,100,0,100,16,8.0,0.0,50,41.0,9.9,100,126,12.6,3,0,1.0,1025,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.8,0.0,93
82.00,6209,9.8,7.2,15.8,100,66,100,0,100,16,7.5,0.0,50,41.0,10.1,100,127,12.3,3,0,1.0,1025,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.8,0.0,93
83.50,6264,9.6,6.8,15.3,100,66,100,0,100,16,9.5,0.0,50,41.0,9.6,100,123,12.4,3,0,1.0,1025,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.3,0.0,93
84.75,6325,9.3,6.7,14.8,100,66,100,0,100,17,10.0,0.0,50,41.0,9.8,100,126,12.4,3,0,1.0,1025,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.3,0.0,95
87.50,6390,9.3,6.4,14.8,100,68,100,0,100,16,10.0,0.0,50,42.0,9.8,100,129,12.2,3,0,1.0,1025,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.3,0.0,96
88.75,6421,9.4,6.2,14.8,100,68,100,0,100,17,10.0,0.0,50,42.0,9.8,100,129,12.4,3,0,1.0,1025,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.3,0.0,96
90.00,6450,9.3,6.2,14.6,100,68,100,0,100,16,10.5,0.0,50,41.0,10.0,100,128,12.5,3,0,1.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.0,0.0,98
91.25,6490,9.2,6.0,14.5,100,68,100,0,100,16,10.5,0.0,50,41.0,9.5,100,128,12.4,3,0,1.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.3,0.0,98
92.50,6504,9.3,6.0,14.8,100,68,100,0,100,16,10.5,0.0,50,41.0,9.5,100,126,12.4,3,0,1.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.3,0.0,98
93.75,6551,9.3,6.0,14.8,100,68,100,0,100,17,10.5,0.0,50,40.0,8.5,100,127,12.4,3,0,1.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,14.6,0.0,100
96.25,6278,8.8,0.0,9.7,0,69,84,0,19,16,0.5,0.0,100,25.0,0.0,41,158,12.4,9,0,0.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,2.0,0.0,100
97.75,5908,5.9,4.3,6.1,59,69,76,0,22,14,38.5,0.0,50,25.0,0.0,19,160,3.8,9,0,0.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,0.6,0.0,100
100.75,4809,4.8,7.2,5.5,100,68,60,0,100,13,2.0,0.0,50,29.0,10.5,91,130,14.5,4,0,0.0,1065,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,6.0,0.0,100
101.75,4898,7.7,7.2,11.5,100,68,60,0,100,15,5.5,0.0,50,32.0,10.6,100,120,14.5,4,0,1.0,1065,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,11.9,0.0,100
103.25,4923,9.5,7.4,15.2,100,68,68,0,100,15,5.0,0.0,50,31.0,11.5,100,123,12.7,4,0,1.0,1065,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,15.2,0.0,100
104.75,4946,10.4,7.4,17.0,97,68,76,0,100,16,5.0,0.0,50,33.0,11.7,100,123,12.7,4,0,1.0,1065,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,17.3,0.0,101
107.25,4924,11.4,0.0,14.1,0,69,78,0,33,13,0.0,0.0,100,35.0,0.0,93,135,13.1,4,0,1.0,1065,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,5.8,0.0,102
108.75,4909,8.7,0.0,9.7,0,69,70,0,20,12,18.5,0.0,100,29.0,0.0,42,121,10.5,4,0,0.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,1.7,0.0,102
110.25,4869,5.9,0.0,6.2,0,69,62,0,19,11,29.0,0.0,100,31.0,0.0,18,105,10.5,4,0,0.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.4,0.0,101
111.25,4864,4.0,0.0,4.1,0,69,54,0,20,9,15.5,0.0,100,30.0,0.0,9,98,13.6,4,0,0.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,101
114.00,4869,2.0,0.0,2.0,0,68,38,0,20,8,6.0,0.0,100,25.0,0.0,6,85,12.7,4,0,0.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,101
116.00,4820,1.2,0.0,1.1,0,68,22,0,20,8,6.0,0.0,100,25.0,0.0,6,84,3.8,4,0,0.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,100
117.50,4822,1.0,0.0,1.0,0,68,14,0,20,8,6.0,0.0,100,25.0,0.0,7,84,3.8,4,0,0.0,1280,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,100
118.25,4800,0.8,0.0,0.9,0,66,6,0,20,8,6.0,0.0,100,25.0,0.0,8,85,3.8,4,0,0.0,1280,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,100
119.50,4810,0.7,0.0,0.9,0,66,6,0,21,8,6.0,0.0,100,25.0,0.0,8,85,3.8,4,0,0.0,1280,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,100
120.50,4788,0.6,0.0,0.6,0,66,6,0,20,8,6.0,0.0,100,25.0,0.0,7,85,3.8,4,0,0.0,1280,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,100
121.75,4751,0.5,0.0,0.6,0,68,6,0,20,8,6.0,0.0,100,25.0,0.0,6,86,3.8,4,0,0.0,1280,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,100
122.50,4726,0.5,0.0,0.4,0,68,6,0,21,8,6.0,0.0,100,25.0,0.0,7,86,3.8,4,0,0.0,1280,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,98
124.50,4642,0.4,0.0,0.4,0,68,6,0,20,8,6.0,0.0,100,25.0,0.0,7,87,3.8,4,0,0.0,1280,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,97
125.75,4604,0.4,0.0,0.4,0,68,6,0,20,8,6.0,0.0,100,25.0,0.0,7,86,3.8,4,0,0.0,1280,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,97
126.50,4575,0.3,0.0,0.3,0,68,6,0,20,8,6.0,0.0,100,25.0,0.0,7,86,3.8,4,0,0.0,1280,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,95
127.75,4497,0.3,0.0,0.3,0,68,6,0,20,9,6.0,0.0,100,25.0,0.0,6,87,3.8,4,0,0.0,1485,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,95
129.00,4493,0.5,0.0,0.4,0,69,6,0,20,8,6.0,0.0,100,25.0,0.0,5,89,3.8,4,0,0.0,1485,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,95
129.75,4446,0.5,0.0,0.6,0,69,6,0,20,8,6.0,0.0,100,25.0,0.0,5,89,3.8,4,0,0.0,1485,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,93
131.00,4403,0.5,0.0,0.6,0,69,6,0,20,8,6.0,0.0,100,25.0,0.0,6,90,3.8,4,0,0.0,1485,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,93
131.75,4347,0.5,0.0,0.6,0,69,6,0,20,8,6.0,0.0,100,25.0,0.0,6,90,3.8,4,0,0.0,1485,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,90
133.00,4290,0.5,0.0,0.6,0,69,6,0,19,9,6.0,0.0,100,25.0,0.0,6,90,3.8,4,0,0.0,1485,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,90
134.00,4286,0.5,0.0,0.6,0,69,6,0,20,8,6.0,0.0,100,25.0,0.0,6,88,3.8,4,0,0.0,1485,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,90
135.00,4190,0.5,0.0,0.6,0,69,6,0,19,8,6.5,0.0,100,25.0,0.0,6,88,3.8,4,0,0.0,1485,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,88
136.00,4140,0.5,0.0,0.6,0,69,6,0,19,8,6.5,0.0,100,25.0,0.0,6,90,3.8,4,0,0.0,1485,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,88
137.25,4105,0.5,0.0,0.6,0,71,6,0,19,8,6.5,0.0,100,25.0,0.0,5,91,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,88
138.00,4070,0.5,0.0,0.4,0,71,6,0,19,8,6.5,0.0,100,25.0,0.0,5,91,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,85
140.25,3999,0.5,0.0,0.4,0,71,6,0,19,9,6.5,0.0,100,25.0,0.0,6,91,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,84
142.25,3958,0.4,0.0,0.4,0,71,6,0,19,9,6.0,0.0,100,25.0,0.0,5,91,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,81
143.25,3916,0.4,0.0,0.4,0,71,6,0,19,9,6.0,0.0,100,25.0,0.0,6,90,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,0.0,0.0,81
144.25,3856,0.4,0.0,0.4,0,73,6,0,19,9,6.0,0.0,100,25.0,0.0,6,93,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,0.0,0.0,81
145.25,3839,0.4,0.0,0.4,0,73,6,0,19,9,5.5,0.0,100,25.0,0.0,6,93,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,0.0,0.0,80
147.25,3773,0.4,0.0,0.4,0,73,6,0,19,9,5.5,0.0,100,25.0,0.0,5,92,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,0.0,0.0,78
148.25,3761,0.4,0.0,0.4,0,73,6,0,18,9,5.5,0.0,100,25.0,0.0,5,91,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,0.0,0.0,78
149.25,3721,0.3,0.0,0.3,0,73,6,0,19,9,5.5,0.0,100,25.0,0.0,4,91,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,0.0,0.0,78
150.50,3702,0.3,0.0,0.3,0,73,6,0,18,9,5.0,0.0,100,25.0,0.0,5,91,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,0.0,0.0,77
151.25,3695,0.3,0.0,0.3,0,73,6,0,18,9,5.0,0.0,100,25.0,0.0,5,92,3.8,4,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,0.0,0.0,77
152.50,3688,0.3,0.0,0.3,0,73,6,0,18,9,5.0,0.0,100,25.0,0.0,5,94,3.8,9,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,0.0,0.0,77
153.25,3601,0.3,0.0,0.3,0,73,6,0,18,9,5.0,0.0,100,25.0,0.0,5,94,3.8,9,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,0.0,0.0,76
155.50,3452,0.3,0.0,0.3,0,75,6,0,18,9,5.0,0.0,100,25.0,0.0,4,93,3.8,9,0,0.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,0.0,0.0,76
157.75,3196,0.3,0.0,0.3,0,75,6,0,18,9,3.5,0.0,100,25.0,0.0,5,94,3.8,9,0,0.0,1555,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,0.0,0.0,76
