Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU3JM286216,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
24.50,3603,16.3,3.5,20.0,100,60,100,0,100,15,0.0,0.0,77,34.0,17.4,100,119,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,20.4,0.0,54
25.75,3619,16.4,3.5,20.3,100,60,100,0,100,15,0.0,0.0,78,33.0,17.1,100,119,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,20.7,0.0,54
27.00,3690,16.7,3.7,20.6,100,59,100,0,100,15,0.0,0.0,77,33.0,17.1,100,122,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,20.7,0.0,54
28.25,3755,16.6,3.7,20.6,100,59,100,0,100,16,0.0,0.0,77,33.0,17.1,100,122,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,20.7,0.0,56
29.50,3848,16.5,3.7,20.4,100,59,100,0,100,16,0.0,0.0,77,34.0,17.3,100,124,13.3,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,20.3,0.0,56
30.75,3829,16.2,3.7,20.2,100,59,100,0,100,16,0.0,0.0,77,33.0,17.2,100,124,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,20.9,0.0,56
32.00,4371,15.5,4.4,20.2,100,59,100,0,100,16,0.0,0.0,77,33.0,17.7,100,122,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,20.3,0.0,59
33.50,4010,15.8,4.0,20.7,100,59,100,0,100,15,0.0,0.0,76,33.0,18.2,100,120,13.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,21.1,0.0,59
34.75,4054,17.0,4.1,21.6,100,57,100,0,100,16,0.0,0.0,77,32.0,18.8,100,121,13.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,22.3,0.0,59
36.00,4117,17.1,4.1,21.6,100,57,100,0,100,15,0.0,0.0,76,31.0,18.8,100,121,13.0,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,22.4,0.0,61
37.50,4300,17.2,4.5,21.7,100,57,100,0,100,15,0.0,0.0,74,31.0,18.9,100,125,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,22.0,0.0,61
38.75,4250,17.1,4.5,22.0,100,57,100,0,100,15,0.0,0.0,74,32.0,19.4,100,120,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,22.0,0.0,63
40.00,4547,17.2,5.1,22.4,100,57,100,0,100,15,0.0,0.0,72,32.0,18.8,100,121,13.3,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,22.3,0.0,63
41.25,4689,17.1,5.1,22.6,100,57,100,0,100,15,0.0,0.0,72,33.0,16.0,100,122,13.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,22.4,0.0,63
42.75,4450,17.1,5.0,22.4,100,57,100,0,100,15,0.0,0.0,73,34.0,17.3,100,119,13.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,22.3,0.0,71
44.00,4543,16.6,5.0,22.4,100,55,100,0,100,15,0.0,0.0,73,34.0,17.3,100,119,13.1,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,22.3,0.0,71
45.25,4591,15.9,5.1,21.7,100,55,100,0,100,15,0.0,0.0,72,35.0,17.4,100,116,11.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,21.7,0.0,68
48.00,4735,15.1,5.3,20.4,100,55,100,0,100,15,0.0,0.0,68,36.0,15.2,100,116,11.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,20.7,0.0,71
49.25,4803,14.5,5.3,19.9,100,55,100,0,100,15,0.0,0.0,66,36.0,14.5,100,118,11.3,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,32,20.2,0.0,71
50.50,4824,14.1,5.3,19.4,100,55,100,0,100,15,0.0,0.0,65,36.0,14.2,100,119,11.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,19.7,0.0,71
52.00,4890,13.7,5.4,19.2,100,55,100,0,100,15,0.0,0.0,64,36.0,13.7,100,118,11.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,19.6,0.0,73
53.25,4935,13.5,5.4,19.0,100,55,100,0,100,16,0.5,0.0,63,36.0,13.0,100,123,11.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,19.2,0.0,73
54.50,5122,13.1,5.5,18.7,100,55,100,0,100,15,0.0,0.0,62,35.0,11.7,100,115,11.3,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,19.0,0.0,73
55.75,5046,12.5,5.5,18.0,100,55,100,0,100,15,0.0,0.0,62,35.0,11.7,100,115,11.3,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,32,19.0,0.0,75
57.50,5121,12.0,5.5,17.6,100,55,100,0,100,15,0.5,0.0,59,37.0,11.7,100,123,10.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,17.7,0.0,75
58.75,5189,11.4,5.7,17.2,100,55,100,0,100,15,4.0,0.0,56,36.0,11.5,100,121,10.9,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,32,17.3,0.0,78
60.00,5255,11.0,5.7,16.7,100,55,100,0,100,16,5.0,0.0,55,37.0,11.0,100,121,11.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,16.9,0.0,78
61.75,5320,10.7,5.8,16.6,100,55,100,0,100,15,5.0,0.0,53,38.0,10.8,100,126,11.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,16.7,0.0,80
63.00,5412,10.6,6.0,16.6,100,55,100,0,100,15,5.5,0.0,53,40.0,10.8,100,123,12.3,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,32,16.6,0.0,80
64.25,5515,10.3,6.0,16.3,100,55,100,0,100,16,6.0,0.0,51,40.0,10.2,100,127,12.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,16.2,0.0,80
65.75,5529,10.1,6.0,16.3,100,55,100,0,100,16,5.0,0.0,51,41.0,10.4,100,123,12.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,32,16.5,0.0,84
67.00,5585,9.9,6.0,16.0,100,55,100,0,100,16,5.0,0.0,50,42.0,10.3,100,124,12.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,32,16.2,0.0,84
68.25,5646,9.8,6.0,15.8,100,55,100,0,100,16,5.5,0.0,50,42.0,10.3,100,125,12.8,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,32,16.0,0.0,85
69.25,5673,9.7,6.0,15.6,100,55,100,0,100,16,6.5,0.0,50,42.0,10.3,100,125,12.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,32,16.0,0.0,85
70.75,5721,9.4,6.0,14.9,100,57,100,0,100,16,6.5,0.0,50,42.0,10.2,100,127,12.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,32,15.5,0.0,85
72.00,5830,9.5,6.0,15.2,100,57,100,0,100,17,6.5,0.0,50,43.0,10.3,100,122,12.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,32,15.3,0.0,87
73.25,5869,9.3,6.0,14.8,100,57,100,0,100,17,7.0,0.0,50,43.0,10.2,100,126,12.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,32,15.0,0.0,87
74.75,5897,9.2,6.0,14.5,100,57,100,0,100,16,7.0,0.0,50,43.0,10.1,100,125,12.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,32,15.2,0.0,87
76.00,5946,9.2,6.0,14.6,100,57,100,0,100,16,6.5,0.0,50,43.0,10.0,100,126,12.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,32,14.9,0.0,90
77.25,5995,9.3,6.0,14.8,100,57,99,0,100,16,4.5,0.0,50,43.0,10.1,100,125,12.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,32,14.9,0.0,90
78.50,6039,9.2,6.0,14.5,100,57,100,0,100,17,5.0,0.0,50,44.0,10.0,100,126,12.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,32,14.5,0.0,91
80.00,6097,9.1,6.0,14.2,100,57,100,0,100,16,5.5,0.0,50,44.0,9.8,100,128,12.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,32,14.8,0.0,91
81.25,6150,8.9,6.0,13.9,100,57,100,0,100,16,6.0,0.0,50,44.0,9.6,100,129,12.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,32,14.3,0.0,93
82.50,6196,8.7,6.0,13.6,100,57,100,0,100,17,8.0,0.0,50,44.0,9.6,100,131,12.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,32,13.9,0.0,93
84.00,6255,8.6,6.0,13.6,100,59,100,0,100,16,8.0,0.0,50,44.0,9.6,100,131,12.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,32,13.9,0.0,93
85.00,6294,8.6,6.0,13.3,100,59,100,0,100,16,8.0,0.0,50,44.0,9.4,100,124,12.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,32,13.9,0.0,95
86.25,6323,8.6,6.0,13.3,100,59,100,0,100,17,8.5,0.0,50,44.0,9.5,100,129,12.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.6,0.0,95
87.50,6374,8.5,6.0,13.1,100,59,100,0,100,16,8.0,0.0,50,43.0,9.4,100,129,12.7,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.5,0.0,96
88.75,6417,8.5,6.0,13.1,100,59,100,0,100,16,9.5,0.0,50,42.0,9.4,100,125,12.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.8,0.0,96
90.00,6456,8.5,6.0,13.1,100,59,100,0,100,17,9.5,0.0,50,42.0,9.7,100,126,12.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.3,0.0,96
91.00,6497,8.4,6.0,12.9,100,59,99,0,100,16,9.5,0.0,50,42.0,9.5,100,126,12.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.2,0.0,98
92.25,6502,8.5,6.0,13.1,100,59,100,0,100,16,9.5,0.0,50,42.0,9.6,100,126,12.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.3,0.0,98
93.50,6533,8.4,6.0,12.9,100,59,100,0,100,16,9.5,0.0,50,41.0,9.5,100,124,12.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.1,0.0,98
94.75,6574,8.4,6.0,12.8,100,59,100,0,100,16,10.5,0.0,50,41.0,9.5,100,125,12.6,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.6,0.0,100
96.00,6609,8.5,6.0,13.1,100,60,100,0,100,16,10.5,0.0,50,41.0,9.5,100,124,12.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.9,0.0,100
97.00,6672,8.6,6.0,13.2,100,60,100,0,100,15,10.5,0.0,50,41.0,9.5,100,124,12.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.9,0.0,101
98.50,6680,8.5,6.0,13.1,100,60,100,0,100,16,10.5,0.0,50,40.0,9.4,100,126,12.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.8,0.0,101
99.75,6720,8.6,6.0,13.2,100,60,100,0,100,15,11.0,0.0,50,39.0,9.1,100,121,12.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.5,0.0,101
101.00,6752,8.4,6.0,12.8,100,60,100,0,100,16,10.5,0.0,50,38.0,9.4,100,126,12.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,32,13.5,0.0,103
102.50,6792,8.3,6.0,12.8,100,60,100,0,100,16,11.0,0.0,50,38.0,9.4,100,121,12.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,13.8,0.0,103
103.75,6789,9.2,0.0,11.6,0,60,94,0,32,16,0.0,0.0,100,25.0,0.3,84,156,12.5,9,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,5.1,0.0,104
105.00,6556,7.3,0.0,8.1,0,60,86,0,20,16,5.0,0.0,100,25.0,0.3,34,163,3.8,9,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,1.4,0.0,104
106.00,6131,5.0,0.0,5.3,0,60,78,0,21,16,5.0,0.0,100,25.0,0.3,16,163,3.8,9,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,0.4,0.0,103
107.50,6010,2.5,5.0,2.6,85,60,70,0,49,13,25.0,0.0,100,25.0,0.0,32,162,3.8,9,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,0.3,0.0,103
109.00,4824,2.5,5.3,2.6,100,60,62,0,100,13,25.0,0.0,100,25.0,0.0,32,133,3.8,9,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,0.3,0.0,103
110.25,5007,5.3,5.4,6.4,100,60,54,0,100,13,0.0,0.0,50,25.0,10.0,99,131,14.7,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,6.7,0.0,104
111.75,5079,7.9,5.5,11.8,100,60,56,0,100,16,6.5,0.0,50,33.0,10.0,100,120,13.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,32,12.1,0.0,104
113.00,5089,9.1,5.4,14.5,100,60,64,0,100,15,6.0,0.0,50,32.0,11.1,100,120,13.2,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,32,14.5,0.0,104
114.50,5116,10.3,5.5,16.5,100,60,72,0,100,16,5.5,0.0,55,34.0,11.3,100,119,13.2,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,32,16.6,0.0,104
115.75,5155,10.9,0.0,16.2,6,62,74,0,82,14,5.0,0.0,100,34.0,11.5,100,137,12.9,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,32,15.6,0.0,104
117.25,5069,11.9,0.0,13.5,0,62,66,0,26,13,0.0,0.0,100,35.0,0.3,84,137,12.9,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,32,4.8,0.0,106
118.75,5091,8.6,0.0,9.2,0,62,58,0,21,11,29.5,0.0,100,30.0,0.3,38,114,11.9,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,32,1.4,0.0,106
120.00,5065,5.7,0.0,6.0,0,60,50,0,19,10,26.5,0.0,100,34.0,0.3,17,103,12.4,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.4,0.0,106
121.50,5025,3.8,0.0,3.8,0,60,42,0,20,9,13.5,0.0,100,31.0,0.3,8,92,12.4,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,105
122.75,4970,2.6,0.0,2.6,0,60,34,0,20,8,6.0,0.0,100,29.0,0.3,6,86,12.7,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,105
123.75,4947,1.8,0.0,1.8,0,60,26,0,20,8,6.0,0.0,100,25.0,0.3,7,90,12.7,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,103
125.00,4869,1.4,0.0,1.4,0,60,18,0,20,8,6.0,0.0,100,25.0,0.3,9,90,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,103
126.25,4834,1.1,0.0,1.1,0,59,10,0,20,9,6.0,0.0,100,25.0,0.3,9,88,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,32,0.0,0.0,103
127.25,4776,0.9,0.0,0.9,0,59,2,0,20,9,6.0,0.0,100,25.0,0.3,8,88,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,32,0.0,0.0,100
128.25,4722,0.7,0.0,0.7,0,59,2,0,20,9,6.0,0.0,100,25.0,0.3,8,90,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,32,0.0,0.0,100
129.25,4699,0.6,0.0,0.7,0,59,2,0,20,8,6.0,0.0,100,25.0,0.3,8,90,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,32,0.0,0.0,98
130.50,4629,0.6,0.0,0.6,0,59,2,0,20,9,6.0,0.0,100,25.0,0.3,8,89,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,32,0.0,0.0,98
131.50,4575,0.5,0.0,0.6,0,59,2,0,20,8,6.0,0.0,100,25.0,0.3,6,89,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,32,0.0,0.0,98
132.75,4560,0.5,0.0,0.4,0,59,2,0,20,8,6.0,0.0,100,25.0,0.3,6,89,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,32,0.0,0.0,96
133.50,4511,0.4,0.0,0.4,0,60,2,0,20,9,6.0,0.0,100,25.0,0.3,7,91,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,32,0.0,0.0,96
134.50,4478,0.4,0.0,0.4,0,60,2,0,20,9,6.0,0.0,100,25.0,0.3,6,91,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,32,0.0,0.0,93
135.75,4457,0.4,0.0,0.4,0,60,2,0,20,9,6.0,0.0,100,25.0,0.3,5,90,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,93
136.75,4391,0.5,0.0,0.6,0,60,2,0,19,9,6.0,0.0,100,25.0,0.3,5,90,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,91
137.75,4345,0.6,0.0,0.6,0,60,2,0,19,9,6.0,0.0,100,25.0,0.3,5,92,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,91
138.75,4301,0.6,0.0,0.6,0,60,2,0,19,9,6.0,0.0,100,25.0,0.3,5,92,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,91
140.00,4233,0.6,0.0,0.6,0,60,2,0,19,9,6.5,0.0,100,25.0,0.3,5,92,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,89
141.75,4190,0.6,0.0,0.6,0,62,2,0,19,9,6.5,0.0,100,25.0,0.3,4,95,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,87
143.75,4112,0.6,0.0,0.6,0,62,2,0,19,9,6.5,0.0,100,25.0,0.3,3,93,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,87
145.00,4081,0.6,0.0,0.6,0,62,2,0,19,9,6.5,0.0,100,25.0,0.3,3,93,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,85
146.00,4026,0.5,0.0,0.6,0,62,2,0,19,9,6.5,0.0,100,25.0,0.3,4,92,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,85
146.75,3994,0.5,0.0,0.6,0,62,2,0,19,9,6.5,0.0,100,25.0,0.3,5,94,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,85
147.75,3953,0.5,0.0,0.6,0,62,2,0,18,9,6.0,0.0,100,25.0,0.3,4,94,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,32,0.0,0.0,83
