Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9173,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU3JM286216,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.00,3038,0.5,2.4,0.4,80,57,0,0,17,7,2.0,0.0,100,25.0,0.2,4,75,3.8,3,0,1.0,1286,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,46
13.00,3013,0.5,2.4,0.4,80,57,0,0,16,7,2.0,0.0,100,25.0,0.2,4,76,3.8,3,0,1.0,1286,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,46
14.00,3007,0.4,2.4,0.4,80,57,0,0,16,7,2.0,0.0,100,25.0,0.2,4,77,3.8,3,0,1.0,1286,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,46
15.00,3003,0.4,2.4,0.4,80,57,0,0,16,7,2.0,0.0,100,25.0,0.2,4,77,3.8,3,0,1.0,1286,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,45
16.00,3007,0.5,2.4,0.6,80,57,0,0,16,7,2.0,0.0,100,25.0,0.2,4,78,3.8,3,0,1.0,1286,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,45
17.25,2986,0.5,2.4,0.6,80,57,0,0,16,7,2.0,0.0,100,25.0,0.2,4,77,3.8,3,0,1.0,1286,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,45
18.00,2980,0.6,2.4,0.6,80,57,0,0,16,7,2.0,0.0,100,25.0,0.2,4,77,3.8,3,0,1.0,1286,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,45
19.25,2979,0.6,2.4,0.6,80,57,0,0,16,7,2.0,0.0,100,25.0,0.2,3,77,3.8,3,0,1.0,1505,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,0.0,0.0,45
20.25,2951,0.6,2.4,0.6,80,57,0,0,16,7,2.0,0.0,100,25.0,0.2,4,77,3.8,3,0,1.0,1505,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,45
21.50,2941,0.6,2.4,0.6,80,57,0,0,16,7,2.5,0.0,100,25.0,0.2,3,76,3.8,3,0,1.0,1505,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,45
22.25,2925,0.6,2.4,0.6,80,57,0,0,16,7,2.5,0.0,100,25.0,0.2,2,76,3.8,3,0,1.0,1505,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,45
23.25,2915,0.5,2.4,0.6,80,57,0,0,16,7,2.5,0.0,100,25.0,0.2,2,76,3.8,3,0,1.0,1505,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,45
25.25,2891,0.5,2.4,0.6,80,59,0,0,16,7,2.5,0.0,100,25.0,0.2,2,77,3.8,3,0,1.0,1505,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,44
26.25,2881,0.5,2.4,0.6,80,59,0,0,16,7,1.0,0.0,100,25.0,0.2,1,77,3.8,3,0,1.0,1505,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,44
27.50,2873,0.6,2.4,0.6,80,59,0,0,16,7,1.0,0.0,100,25.0,0.2,1,77,3.8,3,0,1.0,1505,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,44
28.25,2866,0.6,2.4,0.6,80,59,0,0,16,7,1.0,0.0,100,25.0,0.2,0,77,3.8,3,0,1.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,44
29.50,2852,0.5,2.4,0.6,80,59,0,0,16,7,1.0,0.0,100,25.0,0.2,0,77,3.8,3,0,1.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,44
30.25,2838,0.6,2.4,0.6,80,59,0,0,16,7,1.0,0.0,100,25.0,0.2,0,77,3.8,3,0,1.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,43
31.50,2847,0.5,2.4,0.6,80,59,0,0,16,7,1.0,0.0,100,25.0,0.2,1,77,3.8,3,0,1.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,43
32.50,2834,0.5,2.4,0.6,80,59,0,0,16,7,1.0,0.0,100,25.0,0.2,0,77,3.8,3,0,1.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,43
33.50,2830,0.6,2.4,0.6,2,59,0,0,16,7,1.0,0.0,100,25.0,0.2,0,77,3.8,3,0,1.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,43
34.50,2828,0.5,2.4,0.6,2,59,0,0,16,7,1.0,0.0,100,25.0,0.2,0,76,3.8,3,0,1.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,43
35.50,2821,0.5,2.4,0.6,12,59,0,0,16,7,1.0,0.0,100,25.0,0.0,0,76,3.8,3,0,1.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,43
36.75,2876,0.3,2.8,0.3,97,59,0,0,29,7,18.5,0.0,100,25.0,0.0,10,69,3.8,3,0,1.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,43
37.75,2910,0.0,3.0,0.3,100,59,0,0,94,8,18.5,0.0,100,25.0,0.0,10,69,22.2,3,0,1.0,1486,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.0,0.0,43
39.25,2890,0.3,3.0,0.3,100,59,0,0,100,9,3.0,0.0,100,25.0,11.6,59,92,15.0,3,0,1.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,0.9,0.0,43
41.50,2938,3.5,3.0,3.5,100,59,0,0,100,10,7.0,0.0,100,26.0,11.3,85,114,15.0,3,0,1.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,4.3,0.0,44
43.00,2973,5.4,3.0,6.7,100,59,1,0,100,11,5.5,0.0,50,26.0,12.6,100,121,13.9,3,0,1.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,7.4,0.0,44
44.25,3026,7.1,3.0,10.4,100,59,9,0,100,13,2.0,0.0,51,27.0,13.0,100,120,13.9,3,0,1.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,10.9,0.0,45
45.75,3090,11.2,3.1,15.6,100,59,17,0,100,16,0.0,0.0,73,29.0,13.3,100,126,15.8,3,0,1.0,1500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,15.8,0.0,45
47.00,3179,15.5,3.1,19.7,100,59,25,0,100,16,0.0,0.0,80,25.0,15.6,100,124,12.2,3,0,1.0,1500,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,17,19.7,0.0,45
48.25,3239,16.3,3.3,20.2,100,59,33,0,100,16,0.0,0.0,80,25.0,15.6,100,124,12.2,3,0,1.0,1075,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,17,19.7,0.0,48
49.75,3261,16.2,3.3,19.9,100,60,41,0,100,16,0.0,0.0,79,25.0,16.6,100,126,13.0,3,0,1.0,1075,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,17,20.2,0.0,48
51.00,3383,15.8,3.4,19.9,100,60,49,0,100,15,0.0,0.0,79,25.0,16.6,100,126,13.0,3,0,1.0,1075,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,17,20.2,0.0,50
52.25,3461,15.9,3.5,19.6,100,60,57,0,100,16,0.0,0.0,77,26.0,17.0,100,127,13.9,3,0,1.0,1075,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,17,20.0,0.0,50
53.75,3532,16.2,3.5,20.0,100,59,65,0,100,15,0.0,0.0,77,27.0,17.3,100,125,14.4,3,0,1.0,1075,6,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,17,20.3,0.0,50
55.25,3630,16.4,3.8,20.3,100,59,73,0,100,16,0.0,0.0,76,26.0,17.2,100,125,14.4,3,0,1.0,1075,6,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,17,20.6,0.0,53
56.25,3624,16.3,3.8,20.4,100,59,81,0,100,16,0.0,0.0,76,27.0,17.0,100,126,13.4,3,0,1.0,1075,6,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,17,20.6,0.0,53
57.75,3709,16.1,4.0,20.3,100,57,89,0,100,16,0.0,0.0,75,27.0,17.0,100,123,13.8,3,0,1.0,975,6,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,17,20.3,0.0,53
59.00,3777,16.6,4.1,21.0,100,57,97,0,100,16,0.0,0.0,75,28.0,16.8,100,120,13.5,3,0,1.0,975,6,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,17,20.6,0.0,55
60.25,3885,15.7,4.4,20.0,100,57,100,0,100,16,0.0,0.0,72,29.0,16.8,100,124,13.3,3,0,1.0,975,6,0.0,0.0,0.7,0.0,0.0,0.0,0,215,0,17,20.0,0.0,55
61.50,3917,15.2,4.4,19.7,100,57,100,0,100,16,0.0,0.0,72,30.0,16.8,100,122,13.3,3,0,1.0,975,6,0.0,0.0,0.7,0.0,0.0,0.0,0,215,0,17,19.9,0.0,59
63.00,3962,15.1,4.5,19.9,100,55,100,0,100,16,0.0,0.0,71,30.0,17.2,100,122,13.4,3,0,1.0,975,6,0.0,0.0,0.7,0.0,0.0,0.0,0,215,0,17,20.2,0.0,59
64.00,4048,15.4,4.7,20.3,100,55,100,0,100,16,0.0,0.0,71,29.0,17.7,100,120,13.4,3,0,1.0,975,6,0.0,0.0,0.7,0.0,0.0,0.0,0,215,0,17,20.4,0.0,61
65.50,4151,16.3,4.8,21.6,100,55,100,0,100,16,0.0,0.0,73,29.0,17.8,100,123,13.1,3,0,1.0,975,6,0.0,0.0,0.7,0.0,0.0,0.0,0,215,0,17,21.4,0.0,61
67.00,4237,16.6,4.8,21.7,100,55,100,0,100,16,0.0,0.0,72,29.0,18.1,100,120,13.1,3,0,1.0,978,6,0.0,0.0,0.3,0.0,0.0,0.0,0,217,0,17,21.7,0.0,61
68.00,4287,16.7,5.1,22.0,100,55,100,0,100,16,0.0,0.0,71,29.0,18.6,100,122,13.1,3,0,1.0,978,6,0.0,0.0,0.3,0.0,0.0,0.0,0,217,0,17,22.0,0.0,63
70.75,4419,17.5,5.3,23.3,100,53,100,0,100,16,0.0,0.0,72,29.0,19.3,100,122,13.3,3,0,1.0,978,6,0.0,0.0,0.3,0.0,0.0,0.0,0,217,0,17,23.0,0.0,66
72.25,4451,18.0,5.4,23.8,100,53,100,0,100,15,0.0,0.0,72,30.0,19.6,100,117,13.3,3,0,1.0,978,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,17,23.6,0.0,66
74.50,4667,17.7,5.8,23.6,100,53,100,0,100,15,0.0,0.0,70,30.0,16.8,100,122,13.4,3,0,1.0,978,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,17,23.6,0.0,69
76.00,4721,16.3,6.0,22.1,100,53,100,0,100,16,0.0,0.0,67,31.0,16.6,100,126,13.2,3,0,1.0,978,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,17,22.7,0.0,69
77.25,4709,15.2,6.0,21.3,100,53,100,0,100,15,0.0,0.0,65,32.0,15.3,100,122,13.4,3,0,1.0,994,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,17,21.6,0.0,69
78.50,4764,14.6,6.0,20.7,100,53,100,0,100,16,0.0,0.0,64,32.0,15.3,100,123,13.4,3,0,1.0,994,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,17,20.7,0.0,72
80.00,4867,14.3,6.2,20.6,100,53,100,0,100,16,0.0,0.0,62,33.0,14.6,100,124,12.8,3,0,1.0,994,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,20.6,0.0,72
81.50,4862,13.9,6.2,20.3,100,53,100,0,100,16,0.0,0.0,61,33.0,13.8,100,123,12.8,3,0,1.0,994,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,20.2,0.0,73
82.75,4950,13.5,6.4,20.0,100,53,100,0,100,15,0.0,0.0,59,33.0,13.1,100,120,11.8,3,0,1.0,994,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,19.9,0.0,73
84.00,4993,12.9,6.4,19.3,100,53,100,0,100,15,0.0,0.0,58,33.0,12.5,100,119,11.8,3,0,1.0,994,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,19.2,0.0,75
85.50,5118,12.3,6.7,18.9,100,53,100,0,100,15,0.5,0.0,55,33.0,12.2,100,123,11.7,3,0,1.0,994,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,17,18.9,0.0,75
86.50,5134,12.0,6.7,18.7,100,53,100,0,100,16,0.5,0.0,54,33.0,12.1,100,124,11.5,3,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,18.7,0.0,75
88.00,5174,11.7,6.7,18.5,100,53,100,0,100,16,1.5,0.0,53,34.0,11.7,100,122,11.5,3,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,18.6,0.0,78
89.50,5232,11.6,6.8,18.6,100,53,100,0,100,15,2.0,0.0,52,34.0,11.5,100,125,11.8,3,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,18.5,0.0,78
91.00,5301,11.4,6.7,18.3,100,53,100,0,100,15,5.0,0.0,53,35.0,11.6,100,120,11.8,3,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,18.0,0.0,80
92.00,5363,11.0,7.0,17.9,100,53,100,0,100,16,5.0,0.0,50,35.0,11.0,100,123,12.1,3,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,17,18.5,0.0,80
93.50,5412,10.9,6.8,17.9,100,55,100,0,100,15,5.0,0.0,50,36.0,10.6,100,123,12.3,3,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,17,18.2,0.0,80
95.00,5482,10.7,7.0,17.6,100,55,100,0,100,15,5.5,0.0,50,36.0,10.4,100,123,12.3,3,0,1.0,966,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,17,18.0,0.0,82
96.00,5508,10.6,7.0,17.2,100,55,100,0,100,15,5.5,0.0,50,37.0,10.4,100,125,12.3,3,0,1.0,955,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,17,17.5,0.0,82
97.25,5558,10.5,7.0,17.2,100,55,100,0,100,16,5.5,0.0,50,37.0,10.4,100,123,12.4,3,0,1.0,955,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,17,17.2,0.0,82
98.75,5612,10.3,7.0,16.7,100,55,100,0,100,16,6.5,0.0,50,38.0,10.2,100,123,12.4,3,0,1.0,955,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,17,16.9,0.0,85
99.75,5635,10.2,7.0,16.6,100,55,100,0,100,16,6.5,0.0,50,38.0,10.3,100,127,12.5,3,0,1.0,955,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,17,16.7,0.0,85
101.00,5737,10.0,7.0,16.2,100,55,100,0,100,16,6.5,0.0,50,38.0,10.3,100,123,12.5,3,0,1.0,955,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,17,16.6,0.0,86
102.50,5759,9.9,7.0,15.9,100,55,100,0,100,16,6.5,0.0,50,38.0,10.2,100,128,12.6,3,0,1.0,955,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,17,16.2,0.0,86
103.50,5795,9.8,7.0,15.8,100,55,100,0,100,16,6.5,0.0,50,38.0,10.2,100,123,12.5,3,0,1.0,955,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,17,15.9,0.0,86
104.75,5844,9.8,7.0,15.6,100,55,100,0,100,16,6.5,0.0,50,38.0,9.9,100,128,12.5,3,0,1.0,955,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,17,15.6,0.0,88
106.25,5904,9.7,7.0,15.6,100,57,100,0,100,16,6.5,0.0,50,38.0,10.0,100,121,12.2,3,0,1.0,1048,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,15.6,0.0,88
107.25,5947,9.4,7.0,15.0,100,57,100,0,100,16,7.0,0.0,50,38.0,10.0,100,129,12.2,3,0,1.0,1048,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,15.3,0.0,90
108.75,5973,9.5,7.0,15.2,100,57,100,0,100,15,6.5,0.0,50,38.0,9.7,100,124,12.3,3,0,1.0,1048,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,15.2,0.0,90
110.00,6009,9.4,7.0,14.9,100,57,100,0,100,16,6.5,0.0,50,38.0,10.0,100,124,12.3,3,0,1.0,1048,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,15.2,0.0,91
111.00,6034,9.4,7.0,14.9,100,57,100,0,100,17,6.5,0.0,50,38.0,9.8,100,125,12.4,3,0,1.0,1048,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,15.2,0.0,91
112.50,6078,9.5,6.8,15.0,100,57,100,0,100,15,7.0,0.0,50,38.0,9.8,100,129,12.5,3,0,1.0,1048,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,15.2,0.0,91
113.75,6125,9.4,6.8,14.9,100,57,100,0,100,17,8.5,0.0,50,38.0,9.7,100,128,12.5,3,0,1.0,1048,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,14.9,0.0,93
115.00,6166,9.2,6.7,14.5,100,57,100,0,100,17,8.5,0.0,50,40.0,9.6,100,126,12.3,3,0,1.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,15.2,0.0,93
116.25,6221,9.3,6.5,14.5,100,59,100,0,100,17,8.5,0.0,50,40.0,9.6,100,126,12.5,3,0,1.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,15.2,0.0,93
117.75,6264,9.0,6.4,14.1,100,59,100,0,100,16,9.5,0.0,50,39.0,9.5,100,127,12.5,3,0,1.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,14.5,0.0,95
120.00,6328,9.0,6.4,14.1,100,59,100,0,100,16,10.0,0.0,50,39.0,9.3,100,124,12.6,3,0,1.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,14.3,0.0,96
121.25,6362,9.0,6.2,14.1,100,59,100,0,100,16,10.0,0.0,50,40.0,9.4,100,127,12.7,3,0,1.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,13.9,0.0,96
122.50,6421,8.9,6.1,13.9,100,59,100,0,100,16,10.5,0.0,50,39.0,9.5,100,128,12.7,3,0,1.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,14.1,0.0,97
123.75,6425,9.0,6.1,14.1,100,59,100,0,100,17,10.5,0.0,50,38.0,9.2,100,129,12.5,3,0,1.0,1058,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,14.2,0.0,97
126.25,6489,8.7,6.0,13.6,100,59,100,0,100,16,10.5,0.0,50,38.0,9.2,100,128,12.6,3,0,1.0,1028,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,17,13.8,0.0,99
127.50,6539,8.7,6.0,13.5,100,59,100,0,100,16,10.5,0.0,50,38.0,9.3,100,124,12.4,3,0,1.0,1028,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,17,14.1,0.0,99
128.75,6558,8.7,6.0,13.3,100,60,100,0,100,16,10.5,0.0,50,37.0,9.3,100,125,12.6,3,0,1.0,1028,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,17,14.2,0.0,99
130.00,6578,8.6,6.0,13.3,100,60,100,0,100,16,10.5,0.0,50,37.0,9.3,100,125,12.6,3,0,1.0,1028,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,17,14.2,0.0,100
131.00,6628,8.6,6.0,13.3,100,60,100,0,100,16,10.5,0.0,50,36.0,9.1,100,124,12.5,3,0,1.0,1028,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,17,13.8,0.0,100
132.25,6650,8.6,6.0,13.3,100,60,100,0,100,16,10.5,0.0,50,36.0,9.3,100,124,12.5,3,0,1.0,1028,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,17,13.6,0.0,101
133.25,6680,8.5,6.0,13.2,100,60,100,0,100,16,10.5,0.0,50,35.0,9.2,100,124,12.6,3,0,1.0,1028,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,17,13.9,0.0,101
134.75,6720,8.8,2.0,13.6,39,60,99,0,100,14,10.5,0.0,50,34.0,9.2,100,152,12.5,3,0,0.0,1138,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,13.6,0.0,101
136.25,6357,9.4,0.0,11.8,1,60,91,0,22,15,3.0,0.0,100,25.0,0.2,82,153,12.5,9,0,0.0,1138,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,5.3,0.0,102
138.50,5888,5.2,0.6,8.1,17,60,75,0,21,15,3.0,0.0,100,25.0,0.2,33,152,3.8,9,0,0.0,1138,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,1.6,0.0,101
140.25,6044,2.0,7.0,2.1,100,59,67,0,94,13,18.0,0.0,100,25.0,8.7,51,126,14.7,9,0,0.0,1138,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,1.3,0.0,101
141.25,5035,4.5,6.5,4.7,100,59,59,0,100,13,2.0,0.0,50,25.0,11.0,82,135,14.7,4,0,1.0,1138,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,4.4,0.0,101
142.75,5017,7.1,6.5,10.1,100,59,55,0,100,15,0.5,0.0,50,29.0,10.0,100,128,12.8,4,0,1.0,1138,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,10.4,0.0,101
144.25,5022,8.8,6.5,13.8,100,59,63,0,100,16,5.5,0.0,50,30.0,10.6,100,122,12.5,4,0,1.0,1059,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,14.1,0.0,101
145.75,5047,9.7,6.7,15.6,100,59,71,0,100,15,6.0,0.0,50,30.0,10.9,100,123,12.5,4,0,1.0,1059,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,16.2,0.0,103
147.00,5071,10.6,6.5,17.3,100,60,79,0,100,16,5.0,0.0,50,30.0,11.0,100,126,13.0,4,0,1.0,1059,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,17.3,0.0,103
148.50,5162,11.2,6.7,18.3,100,60,87,0,100,15,0.5,0.0,53,31.0,11.6,100,127,12.7,4,0,1.0,1059,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,18.6,0.0,104
149.75,5118,12.1,1.3,18.6,28,60,91,0,100,14,0.0,0.0,91,32.0,11.6,100,127,12.7,4,0,1.0,1059,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,17,18.9,0.0,104
