Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.50,4283,18.7,4.5,23.3,100,109,80,0,100,15,0.0,0.0,77,30.0,20.0,100,116,13.7,2,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,24.0,0.0,43
13.75,4412,17.9,4.5,22.7,100,107,88,0,100,15,0.0,0.0,75,31.0,20.0,100,119,14.3,2,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,23.3,0.0,43
15.25,4503,17.8,5.0,22.9,100,107,96,0,100,15,0.0,0.0,73,33.0,20.0,100,117,14.3,2,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,23.1,0.0,47
16.50,4625,17.8,5.1,22.9,100,105,100,0,100,15,0.0,0.0,73,33.0,20.0,100,117,14.2,2,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,23.1,0.0,47
17.75,4739,18.0,5.1,23.4,100,105,100,0,100,14,0.0,0.0,73,35.0,18.6,100,113,14.0,2,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,24.1,0.0,50
19.00,4855,17.6,5.3,23.1,100,105,100,0,100,14,0.0,0.0,72,35.0,16.6,100,115,13.5,2,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,42,23.7,0.0,50
20.75,4931,16.4,5.4,21.9,100,104,100,0,100,15,0.0,0.0,69,36.0,15.6,100,117,13.3,2,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,42,22.4,0.0,50
22.00,5082,14.9,5.5,20.3,100,104,100,0,100,16,0.5,0.0,65,36.0,15.1,100,120,13.3,2,0,0.0,1021,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,42,20.9,0.0,53
23.25,5233,13.8,5.7,19.3,100,104,100,0,100,16,2.5,0.0,62,36.0,14.5,100,118,13.1,2,0,0.0,963,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,42,20.0,0.0,53
24.75,5380,13.1,5.8,18.9,100,102,100,0,100,16,3.5,0.0,62,36.0,13.6,100,118,13.2,2,0,0.0,963,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,42,19.6,0.0,53
26.25,5454,12.5,5.8,18.5,100,102,100,0,100,15,5.0,0.0,59,36.0,12.9,100,118,13.4,2,0,0.0,963,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,42,19.6,0.0,56
27.75,5572,12.3,6.0,18.3,100,102,100,0,100,15,5.0,0.0,58,36.0,12.7,100,121,13.1,2,0,0.0,963,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,42,19.2,0.0,56
28.75,5641,12.1,6.0,18.2,100,102,100,0,100,16,5.0,0.0,58,36.0,12.5,100,121,13.1,2,0,0.0,963,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,42,19.0,0.0,59
30.00,5747,12.0,6.0,18.2,100,102,100,0,100,15,5.0,0.0,57,36.0,12.5,100,121,13.1,2,0,0.0,963,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,42,19.0,0.0,59
31.50,5809,12.0,6.0,18.3,100,100,100,0,100,16,5.0,0.0,58,36.0,12.6,100,120,13.1,2,0,0.0,963,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,42,18.7,0.0,59
32.75,5952,11.7,6.0,17.7,100,100,100,0,100,16,5.5,0.0,58,36.0,12.2,100,120,13.1,2,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,42,19.0,0.0,62
35.50,6111,11.6,6.0,17.7,100,102,100,0,100,16,6.5,0.0,56,36.0,12.1,100,120,12.4,2,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,42,18.5,0.0,65
36.50,6186,11.5,6.0,17.6,100,102,100,0,100,16,8.0,0.0,55,36.0,11.9,100,119,12.8,2,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,42,18.5,0.0,65
38.00,6315,11.6,6.0,17.9,100,102,100,0,100,16,8.5,0.0,56,37.0,11.7,100,125,12.8,2,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,42,18.2,0.0,67
39.25,6393,11.3,6.0,17.3,100,102,100,0,100,16,9.5,0.0,54,37.0,11.3,100,125,13.1,2,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,42,17.9,0.0,67
40.75,6461,11.1,6.0,17.5,100,102,100,0,100,15,9.5,0.0,55,37.0,11.4,100,124,13.0,2,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,42,18.2,0.0,67
41.75,6557,11.0,6.0,17.0,100,102,100,0,100,16,9.5,0.0,53,37.0,11.4,100,124,13.0,2,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,42,17.9,0.0,69
43.25,6598,10.9,6.0,16.9,100,102,100,0,100,16,9.5,0.0,53,37.0,11.3,100,121,13.0,2,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,42,18.0,0.0,69
44.75,6692,11.7,0.0,15.6,3,102,96,0,65,14,0.0,0.0,100,37.0,0.2,100,158,12.9,9,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,42,12.1,0.0,69
46.00,6459,10.3,0.0,11.5,0,102,88,0,19,16,1.0,0.0,100,25.0,0.2,54,158,12.9,9,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,42,3.5,0.0,72
47.25,6252,7.0,0.0,7.5,0,102,80,0,20,15,5.0,0.0,100,25.0,0.0,25,140,3.8,9,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,42,1.0,0.0,72
48.75,5774,3.4,5.7,3.5,96,102,72,0,76,13,19.0,0.0,100,25.0,9.9,64,127,3.8,9,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,42,2.8,0.0,70
50.25,4521,4.9,5.1,5.8,100,102,64,0,100,14,11.0,0.0,50,25.0,13.0,95,137,3.8,3,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,42,6.4,0.0,70
51.50,4708,7.4,5.1,10.9,100,102,62,0,100,15,1.5,0.0,50,25.0,12.7,100,114,21.2,3,0,0.0,1028,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,42,11.6,0.0,72
53.00,4825,10.3,4.0,16.2,77,102,70,0,100,16,1.5,0.0,58,29.0,13.4,100,119,21.2,3,0,0.0,1028,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,42,16.5,0.0,72
54.50,4779,10.9,4.0,15.3,0,104,78,0,37,16,0.0,0.0,64,31.0,8.5,100,119,13.3,3,0,0.0,1028,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,42,14.2,0.0,72
56.00,4635,10.5,0.0,12.1,0,104,70,0,22,13,0.0,0.0,100,34.0,0.2,80,132,13.3,3,0,0.0,1028,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,42,4.3,0.0,74
57.00,4805,7.4,0.0,7.9,0,104,62,0,20,11,11.5,0.0,100,45.0,0.2,38,117,18.0,3,0,0.0,1028,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,1.3,0.0,74
58.50,4757,5.0,0.0,5.3,0,104,54,0,19,10,24.5,0.0,100,34.0,0.2,17,106,18.0,3,0,0.0,1028,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.4,0.0,73
59.75,4713,3.4,0.0,3.5,0,104,46,0,20,10,19.5,0.0,100,30.0,0.2,8,96,11.7,3,0,0.0,1028,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.0,0.0,73
61.00,4705,2.4,0.0,2.4,0,102,38,0,20,8,15.5,0.0,100,29.0,0.2,7,86,12.2,3,0,0.0,1076,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,42,0.0,0.0,72
62.25,4700,1.7,0.0,1.7,0,102,30,0,20,8,6.0,0.0,100,25.0,0.2,7,83,12.2,3,0,0.0,1076,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,42,0.0,0.0,72
63.50,4681,1.3,0.0,1.3,0,102,22,0,20,8,6.0,0.0,100,25.0,0.2,7,84,12.8,3,0,0.0,1076,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,42,0.0,0.0,72
64.50,4656,1.1,0.0,1.0,0,102,14,0,20,8,6.0,0.0,100,25.0,0.2,8,85,3.8,3,0,0.0,1076,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,42,0.0,0.0,72
65.75,4641,0.9,0.0,0.9,0,102,6,0,20,8,6.0,0.0,100,25.0,0.2,8,85,3.8,3,0,0.0,1076,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,42,0.0,0.0,72
67.75,4608,0.6,0.0,0.7,0,102,6,0,20,8,6.0,0.0,100,25.0,0.2,8,86,3.8,3,0,0.0,1076,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,42,0.0,0.0,71
69.75,4590,0.5,0.0,0.6,0,104,6,0,20,8,6.0,0.0,100,25.0,0.2,7,86,3.8,3,0,0.0,1076,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,42,0.0,0.0,70
71.00,4580,0.5,0.0,0.4,0,104,6,0,20,8,6.0,0.0,100,25.0,0.2,7,87,3.8,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,42,0.0,0.0,70
71.75,4565,0.4,0.0,0.4,0,104,6,0,20,8,6.0,0.0,100,25.0,0.2,7,87,3.8,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.0,0.0,70
73.75,4521,0.4,0.0,0.4,0,105,6,0,20,8,6.0,0.0,100,25.0,0.2,7,88,3.8,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.0,0.0,70
75.00,4501,0.4,0.0,0.4,0,105,6,0,20,8,6.0,0.0,100,25.0,0.2,7,88,3.8,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.0,0.0,69
75.75,4489,0.4,0.0,0.3,0,105,6,0,20,8,6.0,0.0,100,25.0,0.2,7,89,3.8,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.0,0.0,69
77.00,4475,0.5,0.0,0.6,1,105,6,0,20,8,6.0,0.0,100,25.0,0.2,7,88,3.8,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.0,0.0,69
78.00,4455,0.5,0.0,0.6,0,105,6,0,20,8,6.0,0.0,100,25.0,0.2,7,88,3.8,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.0,0.0,68
79.00,4457,0.5,0.0,0.6,0,105,6,0,20,8,6.0,0.0,100,25.0,0.2,8,86,3.8,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.0,0.0,68
80.25,4432,0.5,0.0,0.6,0,107,6,0,20,8,6.0,0.0,100,25.0,0.2,7,87,3.8,3,0,0.0,1471,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.0,0.0,68
81.25,4430,0.5,0.0,0.6,0,107,6,0,20,8,6.0,0.0,100,25.0,0.2,7,87,3.8,3,0,0.0,1479,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.0,0.0,68
82.25,4415,0.5,0.0,0.6,0,107,6,0,20,8,6.0,0.0,100,25.0,0.2,7,88,3.8,3,0,0.0,1479,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,42,0.0,0.0,68
