﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 91oct_95ronAT_noALP
28.505,14.5,0,-8.8,0,0.021,0,0,0,0,0,0,0,71.4,2,93,13.72,13.78,20.6,22.2,5.7,740.5,731,1.5,1.2,2.1,0.8,59,0,43.6,65.4,34.9,0
28.610,14.5,0,-8.4,0,0.021,0,0,0,0,0,0,0,71.3,2,93,13.74,13.78,22.1,24.2,5.8,755.1,710,1.7,1.3,2.7,1.5,66.3,0,43.4,65.2,34.8,0
28.711,14.5,0,-8.1,0,0.021,0,0,0,0,0,0,0,71.8,2,93,13.75,13.81,23.6,24.9,6,772.1,705,1.8,1.5,2.5,0,68.3,0,43.4,65.1,34.7,0
28.820,14.5,0,-7.9,0,0.023,0,0,0,0,0,0,0,72.3,2,93,13.77,13.87,24.2,25.5,6.1,774.1,701,1.8,2,2.3,-2.6,70.2,0,43.3,65.1,34.7,0
28.929,14.5,0,-7.8,0,0.023,0,0,0,0,0,0,0,72.5,1,93,13.8,13.94,24.8,25.8,6.3,791.5,705,2,2.2,2.3,-2.6,71,0,43.3,63.9,34.7,0
29.029,14.5,0,-7.7,0,0.023,0,0,0,0,0,0,0,72.9,1,93,13.8,13.95,25.2,26.3,6.4,801.3,710,2.1,2.4,2.3,-2.6,73.2,0,43.2,64.5,34.6,0
29.130,14.5,0,-7.7,0,0.023,0,0,0,0,0,0,0,72.7,1,93,13.8,13.94,25.5,26.2,6.4,807.6,714,2.2,2.5,2.3,-4.1,72.3,0,43.2,64.1,34.6,0
29.235,14.5,0,-7.6,0,0.023,0,0,0,0,0,0,0,72.7,1,93,13.75,13.84,25.9,27,6.6,818.6,715,2,2.1,2.6,-3.4,75.3,0,43.1,62.1,34.5,0
29.334,14.5,0,-7.6,0,0.023,0,0,0,0,0,0,0,73,1,93,13.7,13.75,26.1,26.2,6.6,825.1,721,2,1.7,2.5,-5.6,71.9,0,43.2,61,34.6,0
29.438,14.5,0,-7.6,0,0.023,0,0,0,0,0,0,0,73.2,1,93,13.62,13.59,26.1,26.4,6.6,829.3,718,1.8,1.2,2.5,-5.2,72.9,0,43.1,60.4,34.5,0
29.535,14.5,0,-7.6,0,0.023,0,0,0,0,0,0,0,73.9,1,93,13.57,13.45,26.1,27.3,6.7,839.6,724,1.4,0.5,2.7,-3.4,76.7,0,43,59.4,34.4,0
29.633,14.5,0,-7.5,0,0.023,0,0,0,0,0,0,0,74.1,1,93,13.52,13.37,26.5,27.1,6.9,821.9,742,1.3,0.1,2.7,-6.4,72.6,0,43,58.4,34.4,0
29.740,14.5,0,-7.5,0,0.024,0,0,0,0,0,0,0,73.7,1,93,13.47,13.32,26.7,26.2,6.9,772.4,748,1.1,-0.1,2.7,-8.6,68.8,0,43.1,58.5,34.5,0
29.836,14.5,0,-7.5,0,0.024,0,0,0,0,0,0,0,73,1,93,13.42,13.35,26.4,25.4,6.7,754.4,741,0.8,0.1,2.5,-9,66.1,0,43.2,59,34.6,0
29.934,14.5,2.7,-7.6,0,0.024,0,0,0,0,0,0,0,71.6,1,93,13.39,13.41,26,27.3,6.8,750.2,739,0.7,0.3,2.5,-5.2,70.2,0,42.9,60.2,34.4,0
30.037,14.5,5.1,-7.5,0,0.024,0,0,0,0,0,0,0,70.9,1,93,13.39,13.45,26.8,28.2,7.1,749.8,754,0.8,0.6,2.8,-0.8,80.4,0,42.8,60,34.2,0
30.140,14.5,5.9,-7.3,0,0.024,0,0,0,0,0,0,0,71.3,1,93,13.39,13.49,27.9,28.5,7.5,754.1,778,0.7,0.6,3,0.4,86.4,0,42.9,59.7,34.3,0
30.240,14.5,7.2,-7.4,0,0.024,0,0,0,0,0,0,0,72.3,1,93,13.41,13.49,28,28.7,7.8,757.8,817,0.7,0.5,2.9,3.8,89.7,0,42.9,59.7,34.3,0
30.340,14.5,8.1,-7.4,0,0.024,0,0,0,0,0,0,0,72.5,1,93,13.44,13.52,28.1,28.6,8.3,756.8,859,0.8,0.7,3.3,7.9,92.7,0,42.8,58.7,34.3,0
30.434,14.5,8.5,-7.4,0,0.024,0,0,0,0,0,0,0,72.5,1,93,13.44,13.58,28.1,29,8.7,755.7,898,0.6,1.2,3.3,15.8,94.5,0,42.8,58.6,34.2,0
30.537,14.5,8.9,-7.4,0,0.024,0,0,0,0,0,0,0,72.2,1,93,13.45,13.57,28.4,29.9,9.3,755.3,932,0.6,1,3.7,16.5,95.8,0,43.4,59.3,34.8,0
30.639,14.5,9.1,-7.2,0,0.024,0,0,0,0,0,0,0,72.2,1,93,13.47,13.57,29.1,30.7,9.8,743.3,956,0.6,0.9,3.9,16.5,98.9,0,44,60.3,35.2,0
30.736,14.5,9.2,-7,0,0.025,0,0,0,0,0,0,0,72.2,1,93,13.51,13.57,29.9,31.4,10.3,736.8,976,0.7,0.8,4.1,16.9,102,0,44.6,60.5,35.7,0
30.835,14.5,9.2,-6.7,0,0.025,0,0,0,0,0,0,0,72.2,1,93,13.52,13.57,30.2,31.7,10.8,727,1005,0.7,0.6,4.1,17.2,103.9,0,45.2,61.2,36.2,0
30.940,14.5,9.3,-6.5,0,0.025,0,0,0,0,0,0,0,72.3,1,93,13.54,13.59,31.2,32.2,11.2,725.8,1036,0.6,0.9,4.3,17.2,107.8,0,46.1,62.5,37,0
31.035,14.5,9.3,-6.5,0,0.025,0,0,0,0,0,0,0,72.5,1,93,13.52,13.57,31.8,32,11.6,719,1061,0.4,0.2,4.3,17.2,109.8,0,46.4,63.4,37.2,0
31.137,14.5,9.4,-6.6,0,0.025,0,0,0,0,0,0,0,72.7,1,93,13.51,13.48,31.8,32.5,12,706.7,1089,0.1,-0.8,4.4,17.2,109.6,0,46.9,62.5,37.6,0
31.234,14.5,9.5,-6.6,0,0.025,0,0,0,0,0,0,0,72.7,1,93,13.45,13.42,31.7,32.3,12.4,710.4,1118,-0.6,-1.4,4.5,17.2,109.5,0,47.3,63.8,37.9,0
31.334,14.5,9.5,-6.6,0,0.025,0,0,0,0,0,0,0,72.9,1,93,13.41,13.41,31.6,32.4,12.7,700.2,1138,-1.4,-1.7,4.6,18,108.8,0,47.7,64.1,38.2,0
31.429,14.5,9.7,-6.5,0,0.025,0,0,0,0,0,0,0,73.2,1,93,13.44,13.44,31.6,32.5,12.9,701.3,1162,-1.2,-2,4.7,18,109.1,0,48.1,64.2,38.5,0
31.529,14.5,10,-6.4,0,0.025,0,0,0,0,0,0,0,73.2,1,93,13.51,13.52,31.8,32.5,13.2,687.8,1183,-1.1,-1.9,4.9,18,109.7,0,48.4,64.9,38.8,0
31.630,14.5,10.2,-6.4,0,0.025,0,0,0,0,0,0,0,73,1,93,13.57,13.65,32,32.6,13.5,678.4,1206,-1.1,-1.2,4.9,18,110.3,0,48.8,64.9,39.1,0
31.729,14.5,10.3,-6.4,0,0.026,0,0,0,0,0,0,0,72.9,1,93,13.62,13.74,32.1,32.8,13.8,676.8,1228,-1.2,-0.6,5.1,18,110.9,0,49.3,65.4,39.5,0
31.823,14.5,10.5,-6.3,0,0.026,0,0,0,0,0,0,0,72.7,1,93,13.67,13.81,32.5,33,14.2,666.9,1258,-1.4,-0.8,5.1,18.4,112.4,0,49.8,66.9,39.9,0
31.920,14.5,11.6,-6.3,0,0.026,0,0,0,0,0,0,0,72.5,1,93,13.7,13.78,32.3,33.1,14.5,650.5,1284,-1.5,-1.3,5.1,19.5,112.3,0,49.9,66.9,40,0
32.028,14.5,12.2,-6.3,0,0.026,0,0,0,0,0,0,0,72,1,93,13.71,13.75,32.2,33.3,14.9,633.6,1309,-2,-1.8,5.3,20.2,112.1,0,49.7,69.6,39.8,0
32.123,14.5,12.2,-6.2,0,0.026,0,0,0,0,0,0,0,71.8,1,93,13.68,13.7,32.5,33.4,15.2,636.4,1325,-2.4,-2.9,5.3,12.8,112.4,0,49.4,70.2,39.5,0
32.231,14.5,12,-6.1,0,0.026,0,0,0,0,0,0,0,71.6,1,93,13.72,13.81,33.1,33.5,15.4,634.1,1328,-2.4,-2.2,5.4,12.4,114.5,0,49.4,69.2,39.6,0
32.331,14.5,12,-6,0,0.026,0,0,0,0,0,0,0,72.2,1,93,13.75,13.92,33,33.2,15.7,634.8,1379,-2.4,-2.2,5.5,14.2,113.7,0,49.3,70.2,39.5,0
32.435,14.5,12,-6.1,-0.006,0.012,0,0,0,0,0,0,0,72.7,1,93,13.8,13.87,32.5,32.9,16.1,641.2,1425,-2.8,-3.1,5.5,15.4,112.6,0,49.7,68.2,39.8,0
32.540,14.5,11.8,-6,0,0.026,0,0,0,0,0,0,0,73.7,2,93,13.88,13.82,31.3,31.9,16.1,674.2,1452,-3.4,-4.1,5.5,19.9,108.1,0,49.3,65,39.5,0
32.638,14.5,11.9,-6,-0.006,0.012,0,0,0,0,0,0,0,73.7,2,93,13.91,13.92,30,31.3,16.2,673.6,1476,-4.3,-3.6,5.6,25.9,104.5,0,49.2,65.8,39.4,0
32.740,14.5,11.9,-5.8,0.012,0.027,0,0,0,0,0,0,0,72.2,2,93,14.01,13.88,29,30.9,16.1,668.8,1488,-4.7,-4.3,5.6,26.2,100.9,0,49.1,66.1,39.3,0
32.836,14.5,12.1,-5.5,0.006,0.014,0,0,0,0,0,0,0,71.8,2,93,14.23,13.91,29.7,30.5,16,683.5,1500,-4.3,-4.1,5.7,27,103.7,0,49.3,66.3,39.5,0
32.939,14.5,12.2,-5.4,0.006,0.027,0,0,0,0,0,0,0,72.5,2,93,14.5,14.02,30.3,30.7,16.1,671.2,1527,-3.6,-3.4,5.7,27,103.7,0,48.9,65.6,39.2,0
33.038,14.5,12.3,-5.4,0,-0.011,0,0,0,0,0,0,0,72.9,2,93,14.87,14.21,30.7,30.5,16.4,684.6,1548,-2.2,-2.2,5.7,17.6,105.8,0,49,67.1,39.2,0
33.140,14.5,12.5,-5.5,-0.012,-0.011,0,0,0,0,0,0,0,71.6,2,93,15.17,14.35,31.5,30.3,16.4,683.5,1558,-1.3,-1.8,5.6,17.2,108.1,0,48.8,67.1,39,0
33.240,14.5,12.4,-5.6,0,-0.011,0,0,0,0,0,0,0,71.6,2,93,15.17,14.47,30.3,29.6,16,694.3,1499,-2,-1.9,5.3,16.5,103.3,0,49.5,68.3,39.6,0
33.339,14.5,12.4,-5.6,0,-0.011,0,0,0,0,0,0,0,72.2,2,93,14.94,14.5,29.9,29.6,15.1,705,1410,-2.9,-2.7,5.3,13.5,100.5,0,48.7,68.2,39,0
33.438,14.5,12.3,-5.5,0,-0.011,0,0,0,0,0,0,0,73.4,2,93,14.66,14.63,30.8,32.3,14.7,712.8,1301,-4.5,-2.5,5.3,19.9,104.8,0,49,65.6,39.3,0
33.539,14.5,12.6,-5.4,0,-0.011,0,0,0,0,0,0,0,73.2,2,93,14.63,14.79,33.3,33.9,14.8,724.8,1260,-3.5,-2.3,5.3,18.4,113.9,0,50,67.1,40,0
33.640,14.5,12.4,-5.5,0,-0.011,0,0,0,0,0,0,0,72,2,93,14.71,15.24,34.7,33.8,14.6,725.2,1225,-2.6,0.5,5.2,8.6,116.6,0,49.7,68.7,39.8,0
33.739,14.5,12.5,-5.8,0,-0.01,0,0,0,0,0,0,0,71.6,2,93,14.8,15.5,34.8,34.1,14.6,753.1,1239,0.9,4.1,5.1,8.6,116.7,0,50.1,67.1,40.1,0
33.840,14.5,12.5,-6.1,0,-0.01,0,0,0,0,0,0,0,72.2,2,93,14.87,15.37,34.5,34.2,14.8,763.6,1252,1.4,2.7,5.2,7.9,116,0,50.3,67.5,40.3,0
33.938,14.5,12.7,-6.1,0,-0.01,0,0,0,0,0,0,0,73.2,2,93,14.8,15.16,34.3,34.5,15,791,1255,1.2,1.3,5.3,9,115.6,0,50.4,67,40.4,0
34.039,14.5,13.1,-6.1,0,-0.01,0,0,0,0,0,0,0,72.7,2,93,14.68,14.97,33.7,34.8,15.1,790.8,1257,0.7,0,5.3,18,115.2,0,50.5,67.2,40.5,0
34.135,14.5,13.6,-6,0,-0.01,0,0,0,0,0,0,0,72.7,2,93,14.61,14.9,33.9,35.4,15.5,785.5,1263,0.5,-0.4,5.7,18.4,116.2,0,50.9,68.1,40.7,0
34.237,14.5,14.4,-5.7,0,-0.01,0,0,0,0,0,0,0,72.5,2,93,14.56,14.73,35,36.4,15.9,776.4,1282,-0.1,-1.1,5.8,19.1,120.5,0,51.1,68.4,40.9,0
34.340,14.5,14.3,-5.4,0,-0.01,0,0,0,0,0,0,0,72.7,2,93,14.66,14.6,35.3,36.3,16.3,779.9,1303,-0.1,-1.1,5.9,19.9,122.1,0,51,67.2,40.9,0
34.440,14.5,14.5,-5.2,0,-0.01,0,0,0,0,0,0,0,72.3,2,93,14.8,14.5,35.2,36.5,16.5,775.8,1322,-0.2,-1.2,5.8,20.2,122.3,0,50.9,67.1,40.7,0
34.539,14.5,15.2,-4.9,0,-0.01,0,0,0,0,0,0,0,72.5,2,93,14.87,14.5,35.4,37.3,17,769.4,1331,-0.4,-0.8,6.3,20.2,124.3,0,50.8,68.1,40.7,0
34.639,14.5,15.3,-4.6,0,-0.01,0,0,0,0,0,0,0,72.5,2,93,14.87,14.51,35.8,37.2,17.2,768.9,1331,-0.8,-0.5,6.3,20.2,124.5,0,50.8,67,40.7,0
34.740,14.5,15.3,-4.4,0,-0.009,0,0,0,0,0,0,0,72.2,2,93,14.94,14.51,35.8,37.1,17.1,766,1321,-0.7,-0.3,6.2,19.9,124.4,0,50.9,67.1,40.7,0
34.835,14.5,16,-4.3,0,-0.009,0,0,0,0,0,0,0,72.3,2,93,14.99,14.44,36.3,37.6,17.1,765.5,1311,-0.6,-0.8,6.2,19.9,126.4,0,51.3,67.5,41.1,0
34.939,14.5,16.6,-4.2,0,-0.009,0,0,0,0,0,0,0,72.5,2,93,15.01,14.34,37.7,38.5,17.4,762.5,1315,-0.6,-1.7,6.4,19.5,132.4,0,51.6,67.8,41.3,0
35.042,14.5,16.7,-4.2,0,-0.009,0,0,0,0,0,0,0,72.7,2,93,15.1,14.4,38.1,38.5,17.8,754.4,1348,-0.3,-1.2,6.5,19.9,134.2,0,51.1,68.3,40.9,0
35.140,14.5,16.8,-4.3,0,-0.009,0,0,0,0,0,0,0,72.9,2,93,15.06,14.53,37.8,38.4,18.1,754.9,1376,-0.2,-1.1,6.6,21,133.6,0,50,67.2,40,0
35.235,14.5,16.9,-4.3,0,-0.009,0,0,0,0,0,0,0,72.7,2,93,14.8,14.73,38,38.1,18.4,758.6,1399,-0.5,-0.5,6.7,21.4,134.8,0,49.2,66.4,39.4,0
35.340,14.5,16.9,-4.2,0,-0.009,0,0,0,0,0,0,0,72,2,93,14.63,15.09,37.6,37.8,18.6,737.7,1429,-0.5,1.4,6.8,21.8,135.1,0,48.6,65.8,38.9,0
35.441,14.5,17.7,-4.2,0,-0.009,0,0,0,0,0,0,0,72.2,2,93,14.56,15.24,37.3,38.4,19,729.3,1453,-0.4,1.5,6.9,22.9,133.1,0,47.2,64.3,37.8,0
35.540,14.5,18,-4.1,0,-0.009,0,0,0,0,0,0,0,72.7,2,93,14.54,15.11,37.4,38.5,19.5,729.3,1471,-0.2,0,7.3,23.2,133.7,0,46.5,63.6,37.2,0
35.640,14.5,18,-3.9,0,-0.009,0,0,0,0,0,0,0,72.5,2,93,14.56,15.16,37.6,38.4,19.7,719,1490,-0.2,0.3,7.4,24,134.8,0,45.7,62.8,36.6,0
35.740,14.5,18.3,-3.8,0,-0.009,0,0,0,0,0,0,0,72.5,2,93,14.58,15.11,37.6,38.2,19.9,699.6,1511,-0.1,-0.3,7.5,24.4,135.6,0,45.3,62.4,36.3,0
35.839,14.5,18.6,-3.6,0,-0.009,0,0,0,0,0,0,0,72.2,2,93,14.51,15.09,37.1,38.8,20.4,707.2,1532,-0.5,0,7.8,24.8,133.2,0,43.8,60.8,35.1,0
35.939,14.5,18.9,-3.4,0,-0.049,0,0,0,0,0,0,0,72.2,2,93,14.51,14.97,37.1,39.3,20.9,692.6,1556,-0.7,0.1,8,25.5,133.1,0,42.2,58.8,33.8,0
36.039,14.5,19,-3.1,-0.033,-0.141,0,0,0,0,0,0,0,72.3,2,93,14.68,14.76,38.6,39.2,21.3,677,1583,-0.8,-0.4,8.2,24.4,139.4,0,41,58.3,32.9,0
36.138,14.5,19.7,-2.9,-0.012,-0.246,0,0,0,0,0,0,0,72.2,2,93,14.91,14.57,39.2,40.3,22,654.7,1610,-0.6,-0.9,8.6,24.4,141.8,0,38.5,55.7,30.8,0
36.233,14.5,20.1,-2.6,0,-0.246,0,0,0,0,0,0,0,72.3,2,93,15.01,14.56,39.7,41,22.9,662.8,1640,-0.7,-0.4,9.1,24.4,143.9,0,36.2,53,29,0
36.331,14.5,20.1,-2.5,-0.012,-0.286,0,0,0,0,0,0,0,72.5,2,93,15.13,14.56,40.6,41.2,23.5,656.1,1666,-0.6,-0.2,9.3,24,147.2,0,35.6,52.3,28.5,0
36.429,14.5,20.4,-2.5,0,-0.286,0,0,0,0,0,0,0,72.9,2,93,15.17,14.7,41.3,41.6,24,658.5,1677,-0.5,0.9,9.5,24,150.3,0,34.9,52.3,28,0
36.530,14.5,20.7,-2.4,0,-0.324,0,0,0,0,0,0,0,72.2,2,93,15.34,14.73,41.1,42.1,24.5,651.3,1700,0,1.4,9.6,24.4,149.8,0,34.3,50.9,27.4,0
36.629,14.5,20.8,-2.3,0,-0.324,0,0,0,0,0,0,0,72.7,2,93,15.3,14.76,42.4,42.5,25.2,664.2,1727,0.3,1,9.9,24,154.3,0,33.9,50.5,27.1,0
36.730,14.5,20.8,-2.3,0,-0.365,0,0,0,0,0,0,0,72.7,2,93,15.13,14.9,42.5,42.9,25.8,646.5,1754,0.7,0.6,10,24.4,154.6,0,33.2,49.8,26.6,0
36.831,14.5,20.9,-2.3,-0.012,-0.403,0,0,0,0,0,0,0,72.2,2,93,14.94,15.24,43.2,43.1,26.3,653.5,1778,0.9,2.4,10.2,23.6,157.4,0,32.7,49.3,26.2,0
36.929,14.5,20.9,-2.2,-0.006,-0.443,0,0,0,0,0,0,0,72.5,2,93,14.77,15.33,43.3,43.8,27.1,650.3,1811,2.3,3.9,10.4,23.6,157.7,0,31.8,48.4,25.5,0
37.030,14.5,21,-2.2,0,-0.443,0,0,0,0,0,0,0,72.7,2,93,14.61,15.2,43.7,43.9,27.7,631.7,1844,1.8,3.5,10.5,23.6,159.5,0,31,48.1,24.8,0
37.129,14.5,21.1,-2.2,-0.006,-0.495,0,0,0,0,0,0,0,72,3,93,14.58,14.97,43.5,44.2,28.3,647.9,1866,1.7,2,10.6,23.6,159.2,0,30.1,46.9,24.1,0
37.230,14.5,21.1,-2.1,0,-0.521,0,0,0,0,0,0,0,72.3,3,93,14.66,15,44.3,44.7,28.9,647.8,1887,1.8,2.7,10.9,23.2,162.4,0,29.4,46.1,23.5,0
37.329,14.5,21.6,-2,0,-0.561,0,0,0,0,0,0,0,72.2,3,93,14.8,14.79,44.3,46,29.8,647.9,1920,1.5,3.1,11.3,23.2,161.5,0,28,44.7,22.4,0
37.431,14.5,21.9,-1.7,-0.012,-0.587,0,0,0,0,0,0,0,72.9,3,93,15.1,14.57,46.7,47,31.2,672.8,1953,1.9,2.4,12.4,22.1,170.5,0,26.8,43.5,21.5,0
37.530,14.5,21.9,-1.6,-0.012,-0.639,0,0,0,0,0,0,-2.7,72.5,3,93,15.47,14.53,47.6,47.5,32.1,690.7,1977,2.9,2.5,12.9,21.4,173.8,0,25.8,42.4,20.7,0
37.629,14.5,22,-1.4,0,-0.679,0,0,0,0,-2.7,0,-2.7,73.2,3,93,15.6,14.79,47.6,47.6,32.7,718.9,1980,3.7,4.3,13.2,7.5,158,0,25.4,40.7,20.4,0
37.725,14.5,21.8,-1.4,-0.019,-0.768,0,0,0,0,-2.7,0,-2.7,72.7,3,93,15.73,14.76,47.7,46.5,32.2,722.4,1928,4.7,4.4,12.8,6.8,154.6,0,27.3,42.6,21.8,0
37.820,14.5,21.7,-1.5,-0.032,-0.9,0,0,0,0,-2.7,0,-2.3,72.7,3,91,15.6,15.04,45.8,44.4,29.3,718.1,1718,5.1,5.5,10.8,4.1,146.9,0,32.6,48.4,26.1,0
37.920,14.5,21.8,-1.7,0,-0.913,0,0,0,0,-2.3,0,-2.3,72.2,3,91,15.34,15.24,44.1,42.9,25.4,732.5,1542,5.4,6,9.6,6,145.9,0,37.2,53.3,29.8,0
38.020,14.5,22.1,-1.8,0,-0.913,0,0,0,0,-2,0,-2,72.7,3,91,15.17,15.5,43.7,42.8,22.9,744.5,1465,5.6,7.7,8.9,9.8,150.1,0,41.3,57.6,33.1,0
38.120,14.5,22.3,-1.8,0,-0.913,0,0,0,0,-2,0,-1.7,73.2,3,91,15.17,15.83,44.5,43.2,21.9,752.6,1435,6.2,10,8.6,9.4,154.4,0,42,59.4,33.7,0
38.215,14.5,22.7,-2.1,0,-0.913,0,0,0,0,-2,0,-1.7,72.9,3,91,15.22,15.87,44,43.8,21.9,775.4,1461,6.8,10.6,8.5,19.5,158.2,0,40.1,57.3,32.1,0
38.319,14.5,23.1,-2.4,0.012,-0.874,0,0,0,0,-1.7,0,-1.7,72,3,91,14.94,15.37,45.1,44.5,22.7,782.6,1491,6.1,7.7,8.8,18.4,163,0,38.1,53.8,30.5,0
38.417,14.5,23.4,-2.5,0.012,-0.835,0,0,0,0,-1.7,0,-1.3,72.7,3,91,14.74,14.83,44.2,45.1,23.1,795.9,1497,5.5,5,8.8,19.5,159.2,0,36.4,53.2,29.2,0
