Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2 93oct_98ron b1
169.72,14.7,17,-4.7,0,96,0,0,0,0,0,0,72.3,2,39,14.33,13.95,33.8,34.8,17.39,18.1,92,764.7,1604,10,-3.4,-6.1,7.4,82,50.1,50.1,36.3,0
169.822,14.7,17.2,-4.6,0,96,0,0,0,0,0,0,72.5,2,39,14.61,14.24,33.5,34.8,17.33,18,92,789.5,1604,11,-2.2,-3.9,7.5,82,48.8,48.8,36.1,0
169.918,14.7,17.4,-4.4,0,96,0,0,0,0,0,0,72.7,2,39,15.01,14.47,34.9,34.8,17.41,17.6,92,793.9,1562,11,-0.4,-3,7.4,83,49.6,49.6,36.9,0
170.014,14.7,17.7,-4.3,0,96,0,0,0,0,0,0,72.5,2,39,15.11,14.64,35.5,35.1,17.48,17.3,92,784.7,1526,11,-1.4,-2.2,7.4,83,50.4,50.4,37.9,0
170.135,14.7,17.7,-4.1,0,96,0,0,0,0,0,0,72.5,2,39,14.9,14.81,35.6,35.5,16.84,16.8,92,796.1,1461,12,-1.8,-2.2,6.9,83,51.5,51.5,39.1,0
170.236,14.7,17.5,-4.1,0,96,0,0,0,0,0,0,73,2,38,14.5,14.61,37.1,35.8,16.75,16.1,92,806,1395,12,-3.4,-4.8,6.3,83,53.1,53.1,39.7,0
170.335,14.7,17.6,-4.6,0,96,0,0,0,0,0,0,72.9,2,38,14.21,14.54,37.6,36.2,16.58,16.1,92,802.3,1374,13,-2.6,-5.1,6,83,52.3,52.3,39.9,0
170.459,14.7,17.3,-4.8,0,96,0,0,0,0,0,0,73.4,2,38,13.94,14.48,35.8,36.6,15.84,16.1,92,797.1,1362,13,-2.4,-6.1,6.1,83,52.5,52.5,40.2,0
170.559,14.7,17.4,-4.8,0,96,0,0,0,0,0,0,73.4,2,38,13.77,14.37,36.1,36.8,16.04,16.2,92,760.1,1362,14,-3.7,-7.1,6.1,83,52.9,52.9,40.2,0
170.656,14.7,17.2,-4.8,0,96,0,0,0,0,0,0,72.9,2,38,13.71,14.31,36.3,36.9,15.87,16.3,92,726.9,1365,14,-4.7,-7.9,6.1,83,52.6,52.6,40.2,0
170.743,14.7,16.9,-4.8,0,96,0,0,0,0,0,0,72.3,2,38,13.71,14.3,36.3,36.7,16.22,16.5,92,696.6,1389,15,-5.6,-8,6.3,83,53.3,53.3,39.9,0
170.842,14.7,16.8,-4.8,0,96,0,0,0,0,0,0,72.2,2,38,13.77,14.33,35.9,35.9,16.2,16.1,92,674.6,1392,15,-6.1,-7.3,6.2,83,52.1,52.1,39.7,0
170.938,14.7,16.7,-4.8,0,96,0,0,0,0,0,0,72.2,2,38,13.91,14.24,35.7,35.4,16.18,15.9,92,672,1393,16,-6.7,-7.5,6.1,83,53.1,53.1,39.6,0
171.039,14.7,16.8,-4.9,0,96,0,0,0,0,0,0,72.3,2,38,14.08,14.15,36,35.3,16.36,16,92,680.7,1406,16,-7.1,-7.8,6.1,83,53.3,53.3,39.5,0
171.145,14.7,16.8,-5,0,96,0,0,0,0,0,0,72,2,38,14.27,14.17,35.2,35.3,16.14,16.1,92,693.2,1416,16,-7.1,-7.4,6.1,83,52.9,52.9,39.4,0
171.261,14.7,16.7,-5,0,96,0,0,0,0,0,0,72.7,2,38,14.44,14.11,34.9,34.8,16.14,16,92,696.3,1422,17,-7.1,-7.8,6.2,83,53.1,53.1,39.3,0
171.361,14.7,16.8,-5.1,0,96,0,0,0,0,0,0,72.3,2,38,14.53,14.13,34.7,34.8,16.16,16.1,92,691.3,1432,17,-7,-7.8,6.1,83,52.1,52.1,39.3,0
171.463,14.7,16.8,-5.1,0,96,0,0,0,0,0,0,72.7,2,38,14.61,14.17,34.5,34.5,16.25,16.2,92,693.6,1462,18,-6.9,-7.4,6.1,83,53,53,39.2,0
171.57,14.7,16.5,-5.1,0,96,0,0,0,0,0,0,72.5,2,38,14.7,14.18,33.1,33.6,16.21,16.2,92,704.1,1491,18,-7,-7.5,6.3,83,53.1,53.1,39.3,0
171.677,14.7,15.9,-5.2,0,96,0,0,0,0,0,0,72.7,2,38,14.7,14.25,33.2,32.1,16.04,15.5,92,688.2,1498,18,-6.9,-7.7,6,83,52,52,39.2,0
171.779,14.7,15.6,-5.4,0,96,0,0,0,0,0,0,72.3,2,38,14.6,14.4,33,31.5,16.44,15.4,92,670.8,1515,19,-7,-7.5,5.5,83,52.6,52.6,39.1,0
171.877,14.7,15.2,-5.8,0,96,0,0,0,0,0,0,72.3,2,38,14.51,14.64,31.3,29.9,15.53,14.7,92,680.5,1529,19,-6.3,-6.8,5.5,83,53.2,53.2,39.4,0
171.997,14.7,14.7,-6.1,0,96,0,0,0,0,0,0,73,2,38,14.35,14.73,31,28,15.43,13.9,92,668.3,1536,20,-6.2,-7.2,5.2,83,54.3,54.3,39.9,0
172.099,14.7,13.5,-6.9,0,96,0,0,0,0,0,0,71.6,2,38,14.28,14.76,27.8,24.9,14.14,12.3,92,660.2,1535,20,-6.5,-7.3,3.8,83,52.7,52.7,38.2,0
172.197,14.7,13.3,-7.5,0,96,0,0,0,0,0,0,73.2,2,38,14.23,14.76,26.1,24.5,12.92,12.1,92,646.5,1523,20,-7,-7.5,4.3,83,50.6,50.6,38,0
172.285,14.7,13.1,-7.7,0,96,0,0,0,0,0,0,73.2,2,38,14.2,14.71,25.4,24.5,12.46,12,92,632,1512,20,-7.2,-7.9,4.6,83,50.5,50.5,38,0
172.381,14.7,12.5,-7.9,0,96,0,0,0,0,0,0,72.2,2,38,14.18,14.71,24.6,22.8,12.23,11.2,92,621.6,1529,20,-7.5,-7.9,4.3,83,50.7,50.7,37,0
172.478,14.7,12.3,-8.3,0,96,0,0,0,0,0,0,71.8,3,38,14.25,14.9,23.2,21.6,11.61,10.7,92,627.2,1535,21,-7.3,-7.2,3.7,83,49.1,49.1,36.4,0
172.617,14.7,12.3,-8.7,0,96,0,0,0,0,0,0,71.4,3,38,14.35,15.19,22.4,21.7,11.22,10.8,92,633.8,1540,21,-6.6,-4.5,4.1,83,49.5,49.5,36.5,0
172.703,14.7,12.3,-8.7,0,96,0,0,0,0,0,0,71.8,3,38,14.51,15.19,21.6,21.9,10.5,10.5,92,665.8,1494,21,-6.2,-4,4.1,83,50,50,36.3,0
172.799,14.7,12.1,-8.7,0,96,0,0,0,0,0,0,72.3,3,38,14.7,15.06,21.8,21.6,9.64,9.6,92,685.6,1373,21,-5.8,-4.3,4,83,49,49,35.2,0
172.905,14.7,11.6,-8.5,0,96,0,0,0,0,0,0,72.7,3,38,14.93,14.84,23,25.1,8.85,9.8,92,694.4,1208,21,-4.5,-5.2,4.1,83,49.5,49.5,35.4,0
173.003,14.7,11.4,-8.1,0,96,0,0,0,0,0,0,71.8,3,38,15.17,14.54,24.8,26.4,8.56,9.1,92,704.6,1063,21,-3.8,-5.9,3.8,83,49.1,49.1,34.7,0
173.099,14.7,11.5,-8,0,96,0,0,0,0,0,0,71.8,3,38,15.36,14.46,25.6,26.3,8.81,9.1,92,717.9,1072,21,-3.3,-5.1,3.8,83,47.8,47.8,34.7,0
173.197,14.7,11.3,-8,0,96,0,0,0,0,0,0,72.5,3,38,15.56,14.46,25.8,26.1,9.26,9.3,92,739,1108,21,-2.4,-3.7,3.8,83,48.1,48.1,35,0
173.293,14.7,10.7,-8,0,96,0,0,0,0,0,0,72.7,3,38,15.67,14.47,25.7,25.3,9.3,9.1,92,755.8,1121,21,-1.4,-1.6,3.9,83,49,49,34.8,0
173.417,14.7,5.4,-8.4,0,96,0,0,0,0,0,0,73,3,38,15.32,14.38,23.4,18.4,8.65,6.6,92,761.1,1106,22,-1.9,-1.5,1.9,83,47.5,47.5,34.4,0
173.528,14.7,0,-9.3,0,96,0,0,0,0,0,0,72.9,3,38,14.99,14.27,19.7,19.2,6.94,6.6,92,765.8,1066,22,-2.4,-2.5,2.2,83,47.8,47.8,34.4,0
173.615,14.7,0,-9.4,0,96,0,0,0,0,0,0,72.5,3,38,14.74,14.24,18.9,17.8,6.41,6,92,762.8,1036,22,-2.7,-3,2.5,83,48,48,34.6,0
173.737,14.7,0,-9.6,0,96,0,0,0,0,0,0,72.5,3,38,14.48,14.17,18,17.3,5.98,5.7,92,748.7,1022,22,-4.1,-4.1,2.3,83,48.1,48.1,34.7,0
173.839,14.7,0,-9.7,0,96,0,0,0,0,0,0,72.9,3,38,14.27,14.07,17.6,16.4,5.77,5.4,92,742.1,1011,22,-5.1,-5.2,2.2,83,48,48,34.9,0
173.937,14.7,0,-9.8,0,96,0,0,0,0,0,0,72.9,3,38,14.02,14.01,16.9,16,5.43,5.1,92,733.1,995,22,-6.2,-6,2.1,83,47.8,47.8,35,0
174.037,14.7,0,-9.9,0,96,0,0,0,0,0,0,72.7,3,38,13.91,14.2,16.2,14.3,5.24,4.6,92,727.4,988,22,-5.9,-5.5,1.5,83,48,48,35.2,0
174.158,14.7,0,-10.2,0,96,0,0,0,0,0,0,72.2,3,38,13.88,14.38,15.1,14.9,4.73,4.6,92,728.5,964,22,-5.4,-4.9,1.8,83,49.3,49.3,35.2,0
174.247,14.7,0,-10.2,0,96,0,0,0,0,0,0,72,3,38,13.9,14.58,14.9,14.8,4.64,4.6,92,729.8,962,21,-5.2,-4.3,1.8,83,48.3,48.3,35.2,0
174.352,14.7,1.2,-10.2,0,97,0,0,0,0,0,0,72,3,38,13.95,14.76,14.9,15.7,4.61,4.9,92,729.3,962,21,-5,-3.9,2,83,48.9,48.9,35.1,0
174.478,14.7,2.3,-10.1,0,97,0,0,0,0,0,0,72.5,3,38,14.07,15.09,15.7,16.2,4.9,5.1,92,730.7,980,21,-4.6,-2.5,2.3,83,47.8,47.8,35,0
174.578,14.7,2.3,-10.1,0,97,0,0,0,0,0,0,72.2,3,38,14.2,15.26,15.8,15.2,5.05,4.8,92,728.7,986,21,-4.5,-1.8,2.1,83,48.1,48.1,35.1,0
174.678,14.7,2.3,-10.2,0,97,0,0,0,0,0,0,72.3,3,38,14.33,15.4,15.5,14.6,4.94,4.6,92,725,978,21,-4.3,-1.2,2,83,48,48,35.2,0
174.801,14.7,2.3,-10.3,0,97,0,0,0,0,0,0,72.5,3,38,14.44,15.47,15.1,14.7,4.76,4.6,92,726.9,974,21,-4.2,-1.3,1.9,83,47.9,47.9,35.2,0
174.899,14.7,2.3,-10.3,0,97,0,0,0,0,0,0,72.5,3,38,14.51,15.4,14.9,14.7,4.69,4.6,92,725.7,972,21,-4.2,-1.6,1.9,83,49,49,35.2,0
174.997,14.7,2.3,-10.3,0,97,0,0,0,0,0,0,72.2,3,38,14.57,15.26,14.8,14.8,4.6,4.6,92,722.5,961,21,-4.3,-2.6,1.9,83,48,48,35.2,0
175.083,14.7,2.3,-10.3,0,97,0,0,0,0,0,0,72,3,38,14.61,15.19,14.8,14.9,4.55,4.6,92,725,954,21,-4.1,-3.1,1.9,83,48,48,35.2,0
175.179,14.7,2.4,-10.3,0,97,0,0,0,0,0,0,72.3,3,38,14.63,15.11,14.7,15.1,4.5,4.6,92,725.7,944,21,-4.1,-3.4,1.9,83,48,48,35.2,0
175.279,14.7,3,-10.3,0,97,0,0,0,0,0,0,72.5,3,38,14.66,15.09,14.8,15.7,4.57,4.9,92,724.7,958,21,-4,-3.2,2,83,48.9,48.9,35.1,0
175.386,14.7,4.6,-10.1,0,97,0,0,0,0,0,0,72.5,3,38,14.67,14.96,15.7,17.4,4.79,5.4,92,721.8,963,21,-4.2,-3.4,2.7,83,47.7,47.7,34.9,0
175.528,14.7,5.3,-9.9,0,97,0,0,0,0,0,0,72.7,3,38,14.73,14.73,16.4,17.8,5.15,5.6,92,720.2,976,21,-4,-3.7,2.6,83,47.6,47.6,34.8,0
175.63,14.7,5.8,-9.7,0,97,0,0,0,0,0,0,72.7,3,38,14.77,14.64,17.1,17.8,5.34,5.6,92,719.5,971,20,-3.6,-3.2,2.5,83,47.6,47.6,34.8,0
175.736,14.7,6.1,-9.6,0,97,0,0,0,0,0,0,72.7,3,38,14.83,14.61,17.6,18.4,5.49,5.8,92,713.3,973,20,-3.2,-2.3,2.7,83,47.5,47.5,34.7,0
175.824,14.7,6.3,-9.6,0,97,0,0,0,0,0,0,72.7,3,38,14.93,14.66,17.9,18.6,5.66,5.9,92,706.7,980,20,-2.7,-1.6,2.6,83,47.5,47.5,34.7,0
175.914,14.7,6.3,-9.6,0,97,0,0,0,0,0,0,72.3,3,38,15.07,14.68,17.9,18.5,5.67,5.9,92,703.4,981,20,-2.2,-1,2.6,83,47.5,47.5,34.7,0
176.018,14.7,6.4,-9.6,0,97,0,0,0,0,0,0,72,3,38,15.17,14.71,17.9,18.4,5.69,5.8,92,709.6,983,20,-1.2,-0.4,2.6,83,47.5,47.5,34.7,0
176.118,14.7,5.9,-9.6,0,97,0,0,0,0,0,0,72,3,38,15.24,14.73,17.9,17.7,5.72,5.6,92,726.2,986,20,-0.7,0.1,2.5,83,47.6,47.6,34.8,0
176.219,14.7,5.7,-9.6,0,97,0,0,0,0,0,0,72.5,3,38,15.24,14.68,17.8,17.4,5.69,5.6,92,742.2,990,20,-0.6,0.3,2.5,83,47.6,47.6,34.8,0
176.316,14.7,5.2,-9.6,0,97,0,0,0,0,0,0,73,3,38,15.22,14.58,17.5,16.6,5.63,5.3,92,740.5,988,20,-0.8,0.2,2.2,83,47.7,47.7,34.9,0
176.443,14.7,3.1,-9.8,0,97,0,0,0,0,0,0,73,3,38,15.17,14.51,17,14.5,5.47,4.6,92,727.3,983,20,-1.1,0,1.3,83,47.9,47.9,35.2,0
176.556,14.7,0,-10.2,0,97,0,0,0,0,0,0,72.7,3,38,15.04,14.53,15.5,17.2,4.76,5.3,92,724.3,962,20,-1,-0.4,2.7,83,47.7,47.7,34.9,0
176.658,14.7,0,-10,0,97,0,0,0,0,0,0,72.7,3,38,14.87,14.53,16,16.8,4.92,5.1,92,718.3,947,20,-1.4,-0.6,2.2,83,48,48,35,0
176.759,14.7,0,-9.9,0,97,0,0,0,0,0,0,72.3,3,38,14.67,14.44,16.3,16.4,4.96,5,92,710.8,944,20,-1.6,-1.2,2.2,83,47.8,47.8,35,0
176.859,14.7,0,-9.9,0,97,0,0,0,0,0,0,72.3,3,38,14.56,14.43,16.2,15.2,4.92,4.6,92,710.2,936,20,-2.2,-1.5,2,83,47.9,47.9,35.2,0
176.959,14.7,0,-10,0,97,0,0,0,0,0,0,72.3,3,38,14.43,14.46,15.8,15,4.75,4.5,92,703.9,925,20,-2.4,-1.5,1.8,83,48,48,35.2,0
177.057,14.7,0,-10.1,0,97,0,0,0,0,0,0,72.5,2,38,14.38,14.54,15.5,15.3,4.66,4.6,92,706.9,928,20,-2.4,-1.4,1.9,83,47.9,47.9,35.2,0
177.155,14.7,0,-10.1,0,97,0,0,0,0,0,0,72.5,2,38,14.33,14.68,15.4,15.2,4.66,4.6,92,706.7,934,20,-2.4,-0.8,1.9,83,47.9,47.9,35.2,0
177.28,14.7,0,-10.1,0,97,0,0,0,0,0,0,72.7,2,38,14.3,14.73,15.3,15.2,4.59,4.5,92,706.9,929,20,-1.8,-1,1.9,83,48,48,35.2,0
177.376,14.7,0,-10.1,0,97,0,0,0,0,0,0,72.5,2,38,14.27,14.79,15.2,15.7,4.46,4.6,92,705.4,907,20,-1.8,-0.8,1.9,83,49,49,35.2,0
177.498,14.7,0,-10.1,0,97,0,0,0,0,0,0,72.3,2,38,14.27,14.81,15.3,15.4,4.53,4.6,92,710.5,916,20,-1.6,-0.7,1.9,83,48,48,35.2,0
177.595,14.7,0,-10.1,0,97,0,0,0,0,0,0,72.5,2,38,14.28,14.84,15.2,15.6,4.53,4.7,92,712.7,926,20,-1.6,-0.6,1.9,83,48.2,48.2,35.2,0
177.721,14.7,0,-10.2,0,97,0,0,0,0,0,0,72.5,2,38,14.33,14.93,15.1,15.3,4.58,4.6,92,712.6,940,20,-1.7,-0.2,2,83,48.9,48.9,35.2,0
177.819,14.7,0,-10.2,0,97,0,0,0,0,0,0,72.7,2,38,14.38,14.99,15,15,4.7,4.7,92,714.6,967,19,-1.8,-0.2,1.9,83,47.9,47.9,35.2,0
177.918,14.7,0,-10.2,0,97,0,0,0,0,0,0,72.7,2,38,14.46,15.06,14.9,14.7,4.84,4.7,92,712.1,1003,19,-1.7,0.2,1.9,83,48.2,48.2,35.5,0
178.036,14.7,0,-10.3,0,97,0,0,0,0,0,0,72.7,2,38,14.57,15.11,14.7,14.2,5.07,4.9,92,712.9,1062,19,-1.1,0.6,2,83,49.4,49.4,35.7,0
178.179,14.7,3,-10.4,0,97,0,0,0,0,0,0,72.9,2,38,14.66,15.11,14.4,15.3,5.37,5.7,92,712.4,1155,19,-1.3,0.5,2.3,83,49.2,49.2,35.5,0
178.274,14.7,6,-10.3,0,97,0,0,0,0,0,0,72.9,2,38,14.67,15.06,15.2,17.4,6.12,7.1,92,703.3,1263,18,-1.7,0.1,3.3,83,49,49,35.3,0
178.374,14.7,8.4,-10,0,97,0,0,0,0,0,0,72,2,38,14.63,14.93,16.5,16.4,7.05,7,92,702.9,1324,18,-2.1,-0.1,3.1,83,48.8,48.8,35.1,0
178.499,14.7,11.9,-10,0,97,0,0,0,0,0,0,72,2,38,14.6,14.71,16.5,16.4,7.17,7.1,92,717.9,1345,18,-2.5,-0.3,3.1,83,48.5,48.5,34.4,0
178.583,14.7,14.6,-10,0,97,0,0,0,0,0,0,72.2,2,38,14.61,14.56,16.5,16.8,7.09,7.2,92,730.5,1331,18,-2.5,-0.5,3.1,83,47.2,47.2,34.1,0
178.691,14.7,16.7,-10,0,97,0,0,0,0,0,0,72.3,2,38,14.66,14.51,16.5,17.4,6.96,7.3,92,738,1310,18,-2,-0.1,3.1,83,48.5,48.5,34.1,0
178.783,14.7,18.5,-9.8,0,97,0,0,0,0,0,0,72.2,2,38,14.7,14.44,17.4,20.6,7.21,8.7,92,751.2,1300,18,-1.8,0.1,4.1,83,47.2,47.2,34,0
178.878,14.7,18.7,-8.9,0,97,0,0,0,0,0,0,72.5,2,38,14.77,14.41,21.4,24.4,8.85,10.4,92,751.1,1316,18,-1.1,0.9,5.1,83,49.1,49.1,36.1,0
178.978,14.7,18.8,-8.3,0,97,0,0,0,0,0,0,72.9,2,38,14.83,14.41,24.5,27.4,10.57,12,92,758.4,1358,18,-0.9,1.1,5.3,83,50.9,50.9,38.5,0
179.079,14.7,19.1,-7.6,0,97,0,0,0,0,0,0,72.9,2,38,14.96,14.51,27.4,29.9,12.17,13.5,92,774.1,1402,18,-0.1,1.6,5.6,83,52.2,52.2,39.5,0
179.176,14.7,20,-7,0,97,0,0,0,0,0,0,72.5,2,38,15.04,14.53,28.9,32.1,13.24,14.7,92,784.9,1421,18,-0.1,0.7,5.9,83,51.7,51.7,39.3,0
179.269,14.7,20.2,-6.1,0,97,0,0,0,0,0,0,72.9,2,38,14.6,14.25,31,34,13.99,15.6,92,816.9,1420,18,-4.8,-2.1,6.9,83,51.7,51.7,39.3,0
179.369,14.7,20.4,-5.4,0,97,0,0,0,0,0,0,73.2,2,38,13.95,13.8,33.3,35.5,15.31,16.4,92,822.6,1433,19,-6.9,-5.7,6.7,83,52.8,52.8,39.4,0
179.455,14.7,20.6,-5,0,97,0,0,0,0,0,0,73,2,38,13.72,13.64,34,36.5,16.15,17.2,92,818.2,1461,19,-7,-7,7.3,83,52.2,52.2,38.7,0
179.565,14.7,20.8,-4.5,0,97,0,0,0,0,0,0,73,2,38,13.65,13.65,34.6,37.6,16.57,18.2,92,803.6,1497,19,-6.5,-7,7.8,83,51.2,51.2,37.3,0
179.657,14.7,23.7,-3.9,0,97,0,0,0,0,0,0,73.2,2,38,14.04,13.85,35.8,40.4,17.91,19.8,92,783.5,1517,20,-4.9,-6.4,9.3,83,48.2,48.2,34.4,0
179.753,14.7,25.7,-2.7,0,97,0,0,0,0,0,0,72.7,2,38,14.57,14.27,41.8,45.2,20.65,22.9,92,772.3,1571,20,-3.6,-5.2,11.5,83,47.3,47.3,33.4,0
179.853,14.7,26,-1.7,0,97,0,0,0,0,0,0,71.8,2,38,15.04,14.9,48.3,49.9,24.64,26.1,92,774.3,1621,21,-1.8,-2.7,14.6,83,46.6,46.6,32.6,0
179.978,14.7,26.1,-1.5,0,97,0,0,0,0,0,0,71.6,2,38,15.17,15.43,52.6,54.5,28.33,29.5,92,783.5,1674,21,-0.6,-0.1,15.1,83,45.6,45.6,31.3,0
180.075,14.7,25.9,-1.2,0,97,-2.7,0,-2.7,-3.3,0,0,71.6,2,38,15.04,15.57,56.6,56.9,31.14,31.5,92,804.4,1722,22,-0.7,3.3,16.3,83,44,44,29.8,0
180.177,14.7,25.6,-1.1,0,97,-2.7,-2.7,-2.7,-3.3,0,0,72,2,38,14.73,14.99,58.1,58.9,33.16,33.7,92,822.2,1772,23,0.5,4.7,16.7,83,42.8,42.8,28.4,0
180.265,14.7,25.4,-0.9,0,97,-2.3,-2.7,-2.3,-3,0,0,73,2,37,14.27,14.13,59.6,59.9,34.95,35.3,92,820.6,1821,24,-0.2,3.4,16.7,83,41.8,41.8,27.1,0
180.37,14.7,25.1,-0.8,0,97,-2.3,-2.3,-2.3,-3,0,0,73.7,2,37,14.23,13.67,60.1,60.4,36.48,36.4,92,824.6,1869,25,-0.2,0.2,16.6,83,40.5,40.5,26,0
180.476,14.7,24.9,-0.7,0,97,-2,-2.3,-2,-2.7,0,0,73.2,2,37,14.63,14.01,61.1,59.9,37.65,37.1,92,799.1,1918,26,-1.5,-0.4,16.3,83,39.6,39.6,24.8,0
180.578,14.7,25,-0.6,0,97,-2,-2,-2,-2.7,0,-3.3,72.2,2,37,15.17,14.56,60.6,59.8,38.24,38,92,793.4,1969,27,-0.6,1.2,15.6,83,38.3,38.3,23.6,0
180.68,14.7,25,-0.6,0,97,-1.7,-2,-1.7,-2.3,0,-3.3,72.9,2,37,14.86,14.76,60.4,59.7,39.17,39,92,775.5,2021,27,-0.8,1.1,15.3,83,37.5,37.5,22.7,0
