﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2 93oct_98ron b1
3576.458,14.9,0,-8.9,1,0,94,0,0,0,0,0,0,73,2,46,14.6,14.48,21.1,21.5,5.5,90,742.2,755,-0.4,0,2.3,82,33.2,49.4,34.9,0
3576.557,14.9,0,-8.9,1,0,94,0,0,0,0,0,0,72.9,2,46,14.58,14.51,21.3,21.5,5.5,90,739,755,-0.4,0,2.2,82,33.2,50.4,34.9,0
3576.643,14.9,0,-8.9,1,0,94,0,0,0,0,0,0,72.5,2,46,14.56,14.54,21.2,21.6,5.5,90,736,751,-0.4,0.2,2.2,82,33.2,49.4,34.9,0
3576.743,14.9,0,-8.9,1,0,94,0,0,0,0,0,0,72.3,2,46,14.54,14.54,21.3,22,5.5,90,729.3,747,-0.4,0,2.3,82,33.1,50.4,34.9,0
3576.833,14.9,0,-8.8,1,0,94,0,0,0,0,0,0,72.7,2,46,14.53,14.54,21.4,21.9,5.5,90,728,744,-0.4,0,2.3,82,33.2,49.1,34.9,0
3576.926,14.9,0,-8.8,1,0,94,0,0,0,0,0,0,72.9,2,46,14.53,14.54,21.4,22,5.5,90,719.2,743,-0.4,-0.1,2.3,82,33.2,49.1,34.9,0
3577.013,14.9,0,-8.8,1,0,94,0,0,0,0,0,0,72.7,2,46,14.51,14.54,21.5,22,5.5,90,720.9,740,-0.4,-0.1,2.3,82,33.2,49.1,34.9,0
3577.111,14.9,0,-8.8,1,0,94,0,0,0,0,0,0,72.3,2,46,14.48,14.54,21.5,22,5.5,90,712.4,743,-0.4,-0.2,2.2,82,33.1,50.4,34.9,0
3577.205,14.9,0,-8.8,1,0,94,0,0,0,0,0,0,72.3,2,46,14.48,14.54,21.5,22,5.5,90,712.9,742,-0.4,-0.2,2.3,82,33.2,49.4,34.9,0
3577.315,14.9,0,-8.8,1,0,94,0,0,0,0,0,0,72.9,2,46,14.47,14.54,21.6,21.9,5.5,90,707.8,742,-0.4,-0.3,2.3,82,33.2,49.1,34.9,0
3577.426,14.9,0,-8.8,1,0,94,0,0,0,0,0,0,72.7,2,46,14.46,14.51,21.5,22,5.5,90,706.9,738,-0.5,-0.3,2.2,82,33.2,49.1,34.9,0
3577.526,14.9,0,-8.8,1,0,94,0,0,0,0,0,0,72.5,2,46,14.46,14.48,21.5,21.8,5.5,90,700.9,736,-0.5,-0.4,2.2,82,33.2,49.2,34.9,0
3577.625,14.9,0,-8.8,1,0,94,0,0,0,0,0,0,72.3,2,46,14.46,14.47,21.4,22.1,5.5,90,699.1,730,-0.6,-0.4,2.2,82,33.2,50.2,34.9,0
3577.724,14.9,0,-8.8,1,0,94,0,0,0,0,0,0,72.3,2,46,14.46,14.46,21.5,22.2,5.5,90,692.3,724,-0.6,-0.5,2.2,82,33.2,49.1,34.9,0
3577.826,14.9,0,-8.8,1,0,94,0,0,0,0,0,0,72.3,2,46,14.47,14.46,21.6,22.6,5.5,90,693.1,716,-0.6,-0.3,2.2,82,33.2,49.1,34.9,0
3577.914,14.9,0,-8.7,1,0,94,0,0,0,0,0,0,72.3,2,46,14.48,14.44,21.9,23,5.5,90,686.3,713,-0.6,-0.3,2.5,82,33.1,49.1,34.9,0
3578.047,14.9,0,-8.6,1,0,94,0,0,0,0,0,0,72.9,2,46,14.51,14.47,22.3,22.9,5.6,90,684.6,712,-0.6,-0.2,2.3,82,33.2,49.1,34.9,0
3578.138,14.9,0,-8.6,1,0,94,0,0,0,0,0,0,72.7,2,46,14.54,14.51,22.5,23.5,5.6,90,683.2,710,-0.5,0.1,2.2,82,33.1,49.1,34.9,0
3578.234,14.9,0,-8.5,1,0,94,0,0,0,0,0,0,72.5,2,46,14.56,14.51,22.7,23.6,5.7,90,679.6,711,-0.6,0,2.3,82,33.1,50.1,34.8,0
3578.428,14.9,0,-8.5,1,0,94,0,0,0,0,0,0,72.2,2,46,14.57,14.51,22.9,23.7,5.7,90,675.8,711,-0.6,0.1,2.3,82,33.1,49.1,34.8,0
3578.524,14.9,0,-8.4,1,0,94,0,0,0,0,0,0,72.2,2,46,14.61,14.47,23.3,23.9,5.8,90,695.4,710,-0.5,-0.1,2.5,82,33.1,49,34.8,0
3578.613,14.9,0,-8.4,1,0,94,0,0,0,0,0,0,72.3,2,46,14.61,14.46,23.6,24.1,5.8,90,705.8,708,-0.5,-0.2,2.5,82,33.1,49,34.8,0
3578.704,14.9,0,-8.4,1,0,94,0,0,0,0,0,0,72.3,2,46,14.6,14.46,23.6,24.5,5.8,90,727,706,-0.5,-0.3,2.5,82,33,50.3,34.8,0
3578.793,14.9,0,-8.3,1,0,94,0,0,0,0,0,0,72.5,2,46,14.57,14.44,23.8,24.8,5.9,90,732.6,702,-0.6,-0.5,2.5,82,33,50,34.7,0
3578.895,14.9,0,-8.3,1,0,94,0,0,0,0,0,0,72.7,2,46,14.56,14.44,23.8,24.5,5.9,90,755.3,706,-0.6,-0.5,2.5,82,33,49.3,34.8,0
3578.994,14.9,0,-8.3,1,0,95,0,0,0,0,0,0,73,2,46,14.53,14.43,23.9,24.8,5.9,90,753.4,704,-0.6,-0.8,2.5,82,33,50,34.7,0
3579.093,14.9,0,-8.3,1,0,95,0,0,0,0,0,0,72.9,2,46,14.48,14.41,23.8,25.2,5.9,90,745.9,704,-0.7,-0.8,2.5,82,33,49.9,34.7,0
3579.185,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.7,2,46,14.44,14.41,24.4,25.1,6,90,739.5,706,-0.9,-0.9,2.7,82,33,49,34.7,0
3579.284,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.5,2,46,14.43,14.41,24.9,25.3,6,90,732.4,707,-0.8,-1,2.6,82,33,49.9,34.7,0
3579.376,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.4,14.41,24.8,25.2,6,90,729.8,706,-1,-1.2,2.6,82,33,49.2,34.7,0
3579.475,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.9,2,46,14.4,14.43,24.9,25.1,6.1,90,726.2,710,-0.8,-1.1,2.6,82,33,48.9,34.7,0
3579.576,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.5,2,46,14.43,14.46,24.7,25,6,90,721.1,710,-0.7,-1,2.6,82,33,48.9,34.7,0
3579.673,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.46,14.51,24.7,24.6,6,90,710.6,714,-0.6,-0.6,2.6,82,33,49,34.7,0
3579.764,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.48,14.51,24.7,24.8,6,90,706.4,713,-0.7,-0.8,2.6,82,33,50,34.7,0
3579.858,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.53,14.54,24.7,25,6,90,698.3,712,-0.5,-0.6,2.6,82,33,49.2,34.7,0
3580.164,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.5,2,46,14.61,14.56,24.6,24.7,6,90,681.1,714,-0.5,-0.3,2.6,82,33,49,34.7,0
3580.255,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.3,2,46,14.64,14.54,24.5,25.5,6.1,90,673.6,711,-0.4,-0.3,2.6,82,32.9,48.9,34.7,0
3580.346,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.2,2,46,14.66,14.54,24.5,25,6.1,90,682.6,715,-0.3,-0.3,2.6,82,33,48.9,34.7,0
3580.444,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.2,2,46,14.68,14.51,24.6,25,6.1,90,696.5,715,-0.5,-0.4,2.6,82,33,48.9,34.7,0
3580.547,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.68,14.48,24.7,24.9,6.1,90,705.4,716,-0.4,-0.2,2.5,82,33,49,34.7,0
3580.650,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.68,14.48,24.7,25.2,6.1,90,729.2,713,-0.4,-0.4,2.6,82,33,48.9,34.7,0
3580.752,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.5,2,46,14.68,14.51,24.7,25.1,6.1,90,734.6,721,-0.4,-0.4,2.6,82,32.9,48.9,34.7,0
3580.854,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.64,14.51,24.7,24.8,6.1,90,744.8,724,-0.5,-0.5,2.6,82,32.9,48.9,34.7,0
3580.945,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.9,2,46,14.6,14.48,24.6,24.9,6.1,90,738.1,720,-0.6,-0.7,2.6,82,33,48.9,34.7,0
3581.046,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.54,14.47,24.6,24.9,6.1,90,725.7,721,-0.7,-0.8,2.6,82,33,48.9,34.7,0
3581.145,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.48,14.46,24.6,24.9,6.1,90,724.1,719,-0.9,-1,2.6,82,33,48.9,34.7,0
3581.252,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.5,2,46,14.43,14.43,24.6,24.9,6.1,90,716.3,722,-0.8,-1.1,2.6,82,32.9,48.9,34.7,0
3581.346,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.4,14.41,24.6,24.9,6.1,90,704.1,721,-1,-1.2,2.6,82,33,48.9,34.7,0
3581.446,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.34,14.38,24.7,25,6.1,90,703.7,719,-1.2,-1.6,2.6,82,33,48.9,34.7,0
3581.544,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.31,14.37,24.6,25,6.1,90,694.9,718,-1.2,-1.7,2.5,82,33,48.9,34.7,0
3581.635,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.27,14.31,24.5,24.9,6.1,90,693.1,719,-1.3,-2,2.6,82,33,48.9,34.7,0
3581.726,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.7,2,46,14.24,14.28,24.4,25.2,6.1,90,683.5,719,-1.3,-2.1,2.5,82,32.9,49.9,34.7,0
3581.923,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.21,14.21,24.5,25.5,6.2,90,680.9,721,-1.6,-2.3,2.6,82,32.9,48.9,34.6,0
3582.014,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72,2,46,14.18,14.1,24.6,25.1,6.2,90,670.9,726,-1.8,-2.9,2.7,82,32.9,48.9,34.7,0
3582.105,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72,2,46,14.18,14.05,24.6,25.2,6.2,90,676.8,726,-1.9,-2.9,2.7,82,32.9,49.9,34.6,0
3582.207,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.2,2,46,14.18,14.05,24.8,25.4,6.3,90,690.4,732,-2.1,-3,2.7,82,32.9,48.9,34.6,0
3582.305,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.2,2,46,14.18,14.07,24.9,25.2,6.3,90,705.4,735,-2.2,-2.9,2.7,82,32.9,48.9,34.6,0
3582.405,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.18,14.1,24.8,25.2,6.3,90,714.2,736,-2.3,-2.9,2.7,82,32.9,48.9,34.6,0
3582.495,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.17,14.11,24.9,25.3,6.3,90,733.2,738,-2.5,-2.9,2.7,82,32.8,49.9,34.6,0
3582.594,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.5,2,46,14.17,14.1,24.9,25.2,6.3,90,741.3,740,-2.7,-3.1,2.7,82,32.9,48.9,34.6,0
3582.686,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.9,2,46,14.17,14.1,24.9,25.1,6.3,90,749.8,739,-2.8,-3.1,2.7,82,32.9,48.9,34.6,0
3582.786,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,73,2,46,14.17,14.1,24.9,25.4,6.3,90,741.3,740,-2.8,-3.3,2.7,82,32.8,49.8,34.6,0
3582.885,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.9,2,46,14.15,14.13,24.9,25.2,6.4,90,730.1,742,-3.1,-3.2,2.7,82,32.8,48.8,34.6,0
3582.980,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.5,2,46,14.15,14.17,24.8,25.2,6.4,90,729.3,745,-3,-3.3,2.7,82,32.8,48.8,34.6,0
3583.075,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.14,14.2,24.8,25.2,6.4,90,721,742,-3.1,-3.5,2.7,82,32.8,48.8,34.6,0
3583.175,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.14,14.25,24.9,25.3,6.4,90,717.3,743,-3.1,-3.3,2.7,82,32.8,48.9,34.6,0
3583.274,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.14,14.27,24.8,25.3,6.4,90,708.2,746,-3.2,-3.5,2.7,82,32.8,48.8,34.6,0
3583.365,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.5,2,46,14.14,14.28,24.8,25.3,6.4,90,695.7,746,-3.2,-3.5,2.7,82,32.8,48.8,34.6,0
3583.454,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.5,2,46,14.15,14.31,24.8,25.2,6.4,90,697.3,744,-3.2,-3.4,2.7,82,32.8,48.9,34.6,0
3583.545,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.17,14.31,24.8,25.2,6.4,90,685.8,744,-3.1,-3.7,2.7,82,32.8,48.9,34.6,0
3583.645,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.9,2,46,14.17,14.33,24.8,25.1,6.4,90,681.4,742,-3.1,-3.6,2.7,82,32.9,48.9,34.6,0
3583.736,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.17,14.31,24.8,25,6.3,90,671.3,741,-3.1,-3.8,2.7,82,32.9,48.9,34.6,0
3583.835,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,71.8,2,46,14.17,14.31,24.9,24.7,6.2,90,678.3,738,-3.2,-3.8,2.7,82,32.9,48.9,34.7,0
3583.925,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72,2,46,14.18,14.31,24.9,24.7,6.2,90,685.2,734,-3.3,-3.7,2.6,82,32.9,48.9,34.7,0
3584.015,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.21,14.3,24.8,24.7,6.2,90,700.5,732,-3.3,-3.9,2.6,82,32.9,48.9,34.7,0
3584.116,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.24,14.3,24.8,24.8,6.1,90,714,726,-3.3,-3.7,2.6,82,32.9,50,34.7,0
3584.211,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.5,2,46,14.25,14.28,24.8,25,6.1,90,724.3,721,-3.3,-3.8,2.6,82,32.9,48.9,34.7,0
3584.305,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.9,2,46,14.27,14.27,24.9,25,6.1,90,741.1,720,-3.4,-3.8,2.6,82,32.9,48.9,34.7,0
3584.394,14.9,0,-8,1,0,95,0,0,0,0,0,0,73,2,46,14.27,14.23,24.8,24.9,6.1,90,739.6,720,-3.4,-4,2.6,82,33,49,34.7,0
3584.484,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.28,14.2,25,24.8,6.1,90,736.7,720,-3.5,-4.2,2.5,82,33,49,34.7,0
3584.569,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.5,2,46,14.3,14.14,24.8,24.7,6,90,725.4,714,-3.6,-4.3,2.5,82,33,49,34.7,0
3584.665,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.3,2,46,14.31,14.13,24.6,24.6,6,90,721.4,715,-3.5,-4.5,2.5,82,33,49,34.7,0
3584.764,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.3,2,46,14.31,14.14,24.4,24.6,6,90,713.8,711,-3.6,-4.3,2.5,82,33,49,34.7,0
3584.854,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.5,2,46,14.28,14.15,24.4,24.8,6,90,713.9,711,-3.9,-4.5,2.5,82,33,49,34.7,0
3584.948,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.5,2,46,14.25,14.17,24.5,24.7,6,90,711.7,711,-3.9,-4.7,2.5,82,33,49,34.7,0
3585.051,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.2,2,46,14.23,14.17,24.5,24.6,6,90,706.9,708,-4,-4.8,2.5,82,33,49,34.7,0
3585.152,14.9,0,-8.1,1,0,95,0,0,0,0,0,0,72.7,2,46,14.18,14.21,24.6,24.6,5.9,90,700.7,706,-4.1,-4.7,2.5,82,33,48.7,34.8,0
3585.254,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.9,2,46,14.17,14.21,24.4,24.3,5.9,90,699.6,707,-4.2,-5,2.3,82,33,49.1,34.8,0
3585.345,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.5,2,46,14.15,14.24,24.3,24.1,5.8,90,689.4,705,-4.2,-5,2.3,82,33.1,49.1,34.8,0
3585.476,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.3,2,46,14.15,14.24,24,23.8,5.7,90,685.9,694,-4.2,-5.1,2.2,82,33.1,49.1,34.9,0
3585.568,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.3,2,46,14.15,14.24,23.9,23.8,5.6,90,687.1,689,-4.2,-5.3,2.2,82,33.1,49.2,34.9,0
3585.665,14.9,0,-8.3,1,0,95,0,0,0,0,0,0,72.7,2,46,14.14,14.23,23.9,24,5.6,90,678.9,682,-4.2,-5.5,2.2,82,33.1,49.2,34.9,0
3585.770,14.9,0,-8.3,1,0,95,0,0,0,0,0,0,72.7,2,46,14.13,14.2,23.8,24.1,5.5,90,680,674,-4.2,-5.8,2.2,82,33.2,49.2,34.9,0
3585.867,14.9,0,-8.3,1,0,95,0,0,0,0,0,0,72.5,2,46,14.11,14.2,23.9,24.1,5.5,90,671.2,671,-1.3,-2.7,2.2,82,33.2,49.2,34.9,0
3585.973,14.9,0,-8.3,1,0,95,0,0,0,0,0,0,72.3,2,46,14.11,14.2,23.8,24.6,5.5,90,675,667,-1.4,-2.7,2.1,82,33.1,50.2,34.9,0
3586.073,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.3,2,46,14.1,14.15,24.2,26.2,5.8,90,669.5,680,-1.7,-2.9,2.7,82,33,50,34.7,0
3586.165,14.9,0,-8,1,0,95,0,0,0,0,0,0,72.3,2,46,14.1,14.13,25.1,26.1,6.1,90,672.5,696,-1.9,-3.1,2.9,82,32.9,49,34.7,0
3586.251,14.9,0,-7.9,1,0,95,0,0,0,0,0,0,72.3,2,46,14.08,14.05,25.6,25.4,6.1,90,666.7,705,-2.2,-3.6,2.5,82,33,49,34.7,0
3586.345,14.9,0,-8,1,0,95,0,0,0,0,0,0,72.2,2,46,14.08,14.04,25.2,25.1,6.1,90,674.2,710,-2.3,-3.5,2.5,82,33,49,34.7,0
3586.476,14.9,0,-8,1,0,95,0,0,0,0,0,0,72.2,2,46,14.07,14.04,24.9,24.6,6,90,686.1,717,-2.4,-3.5,2.5,82,33,49,34.7,0
3586.586,14.9,0,-8.1,1,0,96,0,0,0,0,0,0,72.3,2,46,14.07,14.04,24.7,24.5,6,90,696.9,714,-2.5,-3.6,2.5,82,33,48.7,34.7,0
3586.688,14.9,0,-8.1,1,0,96,0,0,0,0,0,0,72.3,2,46,14.07,14.07,24.6,24.7,6,90,716.3,714,-2.7,-3.4,2.5,82,33,49.7,34.7,0
3586.786,14.9,0,-8.2,1,0,96,0,0,0,0,0,0,72.5,2,46,14.1,14.07,24.4,24.4,5.9,90,729.7,716,-2.7,-3.5,2.5,82,33,50,34.7,0
3586.893,14.9,0,-8.2,1,0,96,0,0,0,0,0,0,72.9,2,46,14.11,14.08,24.4,24.4,5.9,90,737.4,720,-2.8,-3.6,2.5,82,33,49,34.7,0
3586.979,14.9,0,-8.2,1,0,96,0,0,0,0,0,0,72.9,2,46,14.13,14.11,24.2,24.2,5.9,90,740.7,718,-3,-3.4,2.5,82,33,50.1,34.8,0
3587.071,14.9,0,-8.2,1,0,95,0,0,0,0,0,0,72.7,2,46,14.14,14.15,24.2,24,5.9,90,730.5,718,-2.9,-3.5,2.5,82,33,49.1,34.8,0
3587.166,14.9,0.5,-8.2,1,0,96,0,0,0,0,0,0,72.3,2,46,14.14,14.21,24.1,24.5,5.9,90,730.2,719,-3,-3.6,2.5,82,33,50,34.7,0
3587.266,14.9,3.6,-8.2,1,0,96,0,0,0,0,0,0,72.7,2,46,14.15,14.24,24.3,26.4,6.2,90,728.6,731,-3.1,-3.6,2.9,82,32.8,49.8,34.5,0
3587.366,14.9,6.6,-7.7,1,0,96,0,0,0,0,0,0,72.7,2,46,14.17,14.27,26.7,30,7,90,722.1,752,-3.3,-3.9,3.7,82,32.6,48.6,34.3,0
3587.465,14.9,11.7,-6.7,1,0,96,0,0,0,0,0,0,72.5,2,46,14.18,14.3,31.8,32.1,8.1,90,712.6,781,-3.2,-4.3,3.9,82,32.3,49,34,0
3587.549,14.9,13.2,-6.9,1,0,96,0,0,0,0,0,0,72.2,2,46,14.21,14.33,31.6,31.6,8.6,90,705.1,834,-3.1,-4.5,3.6,82,32.6,48.4,34.4,0
3587.651,14.9,13.2,-7,1,0,96,0,0,0,0,0,0,72,2,46,14.25,14.4,30.9,31.1,9.1,90,716.3,895,-3,-4.2,3.8,82,33.4,49.2,35.2,0
