﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2 93oct_98ron b1
224.208,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.9,0,38,14.53,14.54,19.2,19.5,4.4,72,756.4,660,-0.5,-0.7,1.6,65,35.4,50.9,35.4,0
224.297,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.54,14.51,19.3,19.7,4.3,72,759.1,651,-0.5,-0.7,1.6,65,35.4,50.9,35.4,0
224.387,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.57,14.47,19.2,19.7,4.4,72,756.4,663,-0.5,-0.8,1.6,65,35.3,50.9,35.3,0
224.485,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.58,14.46,19.1,19.5,4.4,72,755.8,668,-0.5,-0.8,1.6,65,35.3,50.6,35.3,0
224.581,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.58,14.43,19,19.5,4.4,72,761,665,-0.5,-0.9,1.7,65,35.3,50.9,35.3,0
224.674,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.61,14.41,19,19.7,4.4,72,756.5,663,-0.5,-0.9,1.7,65,35.3,50.6,35.3,0
224.772,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.63,14.4,19.1,19.6,4.4,72,759.2,663,-0.5,-1,1.7,65,35.3,50.6,35.3,0
224.859,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.63,14.4,19.1,19.6,4.4,72,756.1,665,-0.6,-0.9,1.7,65,35.3,50.6,35.3,0
224.956,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.66,14.4,19.2,19.6,4.4,72,756.6,663,-0.6,-0.8,1.7,65,35.3,50.6,35.3,0
225.048,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.66,14.4,19.2,19.6,4.4,72,758.1,661,-0.6,-0.9,1.7,65,35.3,50.9,35.3,0
225.141,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.67,14.41,19.2,19.5,4.4,72,753.2,663,-0.5,-0.9,1.7,65,35.3,50.6,35.3,0
225.229,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.67,14.44,19.2,19.4,4.4,72,759.1,664,-0.6,-0.8,1.7,65,35.4,50.9,35.4,0
225.319,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.67,14.47,19.2,19.5,4.3,72,759,654,-0.6,-0.9,1.7,65,35.4,50.9,35.4,0
225.409,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.2,0,38,14.67,14.48,19.2,19.5,4.3,72,753.9,659,-0.6,-0.9,1.7,65,35.4,50.9,35.4,0
225.497,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.66,14.53,19.3,19.5,4.3,72,763.7,657,-0.6,-0.9,1.6,65,35.4,50.9,35.4,0
225.589,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.66,14.54,19.2,19.5,4.3,72,757.4,659,-0.6,-0.9,1.7,65,35.4,50.9,35.4,0
225.679,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.63,14.58,19.1,19.4,4.3,72,756,659,-0.8,-0.7,1.6,65,35.4,50.6,35.4,0
225.775,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.63,14.6,19,19.4,4.3,72,760.6,660,-0.5,-0.9,1.6,65,35.4,50.9,35.4,0
225.859,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.61,14.64,19,19.4,4.3,72,758.1,656,-0.5,-0.9,1.7,65,35.4,50.6,35.4,0
225.953,14.9,0,-9.6,1,0,82,0,0,0,0,0,0,72.5,0,38,14.58,14.66,18.9,19.5,4.3,72,756.1,656,-0.6,-0.9,1.7,65,35.4,51.6,35.4,0
226.043,14.9,0,-9.6,1,0,82,0,0,0,0,0,0,72.3,0,38,14.57,14.68,18.9,19.6,4.3,72,761.4,657,-0.6,-0.9,1.7,65,35.4,50.6,35.4,0
226.132,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.54,14.71,19,19.5,4.4,72,760.1,661,-0.6,-0.8,1.7,65,35.3,51.6,35.3,0
226.224,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.53,14.73,19,19.6,4.4,72,756.3,655,-0.7,-0.8,1.7,65,35.4,50.9,35.4,0
226.308,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.53,14.76,19.1,19.5,4.3,72,756.1,661,-0.6,-0.8,1.7,65,35.4,50.6,35.4,0
226.399,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.53,14.79,19.2,19.5,4.4,72,763.2,660,-0.5,-0.8,1.7,65,35.4,50.9,35.4,0
226.492,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.53,14.81,19.2,19.5,4.3,72,762.5,656,-0.5,-0.7,1.7,65,35.4,51.6,35.4,0
226.599,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.54,14.81,19.3,19.7,4.4,72,762,661,-0.5,-0.7,1.7,65,35.3,50.6,35.3,0
226.731,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.57,14.81,19.2,19.5,4.4,72,759.8,665,-0.3,-0.8,1.7,65,35.3,50.9,35.3,0
226.829,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.58,14.81,19.3,19.5,4.4,72,758.5,665,-0.5,-0.5,1.7,65,35.3,50.6,35.3,0
226.918,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.61,14.76,19.2,19.4,4.4,72,762.4,660,-0.4,-0.7,1.7,65,35.4,50.9,35.4,0
227.011,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.61,14.68,19.2,19.4,4.3,72,759.2,658,-0.5,-0.8,1.7,65,35.4,50.6,35.4,0
227.101,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.63,14.61,19.3,19.5,4.3,72,756.1,661,-0.4,-0.9,1.7,65,35.3,51.6,35.3,0
227.194,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.66,14.6,19.3,19.5,4.4,72,760.8,663,-0.4,-0.7,1.7,65,35.3,50.9,35.3,0
227.292,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.66,14.56,19.2,19.5,4.4,72,757.8,662,-0.4,-0.9,1.7,65,35.3,50.9,35.3,0
227.394,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.66,14.54,19.2,19.5,4.4,72,755.1,665,-0.4,-0.7,1.7,65,35.3,50.9,35.3,0
227.497,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.64,14.53,19.2,19.3,4.4,72,754.4,666,-0.5,-0.7,1.7,65,35.4,50.6,35.4,0
227.599,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.64,14.51,19.2,19.4,4.3,72,756,663,-0.5,-0.8,1.6,65,35.4,50.9,35.4,0
227.738,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.64,14.48,19.1,19.5,4.3,72,752.6,665,-0.5,-0.7,1.7,65,35.3,51.9,35.3,0
227.829,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.64,14.47,19.1,19.6,4.4,72,756.9,666,-0.5,-0.8,1.7,65,35.3,50.9,35.3,0
227.922,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.64,14.47,19,19.5,4.4,72,755.5,666,-0.6,-0.8,1.7,65,35.3,50.6,35.3,0
228.038,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.64,14.44,19.1,19.5,4.4,72,760.8,665,-0.5,-0.8,1.7,65,35.3,50.9,35.3,0
228.132,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.63,14.44,19,19.4,4.4,72,762.1,663,-0.6,-0.8,1.6,65,35.4,50.6,35.4,0
228.269,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.63,14.46,19,19.4,4.4,72,758.7,665,-0.6,-0.8,1.7,65,35.4,50.6,35.4,0
228.362,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.6,14.48,19.1,19.3,4.3,72,753,664,-0.6,-0.9,1.7,65,35.4,50.6,35.4,0
228.454,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.58,14.51,19.1,19.3,4.3,72,760.6,661,-0.7,-0.8,1.7,65,35.4,50.6,35.4,0
228.540,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.58,14.54,19.1,19.4,4.3,72,755.8,657,-0.6,-0.7,1.7,65,35.4,50.9,35.4,0
228.630,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.58,14.56,19.1,19.4,4.3,72,764.1,658,-0.6,-0.8,1.7,65,35.4,50.6,35.4,0
228.719,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.58,14.58,19,19.4,4.3,72,757.4,656,-0.6,-0.8,1.6,65,35.4,50.9,35.4,0
228.809,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.6,14.6,19,19.5,4.3,72,761.4,658,-0.6,-0.8,1.7,65,35.4,50.9,35.4,0
228.900,14.9,0,-9.6,1,0,82,0,0,0,0,0,0,72.3,0,38,14.6,14.64,18.9,19.8,4.4,72,763.2,657,-0.6,-0.5,1.6,65,35.3,51.9,35.3,0
228.990,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.6,14.66,19,19.7,4.4,72,760.1,660,-0.6,-0.7,1.7,65,35.3,50.6,35.3,0
229.077,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.63,14.68,19,19.7,4.4,72,757.4,662,-0.4,-0.7,1.7,65,35.3,50.9,35.3,0
229.169,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.63,14.71,19.1,19.6,4.4,72,762.8,661,-0.7,-0.6,1.7,65,35.3,50.6,35.3,0
229.257,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.64,14.73,19.1,19.6,4.4,72,757.9,661,-0.7,-0.6,1.7,65,35.3,50.9,35.3,0
229.359,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.67,14.76,19.2,19.6,4.4,72,759.8,662,-0.7,-0.3,1.7,65,35.3,50.6,35.3,0
229.460,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.67,14.76,19.1,19.7,4.4,72,767.2,658,-0.7,-0.5,1.7,65,35.3,50.6,35.3,0
229.592,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.67,14.76,19.2,19.5,4.4,72,760.1,663,-0.7,-0.5,1.6,65,35.3,51.6,35.3,0
229.738,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.67,14.79,19.2,19.7,4.4,72,756.3,665,-0.5,-0.3,1.7,65,35.3,51.6,35.3,0
229.828,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.68,14.79,19.2,19.6,4.4,72,761.4,667,-0.6,-0.3,1.7,65,35.3,50.6,35.3,0
229.921,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.68,14.79,19.2,19.6,4.4,72,761.8,665,-0.5,-0.3,1.7,65,35.3,50.9,35.3,0
230.049,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.67,14.79,19.2,19.5,4.4,72,760.7,670,-0.5,-0.2,1.7,65,35.3,50.6,35.3,0
230.147,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.9,0,38,14.67,14.76,19.1,19.5,4.4,72,756.9,667,-0.5,-0.3,1.7,65,35.3,50.9,35.3,0
230.239,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.9,0,38,14.64,14.73,19.2,19.6,4.4,72,761.4,665,-0.7,-0.3,1.7,65,35.3,50.6,35.3,0
230.330,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.9,0,38,14.64,14.68,19.2,19.5,4.4,72,753.7,661,-0.5,-0.5,1.7,65,35.4,50.6,35.4,0
230.418,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.63,14.66,19.1,19.5,4.4,72,762.4,662,-0.5,-0.4,1.7,65,35.4,50.9,35.4,0
230.511,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.63,14.64,19.2,19.3,4.3,72,759.2,663,-0.4,-0.4,1.7,65,35.4,50.6,35.4,0
230.598,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.6,14.64,19.2,19.3,4.3,72,756.3,662,-0.4,-0.4,1.6,65,35.4,50.9,35.4,0
230.692,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.6,14.61,19.2,19.4,4.3,72,759.9,660,-0.4,-0.5,1.6,65,35.4,50.9,35.4,0
230.778,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.6,14.61,19.1,19.3,4.3,72,759,660,-0.4,-0.4,1.7,65,35.4,50.9,35.4,0
230.877,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.6,14.6,19.1,19.3,4.3,72,753.5,660,-0.4,-0.5,1.7,65,35.4,50.6,35.4,0
230.976,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.6,14.58,19,19.4,4.3,72,757.1,660,-0.3,-0.5,1.6,65,35.4,51.9,35.4,0
231.069,14.9,0,-9.6,1,0,82,0,0,0,0,0,0,72.5,0,38,14.6,14.56,18.9,19.5,4.4,72,760.3,665,-0.3,-0.7,1.7,65,35.3,50.9,35.3,0
231.158,14.9,0,-9.6,1,0,82,0,0,0,0,0,0,72.3,0,38,14.63,14.54,18.7,19.3,4.3,72,755.1,664,-0.3,-0.6,1.6,65,35.4,50.9,35.4,0
231.250,14.9,0,-9.6,1,0,82,0,0,0,0,0,0,72.3,0,38,14.63,14.53,18.8,19.4,4.3,72,764.4,664,-0.3,-0.4,1.6,65,35.4,50.6,35.4,0
231.342,14.9,0,-9.6,1,0,82,0,0,0,0,0,0,72.3,0,38,14.63,14.51,18.9,19.3,4.4,72,756.9,667,-0.3,-0.5,1.7,65,35.4,50.6,35.4,0
231.453,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.3,0,38,14.64,14.48,19,19.4,4.3,72,761.4,661,-0.3,-0.4,1.7,65,35.4,50.9,35.4,0
231.537,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.2,0,38,14.67,14.48,19,19.4,4.3,72,756.6,660,-0.3,-0.5,1.6,65,35.4,50.6,35.4,0
231.630,14.9,0,-9.6,1,0,82,0,0,0,0,0,0,72.5,0,38,14.67,14.48,18.9,19.3,4.3,72,759.2,662,-0.3,-0.5,1.7,65,35.4,50.6,35.4,0
231.718,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.9,0,38,14.68,14.53,19,19.3,4.3,72,765.6,665,-0.3,-0.2,1.7,65,35.4,50.9,35.4,0
231.812,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.7,0,38,14.71,14.53,18.9,19.6,4.3,72,755.1,653,-0.3,-0.3,1.7,65,35.4,50.9,35.4,0
231.938,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.5,0,38,14.74,14.54,19.1,19.6,4.4,72,762.4,661,0,-0.3,1.7,65,35.3,50.6,35.3,0
232.029,14.9,0,-9.5,1,0,82,0,0,0,0,0,0,72.5,0,38,14.74,14.56,19,19.7,4.4,72,755.5,664,-0.3,-0.2,1.6,65,35.3,50.9,35.3,0
232.121,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.3,0,38,14.76,14.58,19.1,19.6,4.4,72,762.1,659,-0.3,-0.2,1.7,65,35.4,50.6,35.4,0
232.208,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.3,0,38,14.79,14.6,19,19.6,4.4,72,761.8,661,-0.2,-0.2,1.7,65,35.3,51.9,35.3,0
232.311,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.7,0,38,14.79,14.6,19.1,19.5,4.4,72,755.8,664,-0.2,-0.1,1.7,65,35.3,50.9,35.3,0
232.409,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.3,0,38,14.76,14.61,19.1,19.6,4.4,72,759.2,664,-0.2,0,1.7,65,35.3,50.6,35.3,0
232.509,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.3,0,38,14.74,14.58,19.1,19.5,4.4,72,756.4,662,-0.2,-0.2,1.7,65,35.3,50.9,35.3,0
232.599,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.5,0,38,14.71,14.58,19.2,19.4,4.4,72,762.2,660,-0.4,-0.1,1.7,65,35.4,50.6,35.4,0
232.693,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.7,0,38,14.71,14.58,19.2,19.5,4.3,72,756.5,658,-0.2,-0.2,1.7,65,35.4,50.9,35.4,0
232.792,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.7,0,38,14.68,14.61,19.2,19.5,4.3,72,758.7,662,-0.2,-0.1,1.7,65,35.4,50.6,35.4,0
232.878,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.7,0,38,14.68,14.61,19.1,19.4,4.3,72,764.9,661,-0.1,-0.2,1.6,65,35.4,50.9,35.4,0
232.969,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.5,0,38,14.67,14.61,19,19.5,4.4,72,755.1,662,-0.1,-0.3,1.6,65,35.3,50.9,35.3,0
233.059,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.5,0,38,14.67,14.64,19,19.4,4.3,72,763.6,663,-0.1,-0.3,1.6,65,35.4,50.6,35.4,0
233.150,14.9,0,-9.6,1,0,83,0,0,0,0,0,0,72.5,0,38,14.64,14.66,18.8,19.4,4.3,72,761.1,665,-0.1,-0.3,1.6,65,35.4,50.9,35.4,0
233.249,14.9,0,-9.6,1,0,83,0,0,0,0,0,0,72.5,0,38,14.64,14.68,18.8,19.5,4.3,72,757.1,660,-0.1,-0.2,1.7,65,35.4,50.9,35.4,0
233.339,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.5,0,38,14.63,14.71,18.9,19.4,4.4,72,760.1,665,-0.1,-0.2,1.6,65,35.3,50.9,35.3,0
233.430,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.3,0,38,14.63,14.71,19,19.4,4.4,72,760.1,667,0,-0.3,1.7,65,35.3,50.6,35.3,0
233.565,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.7,0,38,14.6,14.73,19,19.3,4.3,72,764.3,660,0,-0.3,1.6,65,35.4,50.6,35.4,0
233.658,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.5,0,38,14.58,14.76,19,19.4,4.3,72,756.4,659,0.1,-0.3,1.6,65,35.4,50.6,35.4,0
233.781,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.5,0,38,14.58,14.73,18.9,19.6,4.3,72,761.1,659,0.1,-0.5,1.7,65,35.4,50.9,35.4,0
233.868,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.3,0,38,14.58,14.71,18.9,19.5,4.4,72,763.6,662,0.1,-0.4,1.7,65,35.4,51.9,35.4,0
233.963,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72,0,38,14.58,14.68,19,19.5,4.3,72,760.8,658,0.1,-0.2,1.6,65,35.4,51.6,35.4,0
234.050,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72,0,38,14.58,14.66,19,19.5,4.3,72,755.8,660,0,-0.5,1.7,65,35.4,51.6,35.4,0
234.140,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.5,0,38,14.61,14.66,19,19.7,4.3,72,757.4,656,0.1,-0.3,1.7,65,35.4,51.3,35.4,0
234.257,14.9,0,-9.5,1,0,83,0,0,0,0,0,0,72.9,1,38,14.6,14.64,19.3,21.6,4.5,72,759,657,0,-0.2,2.6,65,35.2,52.1,35.2,0
234.348,14.9,0,-9.1,1,0,83,0,0,0,0,0,0,72.9,1,38,14.63,14.61,20.8,22.1,4.7,72,761.4,649,0,-0.2,2,65,35.2,52.1,35.2,0
234.449,14.9,0,-9,1,0,83,0,0,0,0,0,0,72.7,1,38,14.64,14.61,21.5,23.1,5,72,752.4,658,0.2,-0.1,2.2,65,35.1,51.6,35.1,0
234.652,14.9,0,-8.8,1,0,83,0,0,0,0,0,0,72.7,1,38,14.64,14.6,22.1,23,5.1,72,751.9,666,0,-0.1,2.1,65,35,50.3,35,0
234.739,14.9,0,-8.8,1,0,83,0,0,0,0,0,0,72.7,1,38,14.74,14.61,22.3,23.6,5.2,72,744.3,660,0.4,0.1,2,65,35,51.6,35,0
234.884,14.9,11,-8.5,1,0,83,0,0,0,0,0,0,72.2,1,38,14.76,14.61,23.8,27.1,5.7,72,738.5,668,0.2,0.2,2.8,65,34.7,51.2,34.7,0
234.972,14.9,10.1,-7.7,1,0,83,0,0,0,0,0,0,72.2,1,38,14.79,14.58,27.2,30.1,6.4,72,738.4,664,0.3,0.3,4.1,65,34.4,50,34.4,0
