#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 7420D1FC
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-10-22T11:15:29
#Ecu 1 programming count: 94
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: 7F7965AF
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.723,0,55,15.24,15.13,14.15,14.70,14.70,33.9,36,176,3.26,0.00,0.00,0.00,0.00,0.00,4.76,46.85,71.4,171,2175,0,60.6,55.9,56.1,1.00,91,100,100,100,100,4,17,7,88,-1,14.9,0.0,43.3,43.6,210,0.0,0,37.2,17.5,19.5,22,0.00,0.0,0.0,0.0,0.0,1.8,37.8,38.5
0.780,0,62,15.07,14.56,13.94,14.70,14.70,36.9,8,176,3.26,0.00,0.00,0.00,0.00,0.00,5.46,50.24,77.7,171,2150,0,60.6,56.2,55.4,1.00,91,100,100,100,100,4,15,8,88,-1,15.2,0.0,53.4,53.7,231,0.0,0,37.3,17.0,19.5,22,0.00,0.0,0.0,0.0,0.0,0.6,38.1,38.3
0.842,0,77,14.79,14.32,13.94,14.70,14.70,39.5,36,176,3.26,0.00,0.00,0.00,0.00,0.00,6.16,51.89,77.7,171,2188,0,60.6,56.2,56.0,1.00,91,100,100,100,100,4,14,8,88,-1,15.4,0.0,64.4,64.6,244,0.0,0,37.6,18.5,19.5,22,0.00,0.0,0.0,0.0,0.0,1.2,38.3,38.8
0.903,0,92,14.42,13.79,13.84,14.70,14.70,40.3,16,176,3.26,0.00,0.00,0.00,0.00,0.00,6.75,53.69,77.7,171,2175,0,60.6,56.2,55.4,1.00,91,100,100,100,100,4,15,8,88,-1,15.6,0.0,72.3,72.4,260,0.0,0,37.8,18.5,19.5,22,0.00,0.0,0.0,0.0,0.0,0.6,38.5,38.8
0.963,0,92,14.20,13.40,13.84,14.70,14.70,40.3,24,176,3.26,0.00,0.00,0.00,0.00,0.00,6.88,55.32,78.9,171,2212,0,60.6,57.0,55.4,1.00,91,100,100,100,100,4,15,8,88,-1,15.8,0.0,72.3,72.6,270,0.0,0,38.1,17.5,19.5,22,0.00,0.0,0.0,0.0,0.0,1.1,38.8,39.2
1.024,0,92,13.94,13.12,13.84,14.30,14.30,40.3,25,176,3.26,0.00,0.00,0.00,0.00,0.00,7.01,55.99,78.9,171,2225,0,60.6,56.7,55.6,1.00,91,100,100,98,97,4,14,8,88,-1,16.0,0.0,72.3,72.6,275,0.0,0,38.3,21.0,19.5,22,0.00,0.0,0.0,0.0,0.0,1.2,39.0,39.5
1.083,0,92,13.90,12.90,13.84,14.30,14.30,40.3,28,176,3.26,0.00,0.00,0.00,0.00,0.00,7.14,56.60,78.9,171,2238,0,60.6,57.2,55.4,1.00,91,100,100,98,97,4,14,9,88,-1,16.1,0.0,72.3,72.6,278,0.0,0,38.6,20.0,19.5,22,0.00,0.0,0.0,0.0,0.0,1.4,39.3,39.8
1.139,0,92,14.09,12.93,13.73,14.14,14.14,40.3,20,176,3.26,0.00,-0.08,0.00,0.00,0.00,7.28,57.65,78.9,171,2250,0,60.6,57.0,55.9,1.00,91,100,100,99,96,4,14,9,88,-1,16.4,0.0,72.3,72.5,286,0.0,0,38.8,19.0,19.5,23,0.00,0.0,0.0,0.0,0.0,1.5,39.5,40.1
1.203,0,92,14.32,12.80,13.73,14.14,14.14,40.3,33,176,3.26,0.00,-0.16,0.00,0.00,0.00,7.46,58.15,80.1,171,2275,0,60.6,57.5,55.8,1.00,91,100,100,100,95,4,14,9,88,-1,16.5,0.0,72.3,72.6,292,0.0,0,39.1,19.5,19.5,23,0.00,0.0,0.0,0.0,0.0,1.4,39.8,40.4
1.261,0,92,14.34,13.12,13.73,14.14,14.14,40.3,14,176,3.26,0.00,-0.16,0.00,0.00,0.00,7.60,59.52,80.1,171,2288,0,60.6,57.4,55.2,1.00,91,100,100,100,95,4,14,9,88,-1,16.8,0.0,72.3,72.6,301,0.0,0,39.4,19.0,20.0,23,0.00,0.0,0.0,0.0,0.0,1.0,40.1,40.5
1.323,0,92,14.42,13.38,13.73,14.14,14.14,40.3,34,176,3.26,0.00,-0.16,0.00,0.00,0.00,7.73,59.78,80.1,171,2300,0,60.6,57.4,55.8,1.00,91,100,100,100,95,4,14,9,88,-1,17.0,0.0,72.3,72.6,306,0.0,0,39.6,19.5,20.5,24,0.00,0.0,0.0,0.0,0.0,1.0,40.4,40.8
1.384,0,92,14.48,13.58,13.34,13.46,13.48,40.3,27,176,3.26,0.27,0.00,0.00,0.00,0.00,7.89,60.60,80.1,171,2312,0,60.6,58.1,55.2,1.00,91,100,100,101,95,4,14,10,88,-1,17.2,0.0,72.3,72.5,308,0.0,0,40.0,21.0,20.0,24,0.00,0.0,0.0,0.0,0.0,1.8,40.6,41.3
1.445,0,92,14.52,13.73,13.07,12.92,12.97,40.3,27,176,3.26,0.54,0.00,0.00,0.00,0.00,8.02,61.96,80.1,171,2325,0,60.6,57.8,55.5,1.00,91,100,100,103,98,4,14,10,88,-1,17.4,0.0,72.3,72.5,318,0.0,0,40.3,20.0,20.5,24,0.00,0.0,0.0,0.0,0.0,1.0,41.0,41.4
1.505,0,92,14.55,13.74,12.63,12.22,12.22,40.3,25,176,3.26,0.56,0.00,0.00,0.00,0.00,8.23,63.41,80.1,171,2350,0,60.6,58.2,55.0,1.00,91,100,100,106,100,4,13,11,88,-1,17.5,0.0,72.3,72.5,332,0.0,0,40.5,19.5,20.5,24,0.00,0.0,0.0,0.0,0.0,1.5,41.1,41.8
1.567,0,92,14.42,13.41,12.54,12.10,12.10,40.3,25,176,3.26,0.84,0.00,0.00,0.00,0.00,8.36,63.95,80.1,171,2375,0,60.6,58.2,55.0,1.00,91,100,100,105,101,4,13,11,88,-1,17.6,0.0,72.3,72.5,333,0.0,0,40.8,20.0,20.5,24,0.00,0.0,0.0,0.0,0.0,1.3,41.6,42.1
1.626,0,92,14.11,12.63,12.38,11.87,11.86,40.3,37,176,3.26,1.14,0.00,0.00,0.00,0.00,8.47,65.87,81.2,171,2388,0,60.6,58.1,55.7,1.00,91,100,100,106,102,4,13,12,88,-1,18.1,0.0,72.3,72.6,339,0.0,0,41.1,20.0,21.0,24,0.00,0.0,0.0,0.0,0.0,1.4,41.8,42.4
1.688,0,92,13.85,12.47,12.06,11.50,11.47,40.3,24,176,3.26,1.44,0.00,0.00,0.00,0.00,8.63,66.65,81.2,171,2412,0,60.6,58.8,54.9,1.00,91,100,100,107,102,4,14,13,88,-1,18.2,0.0,72.3,72.6,362,0.0,0,41.4,21.0,21.0,25,0.00,0.0,0.0,0.0,0.0,1.1,42.2,42.7
1.750,0,92,13.68,12.20,12.06,11.50,11.47,40.3,36,176,3.26,1.76,0.00,0.00,0.00,0.00,8.95,67.89,81.2,171,2425,0,60.6,59.3,54.7,1.00,91,100,100,108,102,4,14,13,88,-1,18.5,0.0,72.3,72.6,372,0.0,0,41.8,22.0,22.5,25,0.00,0.0,0.0,0.0,0.0,1.6,42.4,43.1
1.814,0,92,13.23,11.98,12.06,11.50,11.47,40.3,30,176,3.26,1.78,0.00,0.00,0.00,0.00,9.11,68.79,80.6,171,2438,0,60.6,58.9,55.2,1.00,91,100,100,107,102,4,13,13,88,-1,18.6,0.0,72.3,72.6,380,0.0,0,42.1,21.5,22.5,25,0.00,0.0,0.0,0.0,0.0,1.3,42.9,43.4
1.876,0,92,12.88,11.90,12.06,11.50,11.47,40.3,26,176,3.26,2.41,0.00,0.00,0.00,0.00,9.24,70.95,80.6,171,2475,0,60.6,59.0,55.5,1.00,91,100,100,110,102,4,13,14,88,-1,19.1,0.0,72.3,72.6,392,0.0,0,42.6,22.0,22.5,26,0.00,0.0,0.0,0.0,0.0,1.5,43.1,43.8
1.934,0,92,12.76,11.93,12.06,11.50,11.47,40.3,33,176,3.26,2.46,0.31,0.00,0.00,0.00,9.37,72.47,80.6,171,2488,0,60.6,59.3,54.8,1.00,91,100,100,111,102,4,12,14,88,-1,19.5,0.0,72.3,72.6,412,0.0,0,42.9,23.0,22.5,26,0.00,0.0,0.0,0.0,0.0,0.9,43.6,44.0
1.994,0,92,12.61,11.85,12.06,11.50,11.47,40.3,37,176,3.26,2.50,0.00,0.00,0.00,0.00,9.74,73.53,83.0,171,2512,0,60.6,59.8,54.6,1.01,91,100,100,112,102,4,12,15,88,-1,19.5,0.0,72.3,72.6,417,0.0,0,43.2,22.5,22.5,26,0.00,0.0,0.0,0.0,0.0,1.9,44.0,44.9
2.057,0,92,12.24,11.72,12.06,11.50,11.47,40.3,25,176,3.26,2.52,0.00,0.00,0.00,0.00,9.88,74.70,83.0,171,2525,0,60.6,60.1,54.3,1.00,91,100,100,112,102,4,11,15,88,-1,19.7,0.0,72.3,72.6,426,0.0,0,43.6,21.5,23.0,26,0.00,0.0,0.0,0.0,0.0,1.2,44.2,44.8
2.119,0,92,12.01,11.70,12.07,11.51,11.48,40.3,34,176,3.26,2.58,0.00,0.00,0.00,0.00,10.14,76.46,83.0,171,2550,0,60.6,60.5,54.2,1.01,91,100,100,112,102,4,11,16,88,-1,20.1,0.0,72.3,72.6,448,0.0,0,44.0,23.5,22.5,26,0.00,0.0,0.0,0.0,0.0,1.6,44.7,45.4
2.181,0,92,11.94,11.63,12.08,11.51,11.49,40.3,26,176,3.26,2.60,0.00,0.00,0.00,0.00,10.43,77.94,83.0,171,2562,0,60.6,61.0,54.5,1.01,91,100,100,112,102,4,10,16,88,-1,20.4,0.0,72.3,72.5,456,0.0,0,44.4,23.0,23.0,26,0.00,0.0,0.0,0.0,0.0,1.6,45.0,45.7
2.242,0,92,11.77,11.61,12.09,11.53,11.50,40.3,39,176,3.26,2.65,0.00,0.00,0.00,0.00,10.62,79.38,84.7,171,2600,0,60.6,61.2,54.6,1.01,91,100,100,111,102,4,10,16,88,-1,20.7,0.0,72.3,72.6,470,0.0,0,44.7,23.5,23.5,28,0.00,0.0,0.0,0.0,0.0,1.6,45.5,46.2
2.301,0,92,11.69,11.66,12.02,11.44,11.42,40.3,31,176,3.26,2.69,0.34,0.00,0.00,0.00,10.78,80.35,84.7,171,2612,0,60.6,61.4,54.4,1.01,91,100,100,111,102,4,10,16,88,-1,20.8,0.0,72.3,72.6,478,0.0,0,45.1,22.5,24.5,28,0.00,0.0,0.0,0.0,0.0,1.8,45.8,46.7
2.360,0,92,11.61,11.67,12.03,11.46,11.44,40.3,40,176,3.26,2.75,0.34,0.00,0.00,0.00,10.96,82.60,84.7,171,2650,0,60.6,60.8,54.3,1.01,91,100,100,111,103,4,9,17,88,-1,21.3,0.0,72.3,72.5,483,0.0,0,45.5,26.0,25.5,28,0.00,0.0,0.0,0.0,0.0,1.4,46.2,46.9
2.417,0,92,11.64,11.65,12.04,11.47,11.44,40.3,21,176,3.26,2.75,0.34,0.00,0.00,0.00,11.28,84.09,83.5,171,2662,0,60.6,61.3,54.8,1.00,91,100,100,112,103,4,9,18,88,-1,21.5,0.0,72.3,72.6,490,0.0,0,46.0,25.5,26.0,28,0.00,0.0,0.0,0.0,0.0,1.4,46.7,47.3
2.473,0,92,11.60,11.61,12.04,11.47,11.45,40.3,30,176,3.26,2.81,0.35,0.00,0.00,0.00,11.55,86.05,83.5,171,2675,0,60.6,62.0,55.0,1.00,91,100,100,111,103,4,9,18,88,-1,22.0,0.0,72.3,72.5,500,0.0,0,46.2,25.0,26.5,28,0.00,0.0,0.0,0.0,0.0,1.0,47.1,47.6
2.529,0,92,11.54,11.65,12.05,11.48,11.46,40.3,34,176,3.26,2.84,0.36,0.00,0.00,0.00,11.65,88.08,83.5,171,2712,0,60.6,62.5,54.3,1.01,91,100,100,111,103,4,8,18,88,-1,22.4,0.0,72.3,72.6,508,0.0,0,46.7,25.5,27.0,28,0.00,0.0,0.0,0.0,0.0,1.8,47.2,48.1
2.592,0,92,11.40,11.60,12.05,11.49,11.46,40.3,30,176,3.26,2.88,0.36,0.00,0.00,0.00,12.02,88.85,83.5,171,2725,0,60.6,62.6,54.5,1.01,91,100,100,110,103,4,8,19,88,-1,22.5,0.0,72.3,72.6,512,0.0,0,47.0,25.0,26.5,28,0.00,0.0,0.0,0.0,0.0,1.3,47.7,48.3
2.652,0,92,11.38,11.58,11.99,11.40,11.39,40.3,43,176,3.26,2.95,0.74,0.00,0.00,0.00,12.18,91.72,87.0,171,2762,0,60.6,62.9,54.7,1.00,91,100,100,111,103,4,9,20,88,-1,23.0,0.0,72.3,72.6,524,0.0,0,47.4,25.0,27.5,29,0.00,0.0,0.0,0.0,0.0,1.5,48.2,49.0
2.714,0,92,11.34,11.56,11.99,11.41,11.39,40.3,19,176,3.26,2.95,0.37,0.00,0.00,0.00,12.58,93.59,87.0,171,2788,0,60.6,63.9,55.1,1.00,91,100,100,110,104,4,8,20,88,-1,23.3,0.0,72.3,72.5,535,0.0,0,48.0,25.5,27.0,29,0.00,0.0,0.0,0.0,0.0,1.6,48.5,49.3
2.774,0,92,11.23,11.55,11.99,11.42,11.40,40.3,44,176,3.26,2.66,0.38,0.00,0.00,0.00,12.82,95.03,87.0,171,2812,0,60.6,63.9,54.5,1.01,91,100,100,109,104,4,8,20,88,-1,23.7,0.0,72.3,72.6,546,0.0,0,48.3,27.0,28.0,30,72.07,32.1,1.0,0.0,39.6,1.3,49.0,49.7
2.833,0,92,11.27,11.51,12.00,11.42,11.40,40.3,35,176,3.26,2.69,0.38,0.00,0.00,0.00,13.11,97.44,88.2,171,2825,0,60.6,64.1,54.6,1.01,91,100,100,109,103,4,7,21,88,-1,24.1,0.0,72.3,72.6,555,0.0,0,48.9,26.5,28.0,30,71.64,32.1,1.0,0.0,39.6,2.1,49.3,50.4
2.893,0,92,11.27,11.46,12.00,11.43,11.41,40.3,33,176,3.26,2.71,0.39,0.00,0.00,0.00,13.44,100.22,88.2,171,2850,0,60.6,64.8,54.5,1.01,91,100,100,109,103,4,6,22,88,-1,24.7,0.0,72.3,72.6,564,0.0,0,49.2,26.5,28.5,30,71.51,32.1,1.0,0.0,39.2,0.7,50.0,50.3
2.957,0,92,11.15,11.45,11.93,11.34,11.33,40.3,47,176,3.26,2.38,0.79,0.00,0.00,0.00,13.44,102.39,88.2,171,2900,0,60.6,65.1,54.7,1.00,91,100,100,109,103,4,6,22,88,-1,25.0,0.0,72.3,72.6,576,0.0,0,49.7,28.5,28.5,31,70.88,32.1,1.0,0.0,38.6,1.9,50.2,51.2
3.019,0,92,11.13,11.49,11.94,11.34,11.33,40.3,30,176,3.26,2.39,0.40,0.00,0.00,0.00,13.44,104.61,89.9,171,2900,0,60.6,66.5,55.4,1.00,91,100,100,109,104,4,6,23,88,-1,25.4,0.0,72.3,72.6,588,0.0,0,50.2,29.5,29.0,31,70.67,32.1,1.0,0.0,38.6,1.7,50.8,51.6
3.082,0,92,11.10,11.45,11.94,11.35,11.34,40.3,53,176,3.26,2.46,0.41,0.00,0.00,0.00,13.44,107.08,89.9,171,2938,0,60.6,66.1,54.8,1.00,91,100,100,108,104,4,7,23,88,-1,25.9,0.0,72.3,72.6,610,0.0,0,50.6,29.0,28.5,31,70.33,32.1,1.0,0.0,37.9,1.9,51.4,52.4
3.141,0,92,11.10,11.35,11.95,11.36,11.34,40.3,17,176,3.26,2.45,0.41,0.00,0.00,0.00,13.44,110.62,89.9,171,2962,0,60.6,67.4,55.3,1.00,91,100,100,108,103,4,7,24,88,-1,26.5,0.0,72.3,72.6,627,0.0,0,51.3,28.5,29.5,32,69.65,32.1,1.0,0.0,37.7,1.4,51.9,52.6
3.202,0,92,11.07,11.33,11.95,11.36,11.35,40.3,46,176,3.26,2.54,0.42,0.00,0.00,0.00,13.44,113.44,91.1,171,2988,0,60.6,67.2,54.4,1.01,91,100,100,107,103,4,6,25,88,-1,27.0,0.0,72.3,72.6,645,0.0,0,51.4,28.5,28.5,32,69.61,32.1,1.0,0.0,37.2,1.7,52.3,53.2
3.263,0,92,11.04,11.30,11.96,11.37,11.36,40.3,20,176,3.26,2.11,0.42,0.00,0.00,0.00,13.44,117.28,91.1,171,3025,0,60.6,67.6,54.9,1.01,91,100,100,107,103,4,6,26,88,-1,27.7,0.0,72.3,72.6,658,0.0,0,52.2,28.5,29.5,32,68.93,32.1,1.0,0.0,37.0,1.6,52.8,53.7
3.323,0,92,11.00,11.27,11.89,11.28,11.28,40.3,48,176,3.26,2.18,0.00,0.00,0.00,0.00,13.44,119.69,91.1,171,3062,0,60.6,69.0,55.2,1.00,91,100,100,107,103,4,6,27,88,-1,28.2,0.0,72.3,72.6,672,0.0,0,52.5,29.5,28.5,33,68.76,32.1,1.0,0.0,36.5,1.6,53.4,54.2
3.380,0,92,10.97,11.16,11.89,11.29,11.28,40.3,34,176,3.26,1.75,0.00,0.00,0.00,0.00,13.44,121.68,91.1,171,3088,0,60.6,69.5,55.3,1.00,91,100,100,107,102,4,5,27,88,-1,28.5,0.0,72.3,72.6,667,0.0,0,53.3,29.0,30.0,33,67.64,32.1,1.0,0.0,35.5,1.9,53.8,54.9
3.441,0,92,10.93,11.18,11.90,11.29,11.29,40.3,57,176,3.26,1.79,0.00,0.00,0.00,0.00,13.44,124.45,92.2,171,3125,0,60.6,69.8,54.5,1.01,91,100,100,106,102,4,5,28,88,-1,29.3,0.0,72.3,72.6,688,0.0,0,53.5,30.0,30.0,34,67.05,32.1,1.0,0.0,33.8,1.5,54.4,55.2
3.499,0,92,10.94,11.28,11.90,11.30,11.30,40.3,43,176,3.26,1.82,0.45,0.00,0.00,0.00,13.44,129.15,92.2,171,3162,0,60.6,69.8,54.6,1.00,91,100,100,106,103,4,6,29,88,-1,30.0,0.0,72.3,72.6,703,0.0,0,54.3,28.5,30.5,34,64.99,32.1,1.0,0.0,32.2,2.4,54.9,56.2
3.563,0,92,10.90,11.25,11.83,11.31,11.30,40.3,33,176,3.26,1.82,0.00,0.00,0.00,0.00,13.44,131.59,92.2,171,3150,0,60.6,70.4,54.8,1.00,91,100,100,105,102,4,5,30,88,-1,30.6,0.0,72.3,72.6,711,0.0,0,54.7,34.0,30.5,34,63.87,32.1,1.0,0.0,31.0,1.5,55.4,56.3
3.623,0,92,11.04,11.12,11.84,11.23,11.23,40.3,49,176,3.26,1.88,0.00,0.00,0.00,0.00,13.44,134.62,93.4,171,3225,0,60.6,71.2,55.2,1.00,91,100,100,106,102,4,5,32,88,-1,31.1,0.0,72.3,72.6,728,0.0,0,55.3,32.5,30.0,35,61.93,32.1,1.0,0.0,29.4,1.6,56.1,57.0
3.683,0,92,11.05,11.07,11.84,11.23,11.23,40.3,40,176,3.26,1.90,0.00,0.00,0.00,0.00,13.44,138.28,93.4,171,3250,0,60.6,72.0,55.4,1.00,91,100,100,106,102,4,4,32,88,-1,31.8,0.0,72.3,72.6,734,0.0,0,55.9,33.5,33.0,35,60.49,32.1,1.0,0.0,28.0,2.0,56.6,57.8
3.740,0,92,11.05,11.12,11.78,11.18,11.18,40.3,53,176,3.26,2.43,0.00,0.00,0.00,0.00,13.44,141.87,93.4,171,3288,0,60.6,73.3,54.7,1.00,91,100,100,106,102,4,4,33,90,-1,32.6,0.0,72.3,72.6,746,0.0,0,56.6,34.0,33.0,35,58.74,32.1,1.0,0.0,25.7,2.4,57.2,58.7
3.801,0,92,11.09,11.15,11.78,11.18,11.18,40.3,55,176,3.26,1.98,0.00,0.00,0.00,0.00,13.44,146.05,93.4,171,3325,0,60.6,74.6,54.2,1.01,91,100,100,106,102,4,4,35,90,-1,33.9,0.0,72.3,72.6,781,0.0,0,57.2,32.0,33.0,35,55.06,32.1,1.0,0.0,21.3,2.0,57.8,59.0
