#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.596,0,15,30.00,30.00,13.16,14.70,14.70,20.2,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.96,84.1,145,1638,0,74.6,52.4,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,3.7,0.0,3.4,3.4,-86,0.0,0,28.5,0.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,29.1,29.1
0.659,0,15,30.00,30.00,13.07,14.70,14.70,20.2,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.16,84.1,145,1625,0,74.6,52.4,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.4,3.4,-86,0.0,0,28.4,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.2,28.9,29.0
0.722,0,15,30.00,30.00,13.07,14.70,14.70,20.2,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.78,83.0,145,1612,0,74.6,52.7,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,3.6,0.0,3.4,3.4,-86,0.0,0,28.1,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,28.6,28.6
0.782,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-1,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.94,83.0,145,1600,0,74.6,52.4,63.8,0.99,50,100,100,100,100,4,-30,1,55,0,3.7,0.0,3.4,3.3,-86,0.0,0,27.8,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.2,28.4,28.5
0.842,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.13,83.0,145,1588,0,74.6,52.5,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.4,3.3,-86,0.0,0,27.7,0.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.2,28.1,28.2
0.901,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-2,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.17,83.0,145,1575,0,74.6,52.4,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.4,3.3,-86,0.0,0,27.5,0.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.2,28.0,28.1
0.964,0,15,30.00,30.00,12.98,14.70,14.70,20.2,3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.34,81.8,145,1562,0,74.6,52.2,63.3,0.99,50,100,100,100,100,4,-30,1,55,0,3.9,0.0,3.4,3.3,-86,0.0,0,27.3,0.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,28.0,27.9
1.029,0,15,30.00,30.00,12.98,14.70,14.70,20.2,3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.17,81.8,145,1562,0,74.6,52.4,63.4,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.3,3.3,-86,0.0,0,27.2,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.4,27.8,28.0
1.090,0,15,30.00,30.00,12.98,14.70,14.70,20.2,1,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.53,81.8,145,1562,0,74.6,52.5,63.3,0.99,50,100,100,100,100,4,-30,1,55,0,4.0,0.0,3.4,3.4,-85,0.0,0,27.2,-0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.2,27.7,27.8
1.151,0,15,30.00,30.00,12.98,14.70,14.70,20.2,3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.15,81.2,145,1550,0,74.6,52.8,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.4,3.4,-86,0.0,0,27.0,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.2,27.5,27.6
1.209,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.30,81.2,145,1538,0,74.6,52.5,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,3.9,0.0,3.4,3.3,-85,0.0,0,26.8,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.2,27.3,27.3
1.270,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.48,81.2,145,1512,0,74.6,52.4,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,4.0,0.0,3.4,3.3,-85,0.0,0,26.5,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,27.1,27.0
1.334,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.11,80.1,145,1500,0,74.6,52.6,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,3.8,0.0,3.4,3.3,-85,0.0,0,26.3,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,26.9,26.8
1.396,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-2,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.49,80.1,145,1500,0,74.6,52.5,63.3,0.99,50,100,100,100,100,4,-30,1,55,0,4.0,0.0,3.3,3.3,-85,0.0,0,26.0,0.0,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,26.5,26.5
1.458,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-2,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.52,80.1,145,1475,0,74.6,52.7,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,4.0,0.0,3.4,3.3,-84,0.0,0,25.8,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.4,26.1,26.2
1.521,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-1,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.66,80.1,145,1462,0,74.6,52.8,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,4.1,0.0,3.3,3.3,-84,0.0,0,25.5,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.2,25.8,25.9
1.588,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.67,78.9,145,1438,0,74.6,52.7,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,4.1,0.0,3.4,3.3,-84,0.0,0,25.1,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,25.5,25.5
1.648,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-5,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.06,78.9,145,1412,0,74.6,52.7,63.5,0.99,50,100,100,100,100,4,-30,1,55,0,4.2,0.0,3.4,3.4,-84,0.0,0,24.7,-0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,25.2,25.2
1.714,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.02,78.9,145,1400,0,74.6,52.7,63.4,0.99,50,100,100,100,100,4,-30,1,55,0,4.2,0.0,3.4,3.4,-84,0.0,0,24.4,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.2,24.9,24.9
1.776,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.15,77.2,145,1375,0,74.6,52.7,63.2,0.99,50,100,100,100,100,4,-30,1,55,0,4.3,0.0,3.4,3.3,-84,0.0,0,24.1,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,24.4,24.4
1.844,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-6,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.22,77.2,145,1350,0,74.6,52.8,63.1,0.99,50,100,100,100,100,4,-30,1,55,0,4.4,0.0,3.3,3.3,-84,0.0,0,23.8,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,24.2,24.0
1.906,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-1,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.42,77.2,145,1338,0,74.6,52.8,63.4,0.99,50,100,100,100,100,4,-30,1,55,0,4.4,0.0,3.4,3.3,-84,0.0,0,23.4,-0.5,0.5,1,0.00,0.0,0.0,0.0,0.0,0.2,23.8,23.9
1.976,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-6,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.54,76.0,145,1325,0,74.6,53.0,63.4,0.99,50,100,100,100,100,4,-30,1,55,0,4.5,0.0,3.3,3.3,-84,0.0,0,23.1,0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.2,23.5,23.5
2.040,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.64,76.0,145,1300,0,74.6,53.0,63.6,0.99,50,100,100,100,100,4,-30,1,55,0,4.5,0.0,3.3,3.3,-84,0.0,0,22.7,0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,23.2,23.2
2.099,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.79,76.0,145,1288,0,74.6,52.9,63.1,0.99,50,100,100,100,100,4,-30,1,55,0,4.6,0.0,3.3,3.3,-84,0.0,0,22.5,-0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,22.9,22.9
2.162,0,15,30.00,30.00,12.98,14.70,14.70,20.2,2,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.88,73.1,145,1275,0,74.6,52.9,63.1,0.99,50,100,100,100,100,4,-30,1,55,0,4.7,0.0,3.3,3.3,-84,0.0,0,22.2,0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,22.6,22.6
2.216,0,15,30.00,30.00,12.98,14.70,14.70,20.2,1,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.03,73.1,145,1262,0,74.6,53.0,63.1,0.99,50,100,100,100,100,4,-30,1,55,0,4.7,0.0,3.3,3.3,-84,0.0,0,22.0,0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,22.4,22.4
2.283,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.11,73.1,145,1238,0,74.6,52.9,63.0,0.99,50,100,100,100,100,4,-30,1,55,0,4.8,0.0,3.3,3.3,-84,0.0,0,21.7,0.5,0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,22.2,22.1
2.347,0,15,30.00,30.00,12.98,14.70,14.70,20.2,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.32,71.4,145,1238,0,74.6,53.0,63.1,0.99,50,100,100,100,100,4,-30,1,55,0,4.9,0.0,3.3,3.3,-84,0.0,0,21.6,0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.5,21.9,22.1
2.407,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.31,71.4,145,1212,0,74.6,53.0,63.2,0.99,50,100,100,100,100,4,-30,1,55,0,4.9,0.0,3.3,3.3,-84,0.0,0,21.3,0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,21.7,21.7
2.469,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-5,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.12,71.4,145,1212,0,74.6,53.3,62.9,0.99,50,100,100,100,100,4,-30,1,55,0,4.8,0.0,3.3,3.3,-84,0.0,0,21.1,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.2,21.4,21.4
2.526,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.25,71.4,145,1188,0,74.6,53.2,63.2,0.99,50,100,100,100,100,4,-30,1,55,0,4.9,0.0,3.3,3.3,-84,0.0,0,20.8,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,21.1,21.1
2.592,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-1,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.69,70.2,145,1175,0,74.6,53.0,62.9,0.99,50,100,100,100,100,4,-30,1,55,0,5.1,0.0,3.3,3.3,-84,0.0,0,20.5,-0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.8,20.8,21.0
2.654,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-6,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.93,70.2,145,1150,0,74.6,53.1,63.0,0.99,50,100,100,100,100,4,-30,1,55,0,5.1,0.0,3.3,3.3,-83,0.0,0,20.2,0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,20.5,20.5
2.715,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.96,70.2,145,1138,0,74.6,53.3,62.9,0.99,50,100,100,100,100,4,-30,1,55,0,5.2,0.0,3.3,3.3,-83,0.0,0,19.9,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.6,20.1,20.3
2.777,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-5,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.64,68.5,145,1112,0,74.6,53.4,63.0,0.99,50,100,100,100,100,4,-30,1,55,0,5.0,0.0,3.3,3.3,-82,0.0,0,19.5,0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,19.7,19.7
2.840,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-6,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.22,68.5,145,1100,0,74.6,53.3,62.8,0.99,50,100,100,100,100,4,-30,1,55,0,5.3,0.0,3.3,3.3,-82,0.0,0,19.1,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.3,19.3,19.4
2.898,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-8,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.36,68.5,145,1062,0,74.6,53.5,63.1,0.99,50,100,100,100,100,4,-30,1,55,0,5.4,0.0,3.3,3.3,-82,0.0,0,18.7,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,19.0,19.0
2.961,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-9,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.25,65.0,145,1038,0,74.6,53.4,62.8,0.99,50,100,100,100,100,4,-30,1,55,0,5.4,0.0,3.3,3.3,-82,0.0,0,18.3,0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,18.4,18.4
3.023,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-9,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.55,65.0,145,1012,0,74.6,53.5,62.8,0.99,50,100,100,100,100,4,-30,1,55,0,5.5,0.0,3.3,3.3,-82,0.0,0,17.8,-0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,18.0,18.0
3.082,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-6,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.81,65.0,145,988,0,74.6,53.8,62.9,0.99,50,100,100,100,100,4,-30,1,55,0,5.7,0.0,3.2,3.3,-82,0.0,0,17.4,0.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.3,17.5,17.6
3.144,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-15,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.38,65.0,145,962,0,74.6,53.7,62.7,0.99,50,100,100,100,100,4,-30,1,55,0,6.2,0.0,3.3,3.3,-62,0.0,0,17.0,-0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,17.1,17.1
3.206,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-5,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.86,61.5,145,938,0,74.6,53.3,62.2,0.99,50,100,100,100,100,4,-30,1,55,0,5.8,0.0,3.3,3.3,-62,0.0,0,16.5,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.7,16.6,16.7
3.270,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-265,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.07,61.5,145,900,0,74.6,53.6,62.5,0.99,50,100,100,100,100,3,-30,2,55,0,6.1,0.0,3.3,3.3,-42,0.0,0,16.0,-0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,16.2,16.2
3.329,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-273,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.82,61.5,145,862,0,74.6,53.6,62.3,0.99,50,100,100,100,100,3,-30,2,55,0,6.1,0.0,3.2,3.3,-44,0.0,0,15.7,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,15.7,15.7
3.391,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-276,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.58,55.7,145,838,0,74.6,53.7,62.3,0.99,50,100,100,100,100,3,-29,1,55,0,6.3,0.0,3.3,3.3,-44,0.0,0,15.2,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.4,15.3,15.4
3.453,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-322,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.98,55.7,145,775,0,74.6,53.8,61.5,0.99,50,100,100,100,100,3,-26,1,55,0,7.1,0.0,3.4,3.3,-39,0.0,0,14.7,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,14.9,14.9
3.514,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-339,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.93,55.7,145,700,0,74.6,54.0,61.8,0.99,50,100,100,100,100,3,-24,1,55,0,7.1,0.0,3.5,3.4,-40,0.0,0,14.3,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,14.5,14.5
3.576,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-337,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.29,45.8,145,675,0,74.6,54.2,62.0,0.99,50,100,100,100,100,3,-21,1,55,0,7.3,0.0,3.5,3.5,-40,0.0,0,13.7,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,13.9,13.9
3.641,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-307,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.39,45.8,145,650,0,74.6,54.3,61.4,0.99,50,100,100,100,100,3,-19,1,55,0,7.8,0.0,3.5,3.5,-38,0.0,0,13.4,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.4,13.4,13.4
3.702,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-301,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.83,45.8,145,612,0,74.6,54.6,61.5,0.99,50,100,100,100,100,3,-17,1,55,0,8.1,0.0,3.5,3.5,-38,0.0,0,13.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,13.0,12.9
3.761,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-339,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.84,45.8,145,550,0,74.6,54.5,61.1,0.99,50,100,100,100,100,3,-15,1,55,0,8.6,0.0,3.5,3.5,-31,0.0,0,12.5,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,12.5,12.5
3.827,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-340,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.36,37.1,145,512,0,74.6,54.2,60.2,0.99,50,100,100,100,100,3,-14,1,55,0,9.0,0.0,3.6,3.6,-5,0.0,0,12.1,2.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,11.9,11.9
3.891,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-380,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.90,37.1,145,438,0,74.6,54.5,59.4,0.99,50,100,100,100,100,3,-12,1,55,0,9.8,0.0,3.6,3.6,42,0.0,0,11.4,2.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,11.5,11.5
