#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.626,0,15,30.00,30.00,12.98,14.70,14.70,20.2,2,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.31,69.6,149,1225,0,74.6,53.0,63.1,0.99,50,100,100,100,100,4,-30,1,55,0,4.9,0.0,3.3,3.3,-84,0.0,0,21.4,1.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.2,21.8,21.9
0.691,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-7,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.34,69.6,149,1212,0,74.6,53.0,63.2,0.99,50,100,100,100,100,4,-30,1,55,0,4.9,0.0,3.4,3.3,-84,0.0,0,21.2,0.5,0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,21.6,21.5
0.753,0,15,30.00,30.00,12.98,14.70,14.70,20.2,1,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.36,68.5,149,1200,0,74.6,53.3,63.1,0.99,50,100,100,100,100,4,-30,1,55,0,4.9,0.0,3.3,3.3,-84,0.0,0,20.9,1.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.2,21.2,21.3
0.815,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-5,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.47,68.5,149,1175,0,74.6,53.1,63.1,0.99,50,100,100,100,100,4,-30,1,55,0,5.0,0.0,3.3,3.3,-84,0.0,0,20.6,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,21.0,20.9
0.881,0,15,30.00,30.00,12.98,14.70,14.70,20.2,3,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.61,68.5,149,1175,0,74.6,53.2,62.9,0.99,50,100,100,100,100,4,-30,1,55,0,5.1,0.0,3.3,3.3,-84,0.0,0,20.4,1.5,0.5,1,0.00,0.0,0.0,0.0,0.0,0.2,20.8,20.8
0.942,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.70,66.7,149,1150,0,74.6,53.2,63.1,0.99,50,100,100,100,100,4,-30,1,55,0,5.0,0.0,3.4,3.3,-84,0.0,0,20.1,1.5,0.0,1,0.00,0.0,0.0,0.0,0.0,0.3,20.4,20.5
1.005,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.93,66.7,149,1138,0,74.6,53.0,63.1,0.99,50,100,100,100,100,4,-30,1,55,0,5.2,0.0,3.3,3.3,-84,0.0,0,19.9,0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.3,20.3,20.3
1.071,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.26,66.7,149,1112,0,74.6,53.2,62.9,0.99,50,100,100,100,100,4,-30,1,55,0,5.3,0.0,3.3,3.3,-83,0.0,0,19.6,1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,19.9,19.9
1.138,0,15,30.00,30.00,12.98,14.70,14.70,20.2,1,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.51,64.4,149,1112,0,74.6,53.3,62.6,0.99,50,100,100,100,100,4,-30,1,55,0,5.4,0.0,3.4,3.3,-83,0.0,0,19.3,1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.3,19.7,19.8
1.203,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-3,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.49,64.4,149,1088,0,74.6,53.2,62.7,0.99,50,100,100,100,100,4,-30,1,55,0,5.4,0.0,3.3,3.3,-83,0.0,0,19.1,1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,19.6,19.5
1.266,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-2,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.59,64.4,149,1075,0,74.6,53.2,62.4,0.99,50,100,100,100,100,4,-30,1,55,0,5.5,0.0,3.3,3.3,-82,0.0,0,18.9,1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,19.2,19.2
1.327,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.74,61.5,149,1062,0,74.6,53.3,62.8,0.99,50,100,100,100,100,4,-30,1,55,0,5.5,0.0,3.3,3.3,-82,0.0,0,18.6,0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,18.9,18.8
1.397,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-1,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.72,61.5,149,1050,0,74.6,53.5,62.6,0.99,50,100,100,100,100,4,-30,1,55,0,5.5,0.0,3.3,3.3,-82,0.0,0,18.4,1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.6,18.6,18.7
1.460,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.89,61.5,149,1038,0,74.6,53.4,62.5,0.99,50,100,100,100,100,4,-30,1,55,0,5.7,0.0,3.3,3.3,-82,0.0,0,18.1,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.3,18.4,18.5
1.525,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-4,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.94,61.5,149,1025,0,74.6,53.4,62.5,0.99,50,100,100,100,100,4,-30,1,55,0,5.7,0.0,3.3,3.3,-82,0.0,0,17.9,1.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.3,18.1,18.2
1.597,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-30,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.29,59.8,149,988,0,74.6,53.6,62.5,0.99,50,100,100,100,100,4,-30,1,55,0,6.0,0.0,3.3,3.3,-62,0.0,0,17.6,1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.3,17.8,17.8
1.659,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-82,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.07,59.8,149,912,0,74.6,53.5,62.1,0.99,50,100,100,100,100,4,-30,1,55,0,6.1,0.0,3.3,3.3,-62,0.0,0,17.3,1.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.3,17.6,17.6
1.721,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-146,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.11,59.8,149,850,0,74.6,53.3,62.0,0.99,50,100,100,100,100,4,-30,2,55,0,6.5,0.0,3.3,3.3,-42,0.0,0,17.1,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.7,17.3,17.5
1.782,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-174,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.45,55.1,149,788,0,74.6,53.5,61.9,0.99,50,100,100,100,100,4,-30,1,55,0,6.3,0.0,3.4,3.3,-43,0.0,0,17.0,1.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.3,17.1,17.2
1.844,0,15,30.00,30.00,12.98,14.70,14.70,20.2,-226,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.38,55.1,149,725,0,74.6,53.5,61.6,0.99,50,100,100,100,100,4,-29,1,55,0,6.8,0.0,3.5,3.4,-42,0.0,0,16.7,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,17.0,17.0
1.910,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-539,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.49,55.1,149,662,0,74.6,54.0,61.2,0.99,50,100,100,100,100,4,-26,1,55,0,7.4,0.0,3.5,3.5,-40,0.0,0,16.4,2.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.3,16.7,16.7
1.971,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-611,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.85,42.9,149,600,0,74.6,54.3,61.2,0.99,50,100,100,100,100,3,-24,1,55,0,7.6,0.0,3.5,3.5,-40,0.0,0,16.2,2.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.3,16.3,16.4
2.038,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-614,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.13,42.9,149,550,0,74.6,54.4,61.1,0.99,50,100,100,100,100,3,-22,1,55,0,8.2,0.0,3.6,3.6,-40,0.0,0,15.9,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.3,16.0,16.1
2.100,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-621,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.83,42.9,149,512,0,74.6,54.5,60.6,0.99,50,100,100,100,100,3,-20,1,55,0,8.7,0.0,3.6,3.6,-37,0.0,0,15.5,2.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.3,15.7,15.7
2.160,0,15,30.00,30.00,12.98,14.70,14.70,18.3,-622,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.05,30.7,149,488,0,74.6,54.7,60.5,0.99,50,100,100,100,100,3,-19,1,55,0,9.0,0.0,3.7,3.7,-10,0.0,0,15.2,3.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,15.3,15.2
2.224,0,15,30.00,30.00,13.25,14.70,14.70,18.3,-643,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.11,30.7,149,462,0,74.6,54.4,59.5,0.99,50,100,100,100,100,3,-18,1,55,0,10.1,0.0,3.7,3.6,38,0.0,0,14.8,3.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,14.9,14.9
2.285,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-669,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.38,30.7,149,375,0,74.6,54.9,59.7,0.99,50,100,100,100,100,3,-17,1,55,0,10.1,0.0,3.6,3.6,48,0.0,0,14.4,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.8,14.5,14.6
2.350,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-684,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.73,30.7,149,325,0,74.6,55.2,59.2,0.99,50,100,100,100,100,3,-16,1,55,0,10.7,0.0,3.6,3.6,98,0.0,0,14.0,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.4,14.0,14.0
2.417,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-708,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.04,22.6,149,275,0,74.6,55.7,59.4,0.99,50,100,100,100,100,3,-15,1,55,0,11.3,0.0,3.6,3.6,114,0.0,0,13.5,3.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,13.6,13.4
2.479,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-677,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.19,22.6,149,275,0,74.5,56.1,58.3,1.00,50,100,100,100,100,3,-15,1,55,0,12.2,0.0,3.6,3.6,133,0.0,0,13.0,3.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,13.1,13.0
2.540,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-677,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.50,22.6,149,238,0,74.6,56.5,58.5,1.00,50,100,100,100,100,3,-14,1,55,0,12.7,0.0,3.6,3.6,154,0.0,0,12.7,4.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,12.7,12.4
2.598,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-632,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.88,11.0,149,225,0,74.6,56.5,58.3,1.00,50,100,100,100,100,3,-14,1,55,0,13.3,0.0,3.6,3.6,158,0.0,0,12.2,4.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,12.2,12.1
2.663,0,15,30.00,30.00,14.70,14.70,14.70,18.3,-606,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.88,11.0,149,225,0,74.6,56.7,57.9,1.00,50,100,100,100,100,3,-14,1,55,0,13.2,0.0,3.6,3.6,166,0.0,0,11.7,4.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,11.8,11.8
2.724,0,15,30.00,29.84,14.70,14.70,14.70,18.3,-579,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.47,11.0,149,225,0,74.6,56.9,58.2,1.00,50,100,100,100,100,3,-14,1,55,0,13.4,0.0,3.5,3.6,168,0.0,0,11.4,4.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,11.4,11.4
2.789,0,15,30.00,27.31,14.70,14.70,14.70,18.3,-681,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,30.50,4.6,149,100,0,74.6,57.1,58.3,1.00,50,100,100,100,100,3,-10,0,55,0,13.7,0.0,3.5,3.6,181,0.0,0,10.9,4.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,11.0,11.0
2.854,0,15,30.00,24.80,14.70,14.70,14.70,15.6,0,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.01,4.6,149,100,0,74.6,56.9,58.0,1.00,50,100,100,100,100,1,-10,0,55,0,14.0,0.0,3.6,3.6,184,0.0,0,10.5,4.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.6,10.3,10.4
2.919,0,15,30.00,22.28,14.70,14.70,14.70,15.6,0,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.69,4.6,149,100,0,74.6,56.8,58.0,1.00,50,100,100,100,100,1,-10,0,55,0,13.8,0.0,3.6,3.6,178,0.0,0,10.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,10.0,9.9
2.982,0,15,30.00,20.30,14.70,14.70,14.70,15.6,0,174,0.00,0.00,0.00,0.00,0.00,0.00,0.19,29.69,3.5,149,100,0,74.6,57.1,58.1,1.00,50,100,100,100,100,1,-10,0,55,0,13.9,0.0,3.6,3.6,180,0.0,0,9.6,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,9.4,9.4
3.043,0,15,30.00,18.86,14.70,14.70,14.70,15.6,0,174,0.00,0.00,0.00,0.00,0.00,0.00,1.14,31.67,3.5,149,100,0,74.6,57.0,58.0,1.00,50,100,100,100,100,1,-10,0,55,0,14.0,0.0,3.5,3.6,188,0.0,0,9.2,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,9.3,9.2
3.107,0,15,30.00,17.41,14.70,14.70,14.70,15.6,0,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,33.32,3.5,149,100,0,74.6,57.0,57.8,1.00,50,100,100,100,100,1,-10,0,55,0,14.1,0.0,3.6,3.6,192,0.0,0,8.8,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,8.7,8.7
3.170,0,15,30.00,16.33,14.70,14.70,14.70,15.6,0,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,32.33,3.5,149,100,0,74.6,57.0,58.0,1.00,50,100,100,100,100,1,-10,0,55,0,14.1,0.0,3.6,3.6,190,0.0,0,8.4,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.7,8.3,8.3
3.241,0,15,30.00,16.11,14.70,14.70,14.70,15.6,0,174,0.00,0.00,0.00,0.00,0.00,0.00,1.71,33.32,-1.2,149,38,0,74.6,57.7,57.8,1.00,50,100,100,100,100,1,-12,0,55,0,14.1,0.0,3.6,3.6,210,0.0,0,8.0,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.7,7.8,7.9
3.300,0,15,30.00,15.94,14.70,14.70,14.70,15.6,57,174,0.00,0.00,0.00,0.00,0.00,0.00,2.66,47.71,-1.2,149,38,0,74.6,57.3,58.0,1.00,50,100,100,100,100,1,-12,0,55,0,14.5,0.0,3.4,3.6,210,0.0,0,7.5,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,7.5,7.5
3.361,0,15,30.00,15.80,14.70,14.70,14.70,15.6,57,174,0.00,0.00,0.00,0.00,0.00,0.00,1.71,47.71,-1.2,149,38,0,74.6,57.1,57.8,1.00,50,100,100,100,100,1,-12,0,55,0,14.3,0.0,3.6,3.6,210,0.0,0,7.1,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.8,7.0,7.1
3.423,0,15,30.00,15.71,14.70,14.70,14.70,15.6,57,174,0.00,0.00,0.00,0.00,0.00,0.00,1.14,47.71,-2.3,149,38,0,74.6,56.9,57.8,1.00,50,100,100,100,100,1,-12,0,55,0,14.1,0.0,3.6,3.6,210,0.0,0,6.7,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.9,6.5,6.5
3.482,0,15,30.00,15.49,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,1.14,38.46,-2.3,149,88,0,74.6,57.1,58.0,1.00,50,100,100,100,100,1,-16,0,55,0,14.1,0.0,3.6,3.6,204,0.0,0,6.3,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,6.2,6.2
3.545,0,15,30.00,15.27,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.95,-2.3,149,88,0,74.6,57.0,57.8,1.00,50,100,100,100,100,1,-16,0,55,0,14.1,0.0,3.6,3.6,198,0.0,0,5.8,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,5.8,5.8
3.605,0,15,30.00,15.00,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.95,-1.7,149,88,0,74.6,56.9,57.7,1.00,50,100,100,100,100,1,-16,0,55,0,14.1,0.0,3.6,3.6,198,0.0,0,5.5,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,1.1,5.5,5.5
3.673,0,15,30.00,14.83,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.9,57.8,1.00,50,100,100,100,100,1,-16,0,57,0,14.1,0.0,3.6,3.6,197,0.0,0,5.1,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,4.9,4.9
3.735,0,15,30.00,14.73,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.9,57.7,1.00,50,100,100,100,100,1,-16,0,57,0,14.1,0.0,3.6,3.6,197,0.0,0,4.6,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,4.5,4.5
3.793,0,15,30.00,14.66,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.9,57.8,1.00,50,100,100,100,100,1,-16,0,57,0,14.1,0.0,3.6,3.6,197,0.0,0,4.2,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,4.2,4.1
3.851,0,15,30.00,14.63,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.9,57.7,1.00,50,100,100,100,99,1,-16,0,57,0,14.1,0.0,3.6,3.6,197,0.0,0,3.9,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,3.7,3.7
3.911,0,15,30.00,14.58,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.9,57.7,1.00,50,100,100,100,99,1,-16,0,57,0,14.1,0.0,3.6,3.6,197,0.0,0,3.5,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,3.4,3.4
3.969,0,15,30.00,14.52,14.70,14.70,14.70,15.6,13,174,0.00,0.00,0.00,0.00,0.00,0.00,0.76,36.57,-1.7,149,88,0,74.6,56.8,57.6,1.00,50,100,100,100,99,1,-16,0,57,0,14.1,0.0,3.6,3.6,197,0.0,0,3.1,1.0,31.5,0,0.00,0.0,0.0,0.0,0.0,0.0,3.0,3.0
