﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v1.01 MOTIV - Diego Cortese - I8A0S - PS1 91oct.mhd
2014.133,12.9,18.7,-3.3,1.001,0,0,0,0,0,0,0,80.5,5,70,14.67,13.94,35.8,38.4,37.9,723.7,2678,-1.2,-0.5,11.4,32.2,131.2,0,15.7,30.9,30.9,17.1,0
2014.268,12.9,22,-2.4,1.002,0,0,0,0,0,0,0,80.5,5,70,15.04,13.94,40.1,41.7,41.7,702,2687,-1,-3.1,13.4,28.5,145.4,0,14.3,29.5,29.5,15.6,0
2014.394,12.9,24.4,-1.5,1.003,0,0,0,0,0,0,0,81,5,70,15.33,14.68,43.7,47.5,46.2,732.4,2695,1.3,-1.1,15.4,24,161.4,0,14,29,29,15.3,0
2014.523,12.9,27.4,-0.4,1.007,0,0,0,0,0,0,0,80.5,5,70,14.23,14.8,57.6,59.9,56.4,831.2,2710,1.1,0.4,20.7,18.4,210.4,0,13.3,28.2,28.2,14.5,0
2014.669,12.9,28,0.8,1.081,1.7,0,0,0,0,0,0,79.9,5,70,13.37,15.03,70.9,85.1,75.3,933.4,2730,-5.2,0.5,29.1,9.4,260.1,0,13.6,27.3,27.3,14.2,0
2014.812,12.9,32.2,2.3,1.197,2.9,0,0,0,0,0,0,79,5,70,12.73,13.22,89.8,98.1,95.4,1382.3,2738,-9.6,-6.9,74,-1.1,294.8,0,16.1,28.3,28.3,14.4,0
2014.945,12.9,35.9,3.1,1.344,4.8,0,0,0,0,0,0,81.2,5,70,13.77,14.8,99.2,111.2,112.7,1850.9,2751,-7.2,2.4,76.9,7.5,353.4,0,24.9,38.3,38.3,17.1,0
2015.081,12.9,38.9,4.1,1.463,6,0,0,0,0,0,0,80.8,5,70,13.45,12.95,105.1,118.9,125.1,2120.4,2763,-9.8,-4.6,79.4,9.4,380.3,0,33.7,47.6,47.6,17.9,0
2015.207,12.9,42.1,4.6,1.565,7.5,0,0,0,0,0,0,80.1,5,70,14.28,14.17,108.4,128.7,136.9,2361.1,2808,-7.1,-3.5,80.6,9.8,392.6,0,45,58.8,58.8,21.5,0
2015.342,12.9,46.4,5.7,1.68,9.3,0,0,0,0,0,0,79.6,5,70,14.93,14.74,115.6,147.4,153.3,2373.1,2829,-2.1,1.3,81,9.4,417.6,0,70,83.5,83.5,23.2,0
2015.473,12.9,48.7,6.9,1.916,12.5,0,0,0,0,0,0,77.3,5,70,13.92,14.18,122.7,168.3,180.2,2233.4,2845,-3,0.4,81,7.9,441.8,0,70,84,84,25.2,0
2015.604,12.9,50.1,8.2,2.136,14.5,0,0,0,0,0,0,81,5,70,13.08,13.24,130.9,180,202.9,2108.4,2882,-8.5,-4.1,81,6.4,465.7,0,70,84,84,25.9,0
2015.739,12.9,50.8,9.1,2.232,14.5,0,0,0,0,0,0,81.2,5,70,12.88,12.94,136.7,180,214.8,2175.2,2912,-11.1,-9.2,81,6,478.9,0,70,83.5,83.5,21.1,0
2015.872,12.9,51.5,11,2.258,14.5,0,0,0,0,0,0,87.9,5,70,12.94,13.11,148.4,180,222.3,2162.5,2948,-8.9,-2.9,81,3.8,507.5,0,70,84.9,84.9,21.4,0
2015.999,12.9,52.3,11.7,2.262,14.4,0,0,0,0,0,0,70.9,5,70,12.42,12.16,152.9,179.9,227.1,2069.4,2977,-9.1,-5.4,81,3.4,520.3,0,35.4,50.4,50.4,21.6,0
2016.134,12.9,53.3,13.1,2.261,14.4,0,0,0,0,0,0,76.4,5,70,12.33,12.83,162,179.9,230.4,2001.2,2999,-8.9,-2.6,81,3,553.1,0,25.1,39.9,39.9,21.7,0
2016.264,12.9,53.4,13.1,2.261,14.5,0,0,0,0,0,0,83.8,5,70,12.83,12.45,162,179.8,233,1860.3,3047,-3,-0.9,81,3,554.3,0,25,39.1,39.1,22.1,0
2016.393,12.9,53.8,13.1,2.273,14.7,0,0,0,0,0,0,75.9,5,70,12.39,12.56,162.1,179.7,234.2,1759.6,3108,-4.8,1,81,3,555.2,0,26.8,41.9,41.9,22.2,0
2016.528,12.9,53.9,13.1,2.29,14.9,0,0,0,0,0,0,77.6,5,68,12.2,12.13,162.1,179.6,235.5,1694.9,3122,-4.7,0.7,81,3,556,0,29.9,43.9,43.9,22.4,0
2016.667,12.9,55.3,13.1,2.309,15.1,0,0,0,0,0,0,76.9,5,68,12.36,12.18,162.2,179.3,236.5,1692.8,3150,-3.8,0.4,81,3,556.4,0,29.9,44.9,44.9,22.1,0
2016.804,12.9,57.2,13.1,2.329,15.4,0,0,0,0,0,0,77.5,5,68,12.23,11.92,162.3,179.2,237.7,1661.6,3197,-5.5,-2.8,81,3,556.7,0,33.7,47.8,47.8,22.6,0
2016.937,12.9,57.3,13.1,2.346,15.5,0,0,0,0,0,0,80.6,5,68,11.86,11.92,162.3,179,239.5,1617.7,3247,-6.6,-3.6,81,3,558,0,29.9,44.7,44.7,22.4,0
2017.076,12.9,57.5,13.9,2.352,15.5,0,0,0,0,0,0,80.3,5,68,12.1,11.46,167,178.8,241.9,1592,3247,-6.9,-7.8,81,2.2,567.4,0,26.2,41.2,41.2,22.1,0
2017.218,12.9,55.4,13.9,2.355,15.4,0,0,0,0,0,0,79.4,5,68,12.2,12.2,167.1,178.8,245,1589.7,3331,-8.1,-4.7,81,2.2,568.7,0,25.8,39.8,39.8,22.8,0
2017.351,12.9,55.5,13.9,2.357,15.4,0,0,0,0,0,0,89,5,68,12.18,11.85,167.1,178.8,246.6,1543.3,3341,-9.1,-5.1,80.9,2.2,569.1,0,27.8,41.8,41.8,22.5,0
2017.490,12.9,55,13.9,2.357,15.4,0,0,0,0,0,0,85.4,5,68,11.79,11.95,167.1,178.8,247.2,1513.7,3378,-11,-6.2,81,2.2,570,0,27,42,42,22.4,0
2017.639,12.9,55.1,13.9,2.357,15.4,0,0,0,0,0,0,66.8,5,68,11.79,11.92,167.3,178.7,248.2,1523.7,3431,-12.2,-7.5,81.1,2.2,571,0,26.6,40.5,40.5,22.8,0
2017.787,12.9,55,13.9,2.357,15.4,0,0,0,0,0,0,76.9,5,68,12.02,11.97,165.9,178.7,249.3,1486,3440,-12.4,-8.7,81,2.2,566.2,0,27.7,41.7,41.7,22.7,0
2017.937,12.9,54.5,13.9,2.359,15.4,0,0,0,0,0,0,83.5,5,68,11.96,12.13,164.4,178.7,251.6,1475.2,3503,-13.8,-8.6,81,3,567.7,0,28.3,43.3,43.3,23,0
2018.101,12.9,54.6,13.9,2.362,15.4,0,0,0,0,0,0,70.5,5,68,11.96,12.23,163.1,178.7,254.6,1477.2,3537,-14.8,-9.5,81,3.4,563.1,0,28.8,44,44,23.3,0
2018.238,12.9,54.7,13.9,2.376,15.6,0,0,0,0,0,0,82,5,68,11.89,12.03,161.7,178.7,258.1,1507.1,3603,-14,-12.8,81,3.4,559.5,0,33.3,47.3,47.3,24.3,0
2018.371,12.9,54.9,13.9,2.392,15.8,0,0,0,0,0,0,66.3,5,68,12.15,12.2,160.3,178.7,260.9,1488.2,3638,-13.7,-9.6,81,3.4,555.5,0,30.2,44.2,44.2,24.2,0
2018.509,12.9,54.6,14.4,2.407,15.9,0,0,0,0,0,0,80.8,5,68,11.7,11.92,164.5,178.7,263.6,1821.9,3659,-16.7,-13.3,81,3.4,571.6,0,30.2,43.7,43.7,24,0
2018.652,12.9,54.1,14.4,2.426,16.2,0,0,0,0,0,0,91.6,5,68,12.07,11.39,163.5,178.7,266.7,1454.2,3686,-14.6,-16.8,81,3.4,569.1,0,30.3,45.6,45.6,24.1,0
2018.787,12.9,53.3,14.8,2.447,16.4,0,0,0,0,0,0,65.8,5,68,11.96,12.05,165.8,178.7,270.4,1428.6,3753,-15.7,-12.8,81,3,575.4,0,31,46.3,46.3,25,0
2018.917,12.9,53.4,14.8,2.463,16.6,0,0,0,0,0,0,74.3,5,68,12.07,12.35,164.6,178.7,272.3,1440.1,3755,-17.6,-15.9,81,3.4,564.8,0,31.6,45.9,45.8,24.9,0
2019.049,12.9,53.5,14.8,2.483,16.8,0,0,0,0,0,0,69.5,5,68,12.18,12.42,163.8,178.7,275.1,1342.8,3805,-15.7,-11.9,81,3.4,564.9,0,34.1,48.1,48.1,25,0
2019.194,12.9,53.6,15.1,2.506,17,0,0,0,0,0,0,79,5,68,12.52,13.02,164.6,178.7,278.3,1402.6,3848,-14.4,-15.4,81,3.4,570.3,0,32.6,47.3,47.3,25,0
2019.334,12.9,0,18,2.299,7.6,0,0,0,0,0,0,84.7,5,68,11.79,12.16,181,116.3,246.6,1348.6,3863,-12,-15.4,61.5,-1.9,613.7,0,11.6,26.6,26.6,22.9,0
2019.467,12.9,0,1.6,1.486,0,0,0,0,0,0,0,83.5,0,68,11.17,11.17,79.6,11.8,122.2,1353.2,3951,0,0,7.3,-14.6,232.5,0,38.7,51.8,51.8,42.1,0
2019.596,12.9,0,-9.1,1.08,0,0,0,0,0,0,0,107.2,0,68,13.15,143.89,15.9,11.5,34.4,1654,3798,0,0,1.5,-0.4,0,0,37.3,50.7,50.7,40.6,0
2019.725,12.9,0,-10.1,1.013,0,0,0,0,0,0,0,82,0,68,234.95,234.95,10.1,11,18.8,3321.5,3595,0,0,5.6,2.2,0,0,35.8,49.8,49.8,39.1,0
2019.874,12.9,0,-10.1,1.002,0,0,0,0,0,0,0,81.4,0,66,234.95,234.95,10.8,11.1,15.3,2760.6,3402,0,0,5.6,1.9,0,0,35.2,49.1,49.1,38.3,0
2020.021,12.9,0,-9.9,1,0,0,0,0,0,0,0,81.2,0,66,234.95,234.95,10.6,11.1,14.1,2209.6,3194,0,0,5.5,1.5,0,0,34.4,49.1,49.1,37.5,0
2020.167,12.9,0,-9.8,1,0,0,0,0,0,0,0,81,0,66,234.95,234.95,10.8,11.2,13.3,1750.9,3000,0,0,5.4,0.8,0,0,33.7,48.2,48.2,36.7,0
2020.309,12.9,0,-9.6,1,0,0,0,0,0,0,0,79.9,0,66,234.95,234.95,10.9,11.3,12.6,1419.3,2825,0,0,5.2,0.4,0,0,33.1,48.1,48.1,36,0
2020.464,12.9,0,-9.5,1,0,0,0,0,0,0,0,81.4,0,66,234.95,234.95,11,11.4,11.9,1239.5,2634,0,0,5.1,-0.4,0,0,32.4,47.2,47.2,35.3,0
2020.611,12.9,0,-9.5,1,0,0,0,0,0,0,0,81.7,0,66,234.95,234.95,11,11.4,11.6,1289.1,2663,0,0,5.1,-0.4,0,0,32.5,46,46,35.4,0
2020.744,12.9,0,-9.5,1,0,0,0,0,0,0,0,81.5,0,66,234.95,234.95,11,11.3,12,1305.4,2813,0,0,5.3,0,0,0,34.1,47.6,47.6,37.2,0
2020.888,12.9,0,-9.6,1,0,0,0,0,0,0,0,81.9,0,66,234.95,234.95,11.3,11.2,12.7,1278.5,3023,0,0,5.6,0.4,0,0,35.3,48.8,48.8,38.5,0
2021.040,12.9,0,-9.8,1,0,0,0,0,0,0,0,81.2,0,68,234.95,234.95,11.3,11.1,13.6,1009.2,3285,0,0,6.1,1.5,0,0,36.6,50.1,50.1,39.9,0
2021.181,12.9,0,-9.8,1,0,0,0,0,0,0,0,80.5,0,68,234.95,234.95,11.2,11.1,13.9,734.8,3262,0,0,6.1,1.1,0,0,34.6,49.4,49.4,37.7,0
2021.317,12.9,0,-9.8,1,0,0,0,0,0,0,0,80.5,6,68,234.95,234.95,11.2,11.1,13.9,710.6,3256,0,0,6,1.1,0,0,34.6,49.2,49.2,37.7,0
2021.468,12.9,0,-9.8,1,0,0,0,0,0,0,0,81.7,6,68,234.95,234.95,11.2,11.1,13.9,726.9,3241,0,0,6,1.1,0,0,34.6,48.1,48.1,37.7,0
2021.627,12.9,0,-9.8,1,0,0,0,0,0,0,0,81.4,6,68,234.95,234.95,11,11.1,13.9,753.6,3235,0,0,5.9,1.5,0,0,34.6,48,48,37.6,0
2021.779,12.9,0,-9.8,1,0,0,0,0,0,0,0,81.2,6,68,234.95,234.95,11,11.1,13.9,771.6,3226,0,0,5.9,1.1,0,0,34.5,48,48,37.6,0
2021.934,12.9,0,-9.8,1,0,0,0,0,0,0,0,81.5,6,68,234.95,234.95,11,11.1,13.8,801.3,3213,0,0,5.9,1.1,0,0,34.5,48.2,48.2,37.6,0
2022.086,12.9,0,-9.8,1,0,0,0,0,0,0,0,81.7,6,68,234.95,234.95,11.1,11.1,13.8,826,3200,0,0,5.9,1.1,0,0,34.4,47.9,47.9,37.5,0
