﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
21.529,14.4,99.6,6.3,15.8,201,-1,0,0,0,0,0,68.6,3,111,14.14,13.64,121.8,186,190.1,207,2550.7,2838,-12,-12,81,8.2,404.4,0,80,97.2,20.2,0
21.656,14.4,99.6,7.6,15.9,201,-1,0,0,0,0,0,69.3,3,111,14.27,13.78,129.3,186,194.9,207,2915,2916,-10.8,-12,81,5.2,413.3,0,80,97.6,18,0
21.778,14.4,99.6,9.7,15.5,201,-1,0,0,0,0,0,68.3,3,111,13.68,13.54,143.1,186,199.4,207,3091.5,2974,-13,-14.9,81,3.4,431.1,0,80,99.3,17.3,0
21.906,14.4,99.6,11.6,14.7,201,-1,0,0,0,0,0,71.4,3,111,13.14,13.05,157.2,186,204.5,207,3099.3,3057,-14.9,-19,81,2.2,455.1,0,48.4,66,18.6,0
22.035,14.4,99.6,14,14.1,201,-0.7,0,0,0,0,0,62.6,3,111,12.39,12.29,175.9,186,210.3,207,2993.5,3146,-17.9,-21.4,81,2.6,482.8,0,20.7,35.7,19.3,0
22.163,14.4,99.6,14,14.3,201,-0.3,0,0,0,0,0,70.9,3,111,12.68,12.28,174.6,186,217.1,207,2842.6,3269,-15.2,-20.7,81,3,481.6,0,24.5,39.7,20.5,0
22.298,14.4,99.6,14,14.7,201,0,0,0,0,0,0,64,3,111,12.45,12.39,173.7,185.8,223.5,207,2788.3,3322,-16.7,-20.9,81,3.4,480.1,0,25,40.2,21,0
22.425,14.4,99.6,14.6,15.1,201,0,0,0,0,0,0,68.3,3,111,12.09,12.2,176.6,185.6,230,207,2722,3447,-18.8,-23.3,81,3.4,484.5,0,25.4,40.6,21.8,0
22.556,14.4,99.6,15.3,15.6,201,0,0,0,0,0,0,62.6,3,111,12.62,12.43,178.7,185.4,236.3,207,2691.3,3514,-16.8,-21.9,81,3.8,487.1,0,27,43.3,22.2,0
22.685,14.4,99.6,16,16.3,201,0,0,0,0,0,0,69.7,3,111,12.5,12.66,180.5,185.2,242.8,207,2677.1,3609,-16.9,-21.6,81,3.8,493.9,0,29,44.5,24,0
22.820,14.4,99.6,16.6,16.8,201,0,0,0,0,0,0,61.9,3,111,12.35,12.2,181.9,185,249.3,207,2649.4,3676,-19.5,-23.6,81,3.4,495.1,0,26.9,42.2,23.3,0
22.953,14.4,99.6,16.6,17.2,201,0,0,0,0,0,0,66.2,3,113,13.05,12.61,177.7,183.5,255.2,207,2628.9,3803,-18.1,-20.4,81,3.8,490,0,29.1,44.5,23,0
23.088,14.4,99.6,16.6,17.4,201,0,0,0,0,0,0,67.7,3,113,12.53,12.69,175.2,182.1,261,207,2638.4,3900,-16.7,-21.1,81,3.4,486.8,0,28.4,44.8,22.7,0
23.215,14.4,99.6,17.1,17.3,201,0,0,0,0,0,0,65.6,3,113,12.88,12.61,178.1,180.9,266,207,2560.3,3995,-14.3,-19.2,81,3.4,493.5,0,27,43.3,22.7,0
23.346,14.4,99.6,16.8,17.2,201,0,0,0,0,0,0,64.7,3,113,12.39,12.2,175.6,180,269.8,207,2595,4060,-14.4,-20.8,81,3.8,491.4,0,28.7,44,22.9,0
23.470,14.4,99.6,16.6,17.3,201,0,0,0,0,0,0,69.7,3,113,12.53,12.69,172.9,179.2,273.9,207,2527.9,4109,-15.3,-16.8,81,3.8,486.9,0,30.3,46.7,23.1,0
23.597,14.4,99.6,16.1,17.3,201,0,0,0,0,0,0,67.4,3,115,12.71,12.52,169.6,177.9,278.1,207,2405.7,4228,-13,-17.6,81,3.8,485.1,0,31.1,46.8,23.6,0
23.724,14.4,99.6,16.2,17.2,201,0,0,0,0,0,0,67.4,3,115,13.48,12.72,168.9,176.5,282.7,207,2339.8,4316,-11.6,-15.3,81,3.8,480.8,0,31.1,47.6,24,0
23.856,14.4,99.6,16.2,17.1,201,0,0,0,0,0,0,67.4,3,115,12.83,12.63,168.3,175.6,286.8,207,2328,4399,-9.3,-12.6,81,3.8,481.7,0,31.1,46.5,24.1,0
23.987,14.4,99.6,16.2,17,201,0,0,0,0,0,0,65.1,3,115,12.78,12.63,168.3,174.3,290.8,207,2294.5,4481,-7.8,-11.5,81,3.8,481.8,0,32.5,48,24.8,0
24.127,14.4,99.6,16,16.9,203,0,0,0,0,0,0,67,3,115,12.32,12.33,165.8,173.7,296.4,207,2238.8,4584,-8,-10.6,81,4.9,481.4,0,34.2,49.7,25.9,0
24.256,14.4,99.6,16,17,203,0,0,0,0,0,0,65.1,3,115,12.38,12.43,165.8,173.4,301.2,207,2191.6,4648,-7.9,-9.2,81,4.9,479.8,0,34.8,50.7,26.3,0
24.382,14.4,99.6,16.1,17,203,0,0,0,0,0,0,64.5,3,117,12.48,12.15,166.2,173,306.3,207,2205.7,4742,-6.5,-9.4,81,4.9,478.5,0,35.4,51.3,27.4,0
24.505,14.4,99.6,16.1,16.9,203,0,0,0,0,0,0,65.4,3,117,12.35,12.2,166.6,172.7,311.4,207,2163,4814,-6.7,-8.2,81,4.9,477.1,0,36.4,52.4,28.4,0
24.636,14.4,99.6,16.7,17,203,0,0,0,0,-3,0,66.5,3,118,12.25,12.05,169,172.4,317.5,207,2111.5,4911,-4.9,-8.1,81,4.9,475.3,0,37.7,53.7,29.7,0
24.766,14.4,99.6,16.6,16.9,203,0,0,0,0,-3,0,66,3,118,11.87,11.79,168.5,172.2,322,207,2088.8,4944,-6.2,-9.8,81,3.8,466.4,0,35.9,51.3,29.2,0
24.898,14.4,99.6,16.6,16.7,203,0,0,0,0,-2.7,0,62.8,3,120,12.03,11.86,169.6,171.7,327.5,207,2021,5066,-5.5,-8.8,81,4.1,470.8,0,37.3,54.2,30.9,0
25.025,14.4,99.6,16.6,16.7,203,0,0,0,0,-2.3,0,62.1,3,122,11.83,11.59,169.6,171.5,332.5,207,1993.1,5115,-6.7,-10.3,81,4.1,469.8,0,38.1,53.9,31.1,0
25.157,14.4,99.6,16.6,16.5,203,0,0,0,0,-2.3,0,61.5,3,122,11.8,11.7,169.4,171.3,336.1,207,1983.1,5177,-8.4,-12.3,81,4.1,472.2,0,38.4,55,31.3,0
25.286,14.4,99.6,16.4,16.5,203,0,0,0,0,-2,0,62.4,3,122,11.77,11.64,168.4,171,340.1,207,1940.4,5270,-9,-13.8,81,4.9,475.7,0,39.9,56.8,32.2,0
25.411,14.4,99.6,16,16.5,203,0,0,0,0,-2,0,61.3,3,122,11.87,11.69,166.3,170.7,344.7,207,1917.9,5320,-9.2,-13.5,81,5.2,474.4,0,40.7,57.8,32.7,0
25.536,14.4,99.6,16,16.4,203,0,0,0,0,-1.7,0,60.3,3,124,11.85,11.89,166.5,170.4,348.5,207,1904,5391,-8.6,-11.7,81,5.2,474.7,0,39.9,56.9,33.3,0
25.666,14.4,99.6,16,16.4,203,0,0,0,-3.3,-1.7,0,60.7,3,124,12.09,11.79,166.2,170.2,352.5,207,1920,5481,-8.3,-11.9,81,5.2,471.1,0,40.6,56.2,33.7,0
25.798,14.4,99.6,16,16.3,203,0,0,0,-3.3,-1.3,0,61.3,3,126,11.74,11.7,166,169.4,356.2,207,1863.4,5560,-8.6,-11.3,81.1,5.6,473.4,0,40.5,56.5,33.7,0
25.925,14.4,99.6,16,16,203,0,0,0,-3,-1.3,0,58.3,3,126,11.85,11.76,166,168.4,359.1,207,1865.6,5622,-7.9,-11.9,80,5.2,472,0,40.1,57.1,33.5,0
26.054,14.4,99.6,16,15.8,203,0,0,0,-3,-1,0,56.8,3,127,11.73,11.69,166.6,166.7,361.5,207,1889.6,5691,-9.2,-12.2,80.6,5.2,472.9,0,39.9,56.9,33.5,0
26.186,14.4,99.6,15.6,15.6,203,0,0,0,-3,-1,0,55.9,3,127,11.9,11.73,163.8,166.2,363.5,207,1843.9,5744,-10.2,-13.2,81,5.2,469.9,0,39.4,56.4,32.9,0
26.311,14.4,99.6,15.5,15.5,205,0,0,0,-2.7,-0.7,0,56.6,3,129,12.02,11.62,163.7,165.3,365.2,207,1885,5784,-8.8,-14.3,81,4.9,468.2,0,39.1,56.1,32.7,0
26.436,14.4,99.6,15.3,15.4,205,0,0,0,-2.7,-0.7,0,58,3,131,11.74,11.83,162.3,164.3,366.8,207,1857,5866,-10.1,-13,81,4.9,467.3,0,39.3,55.1,32.7,0
26.566,14.4,99.6,15.1,15.1,205,0,0,0,-2.3,-0.3,0,57.3,3,131,11.87,11.66,161.4,163.1,368.6,207,1888,5928,-9.9,-13.4,80.6,4.1,462,0,38.7,55.5,32.4,0
26.689,14.4,99.6,15,15,205,0,0,0,-2.3,-0.3,0,64.5,3,133,11.85,11.79,160.9,162.5,370,207,1879.7,5970,-11.4,-13.7,79.4,4.1,462.1,0,37.9,53.6,31.9,0
26.821,14.4,99.6,14.5,14.2,205,0,0,0,-2,-3.7,0,55,3,133,11.59,11.7,158.8,158.5,372.7,207,1823.1,6146,-11.1,-14.8,77.5,4.9,456,0,36.6,52.2,32.1,0
26.960,14.4,99.6,14.3,14.9,205,0,0,0,-2,-3.3,0,56.2,3,135,12.06,11.86,156.2,161.3,372.9,207,1730.5,6035,-10.4,-14.4,80.3,4.9,454.4,0,37.4,54,31,0
27.099,14.4,99.6,14.3,14.5,205,0,0,0,-1.7,-3.3,0,55.3,3,136,12.06,11.7,156.7,159.2,373.3,207,1782,6129,-10,-15.2,81,4.9,453.5,0,36.9,52.4,31.7,0
27.225,14.4,99.6,14.1,14.1,205,0,0,0,-1.7,-3,0,56.1,3,136,11.93,12.02,155.2,157.1,373.9,207,1808,6239,-12.5,-16.4,80.6,4.9,453.4,0,35.8,52.4,31.3,0
27.356,14.4,99.6,13.9,14.1,205,0,0,0,-1.7,-3,0,56.1,3,138,11.93,11.95,153.8,156.7,374.5,207,1812.4,6267,-13.2,-14.8,81.1,5.2,453.7,0,35.8,51.3,30.8,0
27.499,14.4,99.6,13.6,13.9,207,0,0,0,-1.3,-3,0,60.7,3,140,12.28,11.99,152.1,155,375,207,1806.9,6327,-10.5,-14.1,81,6,456,0,36.6,52.2,31,0
27.635,14.4,99.6,13.4,13.6,207,0,0,0,-1.3,-2.7,0,57.3,3,142,11.99,11.99,150.8,153.7,375.3,207,1838.4,6386,-12,-14.7,81,6,454.2,0,36.4,52,31,0
27.766,14.4,99.6,13.2,13.5,207,0,0,0,-1,-2.7,0,57.7,3,142,12.09,11.86,149.6,152.5,375.7,207,1813.4,6439,-11.9,-14.7,81,6,449.2,0,35.9,52.5,30.8,0
27.897,14.4,99.6,13.1,13.4,207,0,0,0,-1,-2.3,0,57.4,3,144,11.99,11.76,148.1,151.2,376,207,1833,6500,-11.8,-15.4,81,5.2,446.8,0,35.5,52.1,30.8,0
28.021,14.4,99.6,13,13.2,207,0,0,0,-1,-2.3,0,60.5,3,144,12.09,11.92,147.3,149.9,376.2,207,1822.7,6558,-11.5,-13.1,80.4,6,440.8,0,35,51.5,30.7,0
28.144,14.4,99.6,13,13.1,207,0,0,0,-0.7,-2.3,0,53.4,3,145,11.96,11.89,146.5,148.8,376.2,207,1832.8,6605,-13.5,-15.9,80.8,6,438.8,0,35.3,51.8,30.7,0
28.282,14.4,99.6,12.8,13,207,0,0,0,-0.7,-2,0,54.5,4,145,12.12,11.69,145.6,147.9,376.4,207,1804.6,6652,-11.3,-15.9,80.9,6,435.1,0,35.4,52,30.6,0
28.418,14.4,99.6,12.7,12.7,207,0,0,0,-0.3,-2,0,59.6,4,147,12.06,11.95,144.7,146,376.5,207,1791.6,6735,-12.7,-14.4,80.1,6,431.8,0,34.7,50.2,30.7,0
28.548,14.4,99.6,12.5,12.2,207,0,0,0,-0.3,-1.7,0,59.1,4,147,11.74,11.86,144.3,143.8,376,207,1837.1,6803,-15.1,-15.5,78.3,6.4,432.6,0,35,50.5,30.5,0
28.673,14.4,99.6,12.3,12,207,0,0,0,-0.3,-1.7,0,54.1,4,149,11.83,11.73,142.6,142.6,375,207,1792.3,6838,-13.9,-16.5,78.2,6.4,429.6,0,34.2,50.7,29.7,0
28.804,14.4,99.6,12.2,11.7,208,0,0,0,0,-1.7,0,56.1,4,151,11.96,11.73,142,140.4,373.9,207,1763.3,6938,-13.3,-16.5,78,6.4,424.3,0,34.5,49.9,30.3,0
28.937,14.4,99.6,12.1,12.3,208,0,0,0,0,-1.3,0,56.1,4,151,12.25,12.12,140.8,144.1,373.7,207,1819.7,6786,-12.7,-14.6,78.5,-10.5,277.9,0,35.1,49.9,29.6,0
29.065,14.4,99.6,13.5,13.8,208,0,0,0,0,-1.3,0,56.2,4,153,11.96,11.76,148.9,152.3,375.2,207,1906.9,6420,-12.5,-16.3,80.1,-12.8,285.1,0,39,52.7,29.9,0
29.197,14.4,56.2,15.9,17.6,208,0,0,0,0,-1,0,54.1,4,154,11.04,10.7,159.5,170.4,366.7,207,2113.6,5335,-12.4,-16.7,81,-7.5,322.6,0,42.3,57.5,31.6,0
29.334,14.4,0,11.9,0,208,0,0,0,-3,-1,0,58.7,4,154,11.19,10.76,136.9,66.1,223.1,207,1886.6,5233,-8.4,-10.7,19.1,-9.8,297.1,0,21.3,37.3,18,0
29.477,14.4,0,-9.7,0,208,0,0,0,0,0,0,68.8,4,154,11.2,10.7,19.1,14.1,63.4,207,1734.9,5109,-5.4,-12,2.9,8.2,31.6,0,50.1,66.5,42.4,0
29.604,14.4,0,-11.3,0,208,0,0,0,0,0,0,69.5,4,156,10.33,10.28,10.1,11.6,28.2,207,1535.7,5116,-12,-12,5.9,-2.2,10.1,0,51.1,68,43.3,0
29.747,14.4,0,-11.1,0,208,0,0,0,0,0,0,70.7,4,156,11.39,11.46,11.2,11.6,22.1,207,1441,5141,9.6,13.7,6.6,-2.2,11.5,0,51.1,68.5,43.2,0
29.890,14.4,0,-11.1,0,208,0,0,0,0,0,0,73.2,4,156,11.85,11.86,11.6,11.6,21.3,207,1284.3,5119,19.2,20,7.3,-0.4,13.6,0,51.1,68,43.3,0
30.027,14.4,0,-11.1,0,208,0,0,0,0,0,0,71.1,4,156,11.77,11.21,11.5,11.6,21,207,1060,5081,20,10.2,7.5,-3.4,10.8,0,51.2,67.5,43.3,0
30.156,14.4,0,-11.1,0,208,0,0,0,0,0,0,73.6,4,156,11.3,10.84,11.3,11.6,20.9,207,854.3,5080,8,-0.3,7.6,-3.4,10.8,0,51.2,67.5,43.3,0
30.286,14.4,0,-11.1,0,208,0,0,0,0,0,0,72.2,4,156,11.06,11.21,11.4,11.6,20.9,207,716,5069,4,7.2,7.7,-3.8,10.5,0,51.2,69.1,43.3,0
30.418,14.4,0,-11.1,0,208,0,0,0,0,0,0,69.5,4,156,11.16,11.36,11.4,11.6,20.8,207,633.2,5065,4.6,9.6,7.8,-3.8,10.8,0,51.2,67.5,43.3,0
30.552,14.4,0,-11,0,208,0,0,0,0,0,0,70.9,4,156,11.3,11.14,11.5,11.6,20.7,207,593,5044,8.7,6.4,7.8,-3.4,10.8,0,51.2,68,43.3,0
30.688,14.4,0,-11,0,208,0,0,0,0,0,0,69.3,4,156,11.46,11.24,11.5,11.6,20.7,207,607.1,5031,13.2,7.8,7.8,-3.8,9.5,0,51.2,68,43.3,0
30.811,14.4,0,-11,0,210,0,0,0,0,0,0,71.1,4,156,11.49,11.52,11.4,11.6,20.6,207,638.7,5017,11.1,14.4,7.8,-4.5,9.6,0,51.2,68.1,43.3,0
30.935,14.4,0,-11,0,210,0,0,0,0,0,0,71.3,4,156,11.67,11.7,11.4,11.6,20.5,207,690.9,4994,12.3,13.6,7.8,-5.2,9.7,0,51.3,68.1,43.4,0
31.066,14.4,0,-11,0,210,0,0,0,0,0,0,71.6,4,156,11.8,11.82,11.4,11.5,20.4,207,718.1,4961,9.7,9.8,7.7,-5.2,9,0,51.3,68.1,43.4,0
31.199,14.4,0,-11,0,210,0,0,0,0,0,0,71.8,4,154,12.22,12.86,11.2,11.3,19.9,207,792.2,4933,0,0,7.6,-6.4,0,0,51.4,68.2,43.5,0
31.326,14.4,0,-10.9,0,210,0,0,0,0,0,0,72.2,4,154,22.34,39.41,11.4,11.3,19.7,207,798.7,4904,0,0,7.5,-6.8,0,0,51.4,67.8,43.5,0
31.454,14.4,0,-10.9,0,210,0,0,0,0,0,0,70.4,4,154,38.49,234.95,11.5,11.3,19.6,207,797.6,4881,0,0,7.3,-6,0,0,51.5,67.8,43.5,0
31.594,14.4,0,-10.9,0,210,0,0,0,0,0,0,73,4,154,135.19,234.95,11.2,11.3,19.4,207,800.8,4854,0,0,7,-7.9,0,0,51.5,67.9,43.6,0
31.725,14.4,0,-10.9,0,210,0,0,0,0,0,0,72,4,154,234.95,234.95,11.1,11.2,19.3,207,799.9,4816,0,0,6.9,-9,0,0,51.5,67.9,43.6,0
31.851,14.4,0,-10.9,0,210,0,0,0,0,0,0,70.9,4,154,234.95,234.95,11.1,11.2,19.2,207,798.7,4805,0,0,6.9,-9,0,0,51.5,67.9,43.6,0
31.978,14.4,0,-10.9,0,210,0,0,0,0,0,0,73,4,154,234.95,234.95,11.1,11.2,19.1,207,795.4,4773,0,0,6.9,-9.8,0,0,51.6,67.9,43.6,0
32.103,14.4,0,-10.9,0,210,0,0,0,0,0,0,71.4,4,154,234.95,234.95,11.1,11.2,18.9,207,796.5,4742,0,0,6.8,-10.5,0,0,51.6,68,43.7,0
32.238,14.4,0,-10.9,0,212,0,0,0,0,0,0,72.3,4,154,234.95,234.95,11.1,11.2,18.8,207,793.2,4727,0,0,6.8,-10.5,0,0,51.6,68,43.7,0
32.366,14.4,0,-10.9,0,212,0,0,0,0,0,0,72.2,4,154,234.95,234.95,11.1,11.2,18.6,207,792.2,4686,0,0,6.8,-11.2,0,0,51.7,68,43.7,0
