﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
526.070,14.5,15.1,-4.5,0,0,0,0,0,0,0,72,3,100,15.16,14.38,32.6,33.4,29.8,724.9,2617,4.8,4.1,9.3,33.8,119.1,0,25.5,41.4,22,0
526.177,14.5,31.2,-3.8,0,0,0,0,0,0,0,71.1,3,100,15.16,14.47,36,45.7,34.8,715.6,2625,5,3.4,12.7,32.2,131.7,0,24.9,40.8,21.5,0
526.295,14.5,49.4,0,4.2,0,0,0,0,0,0,66.5,3,100,14.76,14.86,75.8,119.3,71.8,815.7,2706,7.9,6.5,53.2,3.8,259.9,0,80,91.3,20.2,0
526.413,14.5,56,1,14.4,0,0,0,0,0,0,68.4,3,100,12.42,12.39,88,182,132.8,1145.5,2688,-8.2,-6.8,79.1,13.5,307.2,0,80,95.8,21.3,0
526.532,14.5,64.9,1.8,15.4,0,0,0,0,0,0,69.5,3,100,12.85,12.42,94.4,185.2,167,1322.2,2713,-12,-12,81,12.8,329.3,0,80,95.6,22.3,0
526.652,14.5,71.9,2.8,14.4,0,0,0,0,0,0,67.5,3,100,13.94,14.01,103,181.2,178.2,1721.2,2756,-12,-12,81,12,373.4,0,80,95.8,20.5,0
526.765,14.5,75.3,3.8,14.6,0,0,0,0,0,0,70.7,3,100,14.21,14.27,109,184.8,182.3,2147.1,2800,-12,-12,81.1,11.2,385.8,0,80,95.9,23.1,0
526.883,14.5,77.7,5,15.2,0,0,0,0,0,0,68.3,3,100,14.93,14.57,116.1,186,187.9,2275.3,2846,-9.4,-10.8,81.1,10.9,398.6,0,80,95.4,19.3,0
527.005,14.5,78.2,6.1,15.2,0,0,0,0,0,0,68.6,3,100,15.33,14.67,122.5,186,191.6,2532.6,2893,-5.9,-9.1,81,9,405.4,0,80,96.2,18.6,0
527.122,14.5,85.2,8.2,15,0,0,0,0,0,0,68.4,3,100,13.97,13.52,136.9,186,195.4,2828,2941,-10.5,-12,81,6,427.8,0,80,96.2,18.3,0
527.248,14.5,99.6,9.9,14.4,0,0,0,0,0,0,71.1,3,100,13.74,13.16,149,186,199.3,3012.2,3014,-11.5,-16,81,3.8,442.8,0,80,96.9,18.4,0
527.367,14.5,99.6,12.5,13.6,0,0,0,0,0,0,61.5,3,100,12.58,12.59,169,186,204.3,2957.2,3101,-17.6,-18.8,81,3.4,475.6,0,20.8,36.6,19.1,0
527.487,14.5,99.6,13.9,13.5,0,0,0,0,0,0,81.2,3,100,12.45,11.96,179.8,186,209.4,2779.8,3182,-16.9,-21.1,81,3.4,489,0,20.3,35.1,19.6,0
527.598,14.5,99.6,14.6,13.7,0,0,0,0,0,0,58.5,3,100,12.4,12.49,183.5,186,214.9,2675.2,3250,-17.3,-19.6,81,3,492.5,0,21.7,37.8,19.8,0
527.711,14.5,99.6,14.6,14.2,0,0,0,0,0,0,61.2,3,100,12.16,12.09,181.2,185.8,220.2,2605.8,3335,-18.3,-22.5,81,3,488.4,0,24.6,40.5,21.6,0
527.835,14.5,99.6,15.2,14.5,0,0,0,0,0,0,75.2,3,100,12.4,12.36,184.6,185.7,225.2,2534.2,3395,-19.7,-21.5,77.9,3,494.4,0,21.6,37.4,20.6,0
527.948,14.5,99.6,16,15,0,0,0,0,0,0,69.5,3,100,12.53,11.93,187.5,185.4,231.1,2490.7,3500,-17.4,-24.1,75.9,3,499.4,0,25.6,40.4,22.6,0
528.061,14.5,99.6,15.8,15.8,0,0,0,0,0,0,74.8,3,100,12.4,12.49,183.2,185.2,238.1,2502.8,3615,-19.4,-21.9,79,3,492.3,0,28.8,44.6,24.2,0
528.172,14.5,99.6,16.4,16,0,0,0,0,0,0,70.2,3,100,12.42,12.55,185.7,185.1,243.1,2489.8,3655,-18.7,-22.9,76.2,3.4,501.2,0,23.5,38.4,22,0
528.292,14.5,99.6,17,16.3,0,0,0,0,0,0,64.2,3,100,12.56,12.36,186.6,184.3,248.4,2475.7,3747,-17,-24.4,76,3.4,505.1,0,26.8,41.9,23.2,0
528.410,14.5,99.6,16.5,16.7,0,0,0,0,0,0,76.2,3,100,12.62,12.52,179.1,182.3,254.5,2486.9,3879,-16.1,-22.4,79.1,3.8,494.2,0,30.7,45.6,24.7,0
528.516,14.5,99.6,16.5,16.7,0,0,0,0,0,0,65.3,3,100,12.99,12.78,178.9,182.4,257.5,2534.5,3871,-14.4,-18.9,81.1,3.8,493.5,0,24.3,40.1,21.7,0
528.632,14.5,99.6,16.5,16.7,0,0,0,0,0,0,77.5,3,100,12.38,12.69,178,180.9,261,2532.5,3985,-14.4,-18.9,80.2,3.8,495.1,0,25.7,40.8,22.3,0
528.744,14.5,99.6,16.3,16.5,0,0,0,0,0,0,73.9,3,100,12.62,12.39,176.6,179.8,266.6,2528.9,4068,-14.4,-19.5,81,4.5,496.6,0,28.4,43.6,22.6,0
528.861,14.5,99.6,16.1,16.5,0,0,0,0,0,0,64.9,3,102,12.62,12.2,175.7,179.2,269.5,2571.4,4103,-14.2,-19.5,81,4.5,495,0,27.7,42.8,22,0
528.972,14.5,99.6,15.8,16.6,0,0,0,0,0,0,66,3,102,12.76,12.46,171.9,177.9,272.9,2581.9,4225,-14.7,-16.6,81.1,4.5,491.4,0,28.5,43.6,22.9,0
529.098,14.5,99.6,15.9,16.5,0,0,0,0,0,0,66.5,3,102,12.94,12.33,172.4,177.4,276.5,2513.1,4245,-12.2,-16.6,81,4.5,493.1,0,27.4,43.6,22.7,0
529.214,14.5,99.6,15.9,16.4,0,0,0,0,0,0,67.9,3,102,12.94,12.95,171,175.9,280.5,2494.7,4361,-8.4,-14.7,81,4.5,488.6,0,28.3,43.4,23.3,0
529.333,14.5,99.6,15.9,16.4,0,0,0,0,0,0,70,3,104,12.55,12.95,170.3,174.9,284.3,2447.9,4448,-7.2,-12,81,4.5,488.7,0,29.4,45.6,23.1,0
529.450,14.5,99.6,15.5,16.3,0,0,0,0,0,0,65.8,3,104,12.45,12.49,167.3,174,287.9,2386,4503,-7.4,-10.1,81,5.2,483.1,0,30.6,45.4,23.9,0
529.561,14.5,99.6,15.5,16.4,0,0,0,0,0,0,65.4,3,104,12.5,12.35,167.1,173.7,291.8,2331,4580,-6.4,-8.7,81,4.9,484.4,0,31.5,47.3,25,0
529.672,14.5,99.6,15.5,16.5,0,0,0,0,0,0,69,3,104,12.4,12.33,165.7,173.3,296.2,2305.6,4666,-5.4,-10.3,81,5.2,481.3,0,32.2,47.1,25.7,0
529.785,14.5,99.6,16,16.4,0,0,0,0,0,0,67.7,3,104,12.26,12.3,169.3,173,301,2284.7,4735,-5.1,-7.5,81,4.9,482.6,0,31.9,48.1,26.6,0
529.905,14.5,99.6,16,16.3,0,0,0,0,0,0,65.8,3,104,12.32,12.26,168.5,172.8,307.4,2261.9,4827,-4.3,-7.4,81,4.9,481.5,0,32.4,48.6,27.3,0
530.024,14.5,99.6,16,16.4,0,0,0,0,0,0,65.4,3,104,12.12,12.12,169.1,172.5,311.2,2246.5,4878,-4.3,-7.1,81,4.9,479.7,0,32.2,47.4,27.4,0
530.140,14.5,99.6,16,16.3,0,0,0,0,0,0,67.2,3,106,12.03,12.02,168.9,172.1,315.5,2203.8,4968,-4.3,-7.2,80.9,4.9,478.2,0,33.4,48.6,28.7,0
530.251,14.5,99.6,16,16.1,0,0,0,0,0,0,69,3,106,12.03,11.83,169.5,171.9,320.4,2133.5,5052,-4.2,-7.8,81.1,5.2,482.6,0,33.7,49.6,29.5,0
530.363,14.5,99.6,16,16.1,0,0,0,0,0,0,68.3,3,106,11.82,11.69,169.6,171.7,324.8,2069.3,5096,-6,-10.1,80.4,5.2,482.3,0,33.9,50.1,29.3,0
530.483,14.5,99.6,16,16,0,0,0,0,0,0,69.5,3,108,11.93,11.86,170.6,171.3,329,2065.7,5170,-5.9,-9.9,79.2,5.2,482.8,0,35.2,50.1,30.6,0
530.591,14.5,99.6,16,15.8,0,0,0,0,0,0,64.7,3,108,11.8,11.66,170.8,171.1,333.1,1980.1,5231,-7.7,-12.1,80.5,5.2,483.8,0,35.5,50.4,31,0
530.700,14.5,99.6,16,15.8,0,0,0,0,0,0,65.4,3,108,11.64,11.69,170.4,170.8,337,1926.7,5294,-9.3,-11.8,78.6,5.6,486,0,35.4,50.6,31.3,0
530.812,14.5,99.6,16,15.7,0,0,0,0,0,0,65.8,3,109,11.64,11.66,170.8,170.5,342.1,1967.8,5383,-7.7,-11.6,78.2,6,485.9,0,36.3,52.2,32,0
530.932,14.5,99.6,16,15.6,0,0,0,0,0,0,64.4,3,109,11.87,11.7,170.9,170.3,345,1915.7,5449,-10.4,-13,78.2,6,488.1,0,36,52.3,31.9,0
531.053,14.5,99.6,15.9,15.6,0,0,0,0,0,0,65.3,3,111,11.7,11.69,169.9,170.1,348.3,1916.6,5485,-10.4,-11.8,79.9,6,486.3,0,36.5,52.4,32.3,0
531.169,14.5,99.6,15.5,15.3,0,0,0,0,0,0,64.2,3,111,11.9,11.73,168.2,168.5,352,1884.1,5611,-9.1,-14,80.4,6.4,487.7,0,36.8,52.1,32.7,0
531.286,14.5,99.6,15.3,15.2,0,0,0,0,0,0,64.2,3,111,11.8,11.79,166.9,168,354.1,1888.5,5606,-9.2,-12.5,80.9,6.8,487.9,0,36,52.2,31.8,0
531.403,14.5,99.6,15.1,15.1,0,0,0,0,0,0,63.5,3,111,11.9,11.59,165.6,167.2,356,1898.2,5672,-9.6,-13.6,81,6.8,486.3,0,36.1,51.3,31.8,0
531.521,14.5,99.6,14.9,14.9,0,0,0,0,0,0,63.8,3,113,11.82,11.8,164.2,165.7,358.1,1843.1,5771,-10.2,-13,79.9,6.4,482.8,0,35.8,52,31.8,0
531.631,14.5,99.6,14.6,14.8,0,0,0,0,0,0,61,3,113,11.85,11.86,162.9,165.2,359.6,1863.5,5798,-9.6,-13.1,81,6.4,481.1,0,35.6,51.7,31.3,0
531.742,14.5,99.6,14.6,14.5,0,0,0,0,0,0,62.2,3,115,11.67,11.8,163.1,164.2,361,1921,5861,-11.4,-12.7,80.4,6.4,481.6,0,35,50.8,31.2,0
531.854,14.5,99.6,14.4,14.4,0,0,0,0,0,0,63,3,115,11.87,11.73,161.5,163.1,362.7,1904.9,5934,-11.3,-13.4,80,6,476.8,0,35.3,50.3,31.3,0
531.974,14.5,99.6,14.1,14.3,0,0,0,0,0,0,61.7,3,115,11.96,11.73,159.9,162.5,364.3,1867.9,5974,-11.9,-13.9,80.3,6,475.2,0,34.9,51,30.9,0
532.093,14.5,99.6,13.9,14.1,0,0,0,0,0,0,63.1,3,117,12.03,11.8,158.7,161.3,365.6,1870.6,6044,-11.3,-13.5,81,6.4,473,0,35.1,51.2,30.9,0
532.211,14.5,99.6,13.7,13.9,0,0,0,0,0,0,64.7,3,118,11.85,11.69,157.3,159.8,366.4,1914.1,6108,-11.8,-13.3,81,6,469.7,0,35,51,31,0
532.325,14.5,99.6,13.6,13.7,0,0,0,0,0,0,61.2,3,118,12.09,11.83,156.3,158.8,367.2,1863.4,6157,-10.8,-13.4,80.9,6,469.2,0,34.6,49.9,30.9,0
532.445,14.5,99.6,13.3,13.5,0,0,0,0,0,0,59.4,3,120,11.97,11.92,154.5,157.4,367.9,1890.9,6214,-11.1,-13.5,81,6.4,467.5,0,34.6,50.9,30.7,0
532.565,14.5,99.6,13.2,13.3,0,0,0,0,0,0,62.6,3,120,12.03,11.8,154.3,156.4,368.4,1886.6,6259,-10.6,-14.6,80.6,6.4,466.9,0,33.9,49.9,30.6,0
532.680,14.5,99.6,13.1,13.2,0,0,0,0,0,0,64.5,3,122,12.13,11.89,153.1,155.2,368.9,1877.8,6331,-10.6,-13.8,80.9,6.8,468.5,0,34.1,50.1,30.7,0
532.790,14.5,99.6,12.9,12.9,0,0,0,0,-3.3,0,61,3,122,11.96,11.8,152.5,154.1,369.2,1856.8,6368,-11.8,-12.5,80.6,6.4,458.8,0,33.6,49.7,30.4,0
532.906,14.5,99.6,12.8,12.9,0,0,0,0,-3.3,0,63.3,3,122,12,11.73,151.4,153.2,369.6,1847.5,6412,-10.6,-15,80.2,6.4,456.9,0,33.1,49.2,30.5,0
533.023,14.5,99.6,12.7,12.7,0,0,0,0,-3.3,0,61,3,124,11.96,11.96,150.4,151.8,369.9,1863.2,6461,-12.2,-13.2,78.8,6.4,457.5,0,33.3,48.4,30.5,0
533.146,14.5,99.6,12.6,12.6,0,0,0,0,-3,0,60,3,124,11.93,11.69,150.1,150.9,370.2,1821.4,6519,-11.6,-15,79,6.4,447.1,0,33.1,48.9,30.3,0
533.265,14.5,99.6,12.5,12.4,0,0,0,0,-3,0,60.8,3,126,12,11.95,149.1,149.9,370.4,1811.1,6552,-12.4,-13.8,79.8,6.4,445.8,0,32.5,48.6,29.9,0
533.388,14.5,99.6,12.3,12.2,0,0,0,0,-3,0,65.6,3,126,11.87,11.59,147.8,149,370.6,1844.8,6609,-12.4,-16.3,78.8,6.4,442.3,0,32,48.1,29.9,0
533.506,14.5,99.6,12.1,12.1,0,0,0,0,-2.7,0,58.5,4,126,12.12,11.8,146.1,147.5,370.8,1828.7,6675,-11.7,-14.3,78.9,6.8,441.8,0,32.6,47.7,30.1,0
533.621,14.5,99.6,12,11.7,0,0,0,0,-2.7,0,60.7,4,127,11.82,11.83,145.3,145.2,370.9,1805.4,6762,-13.6,-15.3,78.3,7.5,442.2,0,32.3,48.4,30.3,0
533.735,14.5,99.6,11.9,11.6,0,0,0,0,-2.7,0,61,4,127,11.87,11.62,144.4,143.9,370.3,1790.7,6820,-13.1,-17.1,77,7.5,439.5,0,33.4,49.5,30,0
533.854,14.5,99.6,11.9,11.4,0,0,0,0,-2.3,0,59.2,4,129,11.96,11.95,144.5,142.9,369.5,1799.6,6839,-14.4,-15.4,77.8,7.5,439.4,0,32.5,48.6,29.3,0
533.972,14.5,82.2,11.8,10.9,0,0,0,0,-2.3,0,59.1,4,129,11.82,11.89,143.4,140,368.5,1804.5,6958,-14.8,-15.5,76.5,7.5,435.8,0,32.8,48.9,30.2,0
534.082,14.5,0,9.4,2.2,0,0,0,0,-2,0,54.1,4,131,11.9,11.89,130,88.9,320.5,1680.5,6720,-12,-11.4,30.6,-2.6,300.1,0,10.5,26.5,16.8,0
534.198,14.5,0,-6.1,0,0,0,0,0,-2,0,65.6,4,133,13.14,13.01,41.4,19.5,146.8,1691.5,6339,-7.8,-12,6.7,-4.1,81.5,0,24.4,40,21,0
534.315,14.5,0,-11.1,0,0,0,0,0,0,0,70,4,133,13.64,12.89,12.5,21.9,54.6,1441,5420,-12,-12,5.5,12.4,33.5,8,45.4,62.6,39.2,0
534.429,14.5,0,-11.2,0,0,0,0,0,0,0,72.9,4,133,12.92,12.61,11.5,11.5,29.1,1232,4944,-12,-12,3.9,3,20.9,8,50.3,65.8,43.4,0
534.538,14.5,0,-11.4,0,0,0,0,0,0,0,70.9,4,133,11.77,13.04,10.8,11.6,22.2,1126.4,5052,-12,-12,5.9,-4.5,10.4,0,50.2,65.2,43.3,0
534.651,14.5,0,-11.3,0,0,0,0,0,0,0,70.5,4,133,11.49,11.89,11,11.6,20.8,1036.1,5032,-12,-12,6.4,-4.5,10.5,0,50.5,66.5,43.5,0
534.767,14.5,0,-11.2,0,0,0,0,0,0,0,73.6,4,133,12.48,13.34,11.3,11.6,20.5,941.3,5027,-11,0.2,6.5,-4.5,9.8,0,50.3,65.2,43.3,0
534.884,14.5,0,-11.2,0,0,0,0,0,0,0,70.2,4,133,12.91,12.65,11.5,11.6,20.3,827,5016,0.8,-7.7,6.7,-4.5,10.1,0,50.3,65.2,43.3,0
535.005,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,4,133,12.62,12.42,11.5,11.6,20.3,687.6,5008,-1.4,-8.6,6.8,-3.8,9.8,0,50.3,66.2,43.4,0
535.124,14.5,0,-11.2,0,0,0,0,0,0,0,70.7,4,133,12,11.37,11.4,11.6,20.2,582,5001,-6.8,-12,6.9,-4.9,9.8,0,50.3,66.2,43.4,0
535.244,14.5,0,-11.2,0,0,0,0,0,0,0,70.9,4,133,11.67,11.63,11.5,11.6,20.2,547.2,4988,-8.8,-11.1,7,-4.9,8.5,0,50.3,65.7,43.4,0
535.364,14.5,0,-11.2,0,0,0,0,0,0,0,71.1,4,133,11.46,11.86,11.5,11.5,20.1,549.4,4964,-11.3,-6.9,7.1,-4.9,8.3,0,50.3,65.7,43.4,0
535.484,14.5,0,-11.2,0,0,0,0,0,0,0,71.8,4,133,11.34,11.59,11.4,11.5,20,578.8,4959,-10.8,-8.4,7.1,-5.2,8.3,0,50.3,65.8,43.4,0
535.598,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,4,133,11.7,11.59,11.5,11.5,19.9,601.7,4934,2.5,-4,7.1,-6.4,6.4,0,50.4,65.8,43.4,0
535.711,14.5,0,-11.2,0,0,0,0,0,0,0,70.7,4,133,11.9,12.23,11.5,11.5,19.9,636.2,4932,6.1,8,7.1,-6,6.4,0,50.4,66.2,43.4,0
