﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ronAT_ALP
476.056,14.5,99.6,15.9,14.7,208,0,0,0,0,0,0,0,63.8,3,68,12.25,15.14,201.1,203.6,217.5,2300.8,3156,-11.7,0,81,1.5,594.4,0,13.8,27.9,21.4,0
476.189,14.5,99.6,15.9,14.9,208,0,-2.7,0,0,0,-2.7,0,88.8,3,68,12.71,15.14,200.1,203.6,229.9,2190.6,3304,-9.5,0,81,1.5,591.2,0,22.2,36.4,23.5,0
476.319,14.5,99.6,15.9,15.4,208,0,-2.7,0,0,0,-2.7,0,67.7,3,68,12.46,15.11,198.5,203.7,239.4,2126.9,3395,-10.8,0,81,1.5,590.2,0,23,37.2,24.7,0
476.448,14.5,99.6,16.5,16.1,208,0,-2.7,0,0,0,-2.7,0,58.3,3,68,12.53,15.11,198.8,203.6,247.8,2092.6,3521,-11.6,0,81.1,1.9,590.6,0,25.5,39.9,27.3,0
476.578,14.5,99.6,17.1,16.9,208,0,-2.3,0,0,-3,-2.3,0,87.4,3,68,12.71,15.1,199.6,203.1,257.4,2101.1,3633,-10.5,0,81,3.4,603.8,0,27.3,41.5,28.9,0
476.708,14.5,99.6,17.7,17.6,208,0,-2,0,0,-3,-2.3,0,70.9,3,68,12.73,15.1,200.6,202.9,265.2,2078.6,3700,-10.8,0,81,3.4,608.9,0,27.2,42.7,28.8,0
476.837,14.5,99.6,18.8,18.2,210,0,-2,0,0,-2.7,-2,0,77.8,3,68,12.86,15.1,202.6,202.3,273.5,2057.3,3853,-10.4,0,81,3.4,611,0,27.7,42.2,29.4,0
476.958,14.5,99.6,18.8,18.2,210,0,-1.7,0,0,-2.3,-1.7,0,73,3,68,12.95,15.1,199.3,201.5,284.3,2052.4,4067,-8.9,0,81,3.8,615.2,0,29.7,44.3,31.7,0
477.087,14.5,99.6,18.8,18.2,210,0,-1.3,0,0,-2,-1.3,0,84.4,3,68,12.63,15.1,200.5,200.9,297.3,2035,4165,-8.7,0,81,3.8,618.4,0,30.2,45.8,32.9,0
477.209,14.5,99.6,19.3,18.2,210,0,-1.3,0,0,-2,-1.3,0,84.7,3,68,12.52,15.1,201.7,200.6,304.1,1977.4,4272,-8.4,0,81,3.8,629.9,0,30.8,45.4,33.7,0
477.337,14.5,99.6,19.2,18.2,210,0,-1,0,0,-1.7,-1,0,58.2,3,68,12.68,15.1,199.5,199.7,316,1929.8,4461,-5.3,0,81,3.8,631.2,0,34.2,50.2,36.6,0
477.458,14.5,99.6,19.1,18.2,210,0,-0.7,0,0,-1.3,-0.7,0,74.3,3,68,12.33,15.1,197.8,199.1,324.7,1938.4,4549,-5.8,0,81,4.5,636.1,0,34.1,48.9,36.8,0
477.578,14.5,99.6,19.1,18.2,210,0,-0.7,0,0,-1.3,-0.7,0,73.9,3,68,12.42,15.1,197.7,197.7,333.7,2030.4,4694,-4.8,0,81,4.5,635.9,0,36.1,51.9,38.6,0
477.700,14.5,99.6,19,18.2,210,0,-0.3,0,0,-1,-0.3,0,73,3,68,12.38,15.1,195,196.7,341.6,2140.9,4816,-3.8,0,81,4.5,633.6,0,37.4,53.2,39.4,0
477.828,14.5,99.6,18.8,18.2,210,0,0,0,0,-0.7,-0.3,0,85.8,3,68,12.33,15.1,195.2,196,347.2,2232.4,4844,-3.1,0,81,4.5,634.2,0,36.6,52.5,39.4,0
477.958,14.5,99.6,18.8,18.2,210,0,0,0,0,-0.7,0,0,62.8,3,68,12.33,15.1,195.4,195,352.3,2299.6,4948,-2.6,0,81,4.5,635.4,0,38.1,53,40.8,0
478.088,14.5,99.6,18.7,18.2,210,0,0,0,0,-0.3,0,0,63,3,68,12.38,15.1,194.3,194.6,356.3,2352.8,5000,-1.3,0,81,4.9,638.7,0,38.1,53,40.9,0
478.208,14.5,99.6,18.4,18,210,0,0,0,0,-0.3,0,0,63.3,3,68,12.3,15.1,193.3,193.6,360.4,2390.5,5108,-1.2,0,81,4.9,641.3,0,38.8,54.7,41.9,0
478.337,14.5,99.6,18.1,17.7,210,0,0,0,0,0,0,0,64.4,3,68,12.39,15.14,192.8,191.9,365.3,2467,5232,0.1,0,81,4.9,636.9,0,39.9,56.2,43.2,0
478.469,14.5,99.6,17.6,17.3,210,0,0,0,0,-3,0,0,72.2,3,68,12.38,15.14,189.8,190.7,371.2,2551.5,5346,1.3,0,81,5.2,630.8,0,41.2,55.9,43.9,0
478.598,14.5,99.6,17.3,17.1,212,0,0,0,0,-3,0,0,70.9,3,68,12.33,15.14,188.8,189.4,375.3,2550.1,5417,2.2,0,81,5.2,627.1,0,41.3,56.1,44.5,0
478.727,14.5,99.6,17,16.9,212,0,0,0,0,-2.7,0,0,66.5,3,68,12.33,15.14,186.9,188.1,379.9,2582.9,5546,3.6,0,81,6,630.8,0,42.5,56.9,45.7,0
478.858,14.5,99.6,16.5,16.7,212,0,-3.3,0,0,-2.7,0,0,69.2,3,68,12.2,15.14,184.9,187.4,384.3,2431.7,5592,3.5,0,81,6,620.9,0,43.2,58.1,45.8,0
478.978,14.5,99.6,16.3,16.6,212,0,-3.3,0,0,-2.3,0,0,74.6,3,68,12.29,15.14,182.9,186.7,387.5,2349.5,5674,4.3,0,81,6,619.2,0,43.7,58.6,46,0
479.110,14.5,99.6,15.9,16.3,212,0,-3,0,0,-2.3,0,0,68.1,3,68,12.29,15.14,180.6,185.1,392,2503.8,5816,3.9,0,81,6,615.3,0,46.5,61.5,47.4,0
479.239,14.5,99.6,15.5,16,212,0,-3,0,0,-2,0,0,66.2,3,68,12.16,15.14,178.5,184.3,395.8,2516.6,5876,3,0,81,6,614,0,45.6,61.6,47.2,0
479.363,14.5,99.6,15.4,16,212,0,-2.7,0,0,-2,0,0,68.4,3,68,12.09,15.14,178.3,183.5,398.6,2317.6,5939,2.7,0,81,6,611.8,0,46.5,61.5,47.6,0
479.488,14.5,99.6,15.1,15.8,212,0,-2.7,0,0,-1.7,0,0,66.7,3,68,12.3,15.14,176.1,182.7,401.8,2178.6,6012,3.7,0,81,6.4,611.4,0,47,62,47.9,0
479.616,14.5,99.6,14.9,15.5,212,0,-2.3,0,0,-1.7,0,0,75.2,3,68,12.29,15.14,176.1,182.1,405.7,2448,6080,2.9,0,81,6.4,611.5,0,47.2,63.6,48.1,0
479.738,14.5,99.6,14.8,15.6,212,0,-2.3,0,0,-1.7,0,0,67,3,68,12.12,15.17,174.9,181.4,409.1,2423.8,6172,0.4,0,81,6.4,609.6,0,50.2,65.8,48.6,0
479.868,14.5,99.6,14.5,15.4,212,0,-2.3,0,0,-1.3,0,0,70,3,68,12.13,15.14,173.4,180.6,413.3,2283.6,6259,0.8,0,81,6.4,605.1,0,49,64,49.2,0
479.998,14.5,99.6,14.3,15.3,212,0,-2,0,0,-1.3,0,0,66.7,3,68,12.29,15.17,171.5,180.2,417.1,2175.5,6322,1.5,0,81,6.8,606,0,50.9,66.4,49,0
480.128,14.5,99.6,14.3,15.3,212,0,-2,0,0,-1,0,0,69.7,3,68,12.29,15.17,171.3,179.7,420.1,2306.5,6375,0.9,0,81,6.8,605.3,0,49.4,65.9,49.1,0
480.247,14.5,99.6,14.1,15,212,0,-1.7,0,0,-1,0,0,72.5,3,68,12.16,15.17,171.3,178.9,423.1,2426.6,6459,-0.4,0,81,6.8,605.2,0,50.4,67,49.8,0
480.378,14.5,99.6,14,14.9,212,0,-1.7,0,0,-1,0,0,63.1,3,68,12.12,15.17,170.4,178.5,426.7,2323.4,6543,-1.1,0,81,6.8,600.8,0,50.2,66.7,50.1,0
480.498,14.5,99.6,13.8,14.8,212,0,-1.7,0,0,-0.7,0,0,63.3,3,68,12.12,15.17,169.2,177.7,430,2194.3,6601,-0.9,0,80.9,6.8,598.9,0,51.4,68,50.3,0
480.628,14.5,99.6,13.8,14.7,214,0,-1.3,0,0,-0.7,0,0,67.9,4,68,12.25,15.17,168.6,176.9,433,2185.7,6697,-1.2,0,81,6.8,599.6,0,52,67.6,50.8,0
480.757,14.5,99.6,13.6,14.5,214,0,-1.3,0,0,-0.3,0,0,69.9,4,68,12.25,15.17,168.2,176.4,436,2240.8,6759,-2.5,0,81,6.8,598.8,0,51.8,68.4,50.6,0
480.889,14.5,99.6,13.5,14.5,214,0,-1.3,0,0,-0.3,0,0,68.8,4,68,12.13,15.17,167.7,175.8,438.8,2340.7,6793,-3.7,0,81.1,7.5,601.7,0,52.4,68.6,50.8,0
481.017,14.5,0,13.2,3.1,214,0,-1,0,0,-0.3,0,0,68.6,4,68,12.2,15.17,165.6,103.7,361.6,2033.3,6370,-3.6,0,44.5,-19.1,278.7,0,11.7,26.5,21.9,0
481.139,14.5,0,-2.8,0,214,0,-1,0,0,0,0,0,87.4,4,68,12.94,15.17,64.8,33.2,172.1,2239.4,5443,1.2,0,7.8,-7.1,162.1,0,14.4,29.4,14.7,0
481.271,14.5,0,-10.9,0,214,0,0,0,0,0,0,0,77.8,4,68,12.45,15.17,14.6,11.5,49.3,1625.6,4890,4.1,0,1.8,13.5,46.6,0,42.7,57.6,43.5,0
481.395,14.5,0,-11.5,0,214,0,0,0,0,0,0,0,75.3,4,68,12.96,15.17,10.5,11.5,24.7,1542.3,4971,0,0,4.5,-6,8.8,0,42.9,57.9,43.7,0
481.527,14.5,0,-11.4,0,214,0,0,0,0,0,0,0,72.9,4,68,11.6,15.19,11,11.5,20.4,1486.7,4943,1,0,5.5,-6.4,7.2,0,42.6,57.6,43.4,0
481.659,14.5,0,-11.4,0,214,0,0,0,0,0,0,0,72.5,4,68,12.61,15.19,11.2,11.5,19.6,1376.7,4907,20,0,6.1,-6.8,6.2,0,42.7,57.6,43.5,0
481.783,14.5,0,-11.4,0,214,0,0,0,0,0,0,0,73.6,4,68,12.53,15.19,11.4,11.5,19.3,1210.2,4871,20,0,6.2,-7.9,3.3,0,42.7,57.7,43.5,0
481.901,14.5,0,-11.4,0,214,0,0,0,0,0,0,0,73,4,68,12.19,15.19,11.4,11.4,19.1,1043.8,4830,19.7,0,6.3,-8.2,1.3,0,42.7,57.7,43.5,0
482.027,14.5,0,-11.4,0,214,0,0,0,0,0,0,0,72.5,4,68,12.63,15.19,11.3,11.4,18.9,872.7,4786,20,0,6.4,-9.4,0,0,42.8,57.7,43.6,0
482.142,14.5,0,-11.4,0,216,0,0,0,0,0,0,0,70.9,4,68,11.92,15.19,11.3,11.4,18.7,724.7,4759,20,0,6.5,-9.8,0,0,42.8,57.8,43.6,0
482.265,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,72,4,68,11.77,15.23,11.3,11.4,18.5,633.2,4715,20,0,6.5,-10.9,0,0,42.8,57.4,43.6,0
482.389,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,71.4,4,68,11.83,15.23,11.3,11.4,18.3,582.2,4676,20,0,6.6,-11.2,0,0,42.9,57.4,43.7,0
482.518,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,71.6,4,68,11.99,15.23,11.3,11.3,18.1,582,4631,28.4,0,6.6,-12.4,0,0,42.9,57.5,43.7,0
482.651,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,72.5,4,68,12.28,15.19,11.3,11.3,17.9,625.8,4598,32.6,0,6.5,-12.8,0,0,42.9,57.9,43.7,0
482.775,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,72.9,4,68,12.03,15.23,11.4,11.4,17.8,662.6,4543,28.3,0,6.3,-13.9,0,0,43,57.9,43.8,0
482.898,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,72.5,4,68,11.69,15.23,11.4,11.4,17.8,686.7,4524,24.4,0,6.3,-15,0,0,43,57.9,43.8,0
483.028,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,72.7,4,68,13.16,15.23,11.4,11.5,17.7,687.6,4483,34,0,6.2,-14.2,0,0,42.9,58.3,43.7,0
483.158,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,73,4,68,11.63,15.26,11.5,11.6,17.6,696.3,4433,34,0,6.1,-13.9,0,0,42.8,58.8,43.6,0
483.291,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,73.2,4,68,12.26,15.23,11.6,11.6,17.5,687.6,4395,34,0,6,-12.8,0,0,42.7,58.7,43.5,0
483.418,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,72.7,4,68,12.88,15.23,11.6,11.7,17.5,694.6,4348,34,0,5.9,-13.5,0,0,42.6,58.2,43.4,0
483.548,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,68.8,4,68,11.54,15.19,11.5,11.5,17.2,757.4,4322,0,0,5.9,-14.2,0,0,42.2,57.8,43,0
483.671,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,72.9,4,68,17.83,15.19,11.5,11.6,17.1,792.2,4280,0,0,5.8,-15,0,0,42.2,58.1,43,0
483.799,14.5,0,-11.3,0,216,0,0,0,0,0,0,0,72.2,4,68,39.65,15.16,11.4,11.7,17,820.9,4233,0,0,5.7,-15,0,0,42.1,57.7,42.9,0
483.929,14.5,0,-11.2,0,216,0,0,0,0,0,0,0,72,4,68,104.4,15.19,11.6,11.7,16.9,843.6,4186,0,0,5.7,-13.5,0,0,42,56.5,42.8,0
484.054,14.5,0,-11.2,0,216,0,0,0,0,0,0,0,71.1,4,68,149.18,15.23,11.6,11.8,16.8,858.3,4154,0,0,5.6,-12.4,0,0,41.9,56.8,42.7,0
