﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
192.847,35.7,88,14.5,2.1,22,6,0,0,0,0,0,0,75.5,3,95,15.42,15.24,124.3,0,102.5,226,947.4,3272,48,-5.7,-6.6,43.8,9,310.5,0,64.3
193.045,47.5,108.8,14.5,4.3,21.8,10.5,0,0,0,0,0,0,67.5,3,95,14.01,14.47,161.1,0,157.2,226,1576.8,3308,49,-12,-12,78.9,10.9,369.4,0,86.5
193.183,62.8,123.3,14.5,7.8,21.8,17.7,0,0,0,0,0,0,64.7,3,95,15.42,15.24,193.1,0,211.7,226,2155.6,3376,50,-12,-12,81,12,433.8,0,93.5
193.319,86.7,137.2,14.5,11.9,21.9,19.3,0,0,0,0,0,0,75,3,95,17.7,17.6,199.9,0,234.8,226,2570.6,3466,51,-0.7,-3.2,81.1,10.9,490.8,0,70.8
193.460,94.9,156.2,14.5,15.5,22,19.2,0,0,0,0,0,0,79.9,3,95,16.23,15.2,202.4,0,249.2,226,2939.5,3515,52,-0.1,-5,81,12.4,574.5,0,62.5
193.600,99.6,173.7,14.5,19.1,22,19.2,0,0,0,0,0,0,78,3,95,14.1,14.34,204.4,0,262.4,226,2730.3,3620,54,-4.7,-5.5,81,12.4,685.4,0,37.1
193.719,99.6,187.2,14.5,21.5,22.1,19.5,0,0,0,0,0,0,62.6,3,95,13.85,14.13,205.7,0,272.4,226,2451.3,3709,55,-4.1,-5.4,81,12.4,754.5,0,37.8
193.845,99.6,192.6,14.5,21.9,22,19.9,0,0,0,0,-3,0,66.5,3,95,13.8,13.92,206.8,0,281.8,226,2184.3,3838,57,-4.3,-5.9,81,12.4,779.4,0,40.7
193.970,99.6,191.6,14.5,21.9,22,20.5,0,0,0,0,-3,0,57,3,95,14.53,14.13,206.8,0,289.8,226,2074.1,3887,58,-1.1,-5.2,81,12.4,780.4,0,44
194.087,99.6,194.7,14.5,21.9,22,21.3,0,0,0,0,-2.7,0,78.5,3,95,13.21,14.13,207.6,0,304,226,1983.7,4061,60,-1,-5.1,80.9,12.4,795.4,0,51.8
194.221,99.6,195.9,14.5,22.4,22,21.4,0,0,0,0,-5.7,0,80.3,3,95,13.55,13.95,207.7,0,308.8,226,1935.7,4061,60,-2.4,-5.8,80.7,12.4,798,0,43.5
194.351,99.6,198.7,14.5,22.4,22,21.4,0,0,0,0,-5.3,0,77.6,3,95,14.76,14.25,208.4,0,317,226,1885.2,4213,63,1.2,-3.5,80.7,12.4,816.8,0,46.1
194.471,99.6,199.7,14.5,22.4,21.9,21.4,0,0,0,0,-5,0,78.9,3,95,13.7,14.04,208.8,0,327.1,226,1819.8,4319,65,0,-2.9,80.6,11.2,822.8,0,48
194.602,99.6,200.5,14.5,22.3,21.9,21.4,0,0,0,0,-5,0,56.6,3,93,14.17,13.82,208.8,0,336.3,226,1784.1,4373,65,-0.7,-4,80.7,12.4,826.5,0,50.6
194.726,99.6,201.1,14.5,22.2,21.9,21.4,0,0,0,0,-4.7,0,64.2,3,93,13.77,13.24,208.8,0,343.5,226,1799.7,4472,66,-1.2,-8.9,80.6,12.4,831.2,0,50.6
194.888,99.6,202.4,14.5,22,21.9,21.4,0,0,0,0,-4.3,0,76,3,93,13.65,13.94,208.6,0,352.5,225,1881.5,4642,69,0,-6.1,80.8,12.8,833.4,0,53.7
195.037,99.6,199.1,14.5,21.2,21.8,21.4,0,0,0,0,-4,0,63,3,93,13.52,14.33,208.4,0,366.5,225,2023.5,4701,70,-1.5,-5.3,80.9,12.8,834.8,0,54.7
195.175,99.6,200.9,14.5,21.2,21.8,21.4,0,0,0,0,-4,0,76,3,93,13.85,14.25,208.4,0,370.3,225,2051.6,4812,71,-1.3,-2.5,81,12.8,838.6,0,54.1
195.310,99.6,198.1,14.5,20.7,21.7,21.4,0,0,0,0,-3.7,0,63.3,3,95,13.62,14.02,208,0,377.6,225,2079,4922,73,-2.9,-2,80.9,12.8,839.7,0,62.9
195.451,99.6,198.2,14.5,20.6,21.7,21.4,0,0,0,0,-3.7,0,67.4,3,95,13.82,13.85,207.8,0,384.8,225,2110.8,5021,75,-2.4,-1.5,81,13.5,846.4,0,60.8
195.582,99.6,198.8,14.5,20.5,21.7,21.3,0,0,0,0,-3.3,0,63,3,95,13.52,13.82,207.5,0,391.3,225,2159.6,5113,76,-3.2,-1.4,81,13.5,847.5,0,61.2
195.709,99.6,197.7,14.5,20.2,21.7,21.3,0,0,0,0,-3,0,61.7,3,95,13.85,13.75,207,0,397.6,225,2179.1,5195,78,-3.3,-2,81.1,13.5,848.5,0,66.1
195.838,99.6,196.5,14.5,19.9,21.6,21.2,0,0,0,0,-3,0,82.2,3,97,13.61,13.72,206.4,0,403.4,225,2196.6,5301,79,-5.7,-2.1,80.9,13.5,849.2,0,67.9
195.985,99.6,196.6,14.5,19.9,21.6,21.2,0,0,0,0,-2.7,0,65.6,3,97,13.45,13.45,206,0,409.2,225,2219.5,5374,80,-5.3,-3.5,81.1,13.5,851.1,0,65.9
196.122,99.6,195.1,14.5,19.6,21.5,21.2,0,0,0,0,-2.7,0,57.4,3,99,13.74,13.57,205.5,0,415.6,225,2307.5,5465,81,-2.8,-2.3,81.1,13.5,849.5,0,69.8
196.250,99.6,192.4,14.5,19.1,21.5,21.1,0,0,0,0,-2.3,0,67,3,99,13.65,13.61,204.7,0,421.2,225,2364.3,5534,83,-5.5,-3.9,81.1,13.5,840.3,0,75
196.392,99.6,189.3,14.5,18.7,21.4,21.1,0,0,0,0,-2.3,0,74.8,3,99,13.49,13.48,203.5,0,426,225,2430.8,5639,84,-3.9,-3.9,80.9,13.5,829.9,0,76.8
196.535,99.6,189.9,14.5,18.6,21.4,21.1,0,0,0,0,-2,0,70.9,3,100,13.48,13.52,203,0,430.5,225,2458.6,5720,85,-5.7,-3.9,80.9,13.5,834.8,0,71.4
196.688,99.6,188,14.5,18.3,21.4,21,0,0,0,0,-1.7,0,75.3,3,100,13.67,13.59,202,0,434.8,225,2525.2,5799,86,-4.3,-3.3,81,13.5,827.6,0,79.1
196.821,99.6,185.5,14.5,17.9,21.3,21,0,0,-3.3,0,-1.7,0,64.4,3,100,13.34,13.41,200.9,0,439.7,225,2582,5898,88,-4.3,-3.8,80.9,13.5,819.2,0,80.7
196.961,99.6,182.8,14.5,17.5,21.3,20.9,0,0,-3.3,0,-1.7,0,83.3,3,100,13.35,13.48,200,0,443.4,225,2590.7,5967,89,-4.5,-3.1,81.1,13.5,810.7,0,81.4
197.099,99.6,182.4,14.5,17.4,21.2,20.9,0,0,-3,0,-1.3,0,66,3,100,13.47,13.37,199.1,0,446.5,225,2583.3,6030,89,-3.9,-3.3,81,13.5,808.4,0,81.3
197.232,99.6,179.8,14.5,17,21.2,20.9,-3.3,0,-3,0,-1.3,0,90.8,3,102,13.19,13.32,198,0,450,225,2669,6107,91,-5.5,-3.5,81,9.8,802.3,0,77.4
197.367,99.6,180.6,14.5,17,21.2,20.8,-3.3,0,-2.7,0,-1,0,91.1,3,102,13.11,13.21,197.4,0,452.6,225,2690.9,6176,92,-6.1,-3.2,81.1,10.1,805,0,77.3
197.501,99.6,179.3,14.5,16.9,21.2,20.8,-3.3,0,-2.7,0,-1,0,55,3,104,13.21,13.19,196,0,455.7,225,2665.9,6247,93,-7.5,-4.7,81,10.1,799.9,0,78.7
197.644,99.6,178.9,14.5,16.8,21.1,20.8,-3,0,-2.7,0,-0.7,0,65.1,3,104,13.25,13.19,195.6,0,458.5,225,2703.9,6311,94,-7.2,-4.9,80.9,10.5,803.3,0,77.1
197.779,99.6,178.8,14.5,16.8,21.1,20.8,-6.3,-3.3,-2.3,0,-0.7,0,78.7,3,104,13.04,13.06,194.7,0,461.4,225,2679.1,6361,95,-8.7,-6.1,81,6.8,800.8,0,78.3
197.914,99.6,178.6,14.5,16.8,21.1,20.8,-6,-3.3,-2.3,0,-0.7,0,69.9,3,106,13.08,13.01,193.9,0,464.2,225,2629.8,6418,96,-9.4,-6.7,81,7.1,802.6,0,80.8
198.045,99.6,176.5,14.5,16.6,21.1,20.7,-6,-3,-2,0,-0.3,0,65.8,3,106,12.89,13.09,193.1,0,466.5,225,2635.2,6487,97,-10.7,-6.3,81,7.1,799.3,0,78.9
198.184,83.2,175.9,14.5,16.4,21.1,20.7,-6,-3,-2,0,-0.3,0,74.3,3,108,13.06,13.02,191.5,0,468.2,225,2625.4,6552,98,-10,-6.9,81,7.1,793.4,0,80.5
198.323,0,173.4,14.5,16,22.7,0,-5.7,-3,-2,0,0,0,71.1,0,109,13.12,12.79,28.4,0,371.3,225,2185.6,6749,98,-9.8,-7.3,81,-7.9,759.9,0,40.4
198.462,0,104.1,14.5,4.7,21.9,9.8,-5.7,-2.7,-1.7,0,0,0,82.9,0,109,234.95,234.95,137.1,0,274.5,225,3111,6617,97,0,0,29.4,-9.8,0,2048,40.2
198.655,0,154.1,14.5,13.9,21.1,14.6,-5.7,-2.7,-1.7,0,0,0,82,0,111,234.95,234.95,181.9,0,369.6,225,2950.6,6061,97,0,0,78.8,-8.2,0,0,40.8
198.789,5.9,129.3,14.5,10.3,22.7,0,-5.7,-2.7,-1.7,0,0,0,81.7,0,111,234.95,234.95,19.2,0,258.1,225,2612.8,5366,96,0,0,78.9,-8.2,335.4,0,41.1
198.922,40.8,107.8,14.5,5.9,21.9,14.1,-5.7,-2.7,-1.7,0,0,0,76.4,0,111,18.01,18.84,155.9,0,205,225,3078.6,5244,97,-12,-12,33.8,8.6,417.4,0,33.6
199.052,46.6,164.4,14.5,16,21.6,19.5,-10.7,-2.7,-1.7,-3,-6,0,70.4,0,111,13.25,15.33,185.6,0,297.4,225,1693.6,5213,98,17.9,11.4,79.2,1.1,639.8,0,62.7
199.179,58.8,184.1,14.5,19.7,21.7,21.3,-13.3,-2.7,-1.7,-9,-9,0,73.2,4,111,12.13,14.31,199.9,0,344.1,225,2136.8,5027,99,17.9,4.4,81,-2.2,712.7,0,62.3
199.312,76.7,197.5,14.5,21.7,21.7,21.3,-13.3,-2.7,-1.7,-9,-9,0,71.1,4,113,13.35,13.05,207,0,374.1,225,2118.1,5062,100,-9.6,1.4,81,-1.9,793,0,53.2
199.449,91.6,196.2,14.5,21.3,21.7,21.3,-13.3,-2.7,-1.7,-9,-9,0,85.4,4,113,13.41,13.74,207,0,388.2,225,2157.5,5119,101,-0.4,3.8,81.1,-1.9,805.5,0,54
199.585,99.6,195.5,14.5,21.1,21.7,21.3,-13.3,-2.7,-1.7,-9,-9,0,83.8,4,115,14.04,13.65,206.6,0,394.3,225,2105.2,5155,102,-0.9,1.9,80.9,-1.9,798,0,57.2
199.720,99.6,195.2,14.5,20.9,21.6,21.3,-13.3,-2.7,-1.7,-9,-9,0,75.5,4,115,13.94,13.68,206.2,0,398,225,2250.9,5201,103,-0.6,1.9,81.1,-1.9,798.1,0,55
199.851,99.6,193.9,14.5,20.7,21.6,21.3,-13.3,-2.7,-1.7,-9,-9,0,62.6,4,115,13.95,13.77,205.8,0,400.7,225,2300.1,5250,104,0,1.9,80.9,-1.9,795.7,0,58.2
199.994,99.6,193.6,14.5,20.5,21.6,21.2,-13.3,-2.3,-1.3,-9,-9,-3,83.8,4,115,14.1,13.67,205.1,0,403.4,225,2380.5,5291,104,-0.1,0.9,81.1,-2.2,783.3,0,57.4
200.141,99.6,193.6,14.5,20.5,21.6,21.2,-13,-2,-1,-8.7,-8.7,-3,71.6,4,117,14.14,13.67,204.8,0,405.5,225,2397.3,5332,106,0.3,0.7,81,-2.6,783.1,0,60.1
200.283,99.6,192.9,14.5,20.5,21.6,21.2,-12.7,-2,-1,-8.3,-8.3,-2.7,72.5,4,117,13.81,13.62,204.3,0,407.8,225,2391.5,5376,106,-3.3,-0.4,81,-2.6,784.1,0,61.1
200.424,99.6,191.3,14.5,20.1,21.5,21.2,-12.3,-1.7,-0.7,-8.3,-8.3,-2.7,70,4,118,13.78,13.58,202.6,0,409.7,225,2418.7,5427,107,-2.1,-0.4,81.1,-3,769.7,0,64.2
200.562,99.6,191,14.5,20,21.5,21.2,-12,-1.7,-0.7,-8,-8,-2.3,70.5,4,118,13.57,13.7,201.5,0,409.9,225,2477.6,5454,108,1,0.2,81,-3,768.8,0,61.7
200.691,99.6,190.7,14.5,19.9,21.5,21.2,-11.7,-1.3,-0.3,-8,-8,-2,82.8,4,120,13.65,13.65,199.8,0,409.9,225,2525.2,5483,109,-2.3,-0.3,81,-3,764.2,0,62.7
200.815,99.6,190.1,14.5,19.8,21.5,21.2,-10.7,-1.3,-0.3,-7.7,-7.7,-2,67.7,4,120,13.51,13.62,198.4,0,410,225,2525.3,5519,109,0.3,0.2,80.9,-2.6,755,0,64.4
200.945,99.6,189.2,14.5,19.6,21.5,21.2,-10.3,-1,0,-7.7,-7.7,-1.7,75,4,122,13.8,13.57,197.4,0,409.7,225,2527.5,5543,110,-0.3,-0.6,81,-2.6,764.8,0,64
201.090,1.9,188.1,14.5,19.6,21.5,21.2,-10,-0.7,0,-7.3,-7.3,-1.7,94.1,4,122,12.53,13.41,196.1,0,410,225,2382.8,5606,111,-0.9,-1.7,80.9,-2.6,735.8,0,41
201.232,0,186.3,14.5,19.2,22.2,2.6,-9.7,-0.7,0,-7.3,-7.3,-1.3,73,4,122,12.96,13.65,91.5,0,286.5,225,2405.5,5591,111,-1.4,-1.7,71.6,-9,593,0,31.3
201.376,0,27.5,14.5,-8.4,22.7,0,-1.3,0,0,-5.3,-2.3,0,81.7,0,122,234.95,91.38,11.5,0,62.5,225,3475.8,5279,109,0,0,3.3,-2.2,0,0,65.3
201.521,0,10.5,14.5,-11.3,22.7,0,0,0,0,0,0,0,87.2,0,124,234.95,234.95,11.3,0,25.1,225,3211.3,4900,109,0,0,4.8,6,0,0,64.6
201.661,0,10.3,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.1,0,124,234.95,234.95,11.1,0,19.2,225,3019.7,4584,109,0,0,6.3,5.2,0,0,66.4
201.797,0,11.3,14.5,-11,22.7,0,0,0,0,0,0,0,84.5,0,122,234.95,234.95,11.6,0,17.7,225,2737,4306,109,0,0,6.6,4.1,0,0,65.8
201.933,0,11.7,14.5,-11,22.7,0,0,0,0,0,0,0,82.8,0,122,234.95,234.95,12,0,17,225,2211.9,4011,109,0,0,6.9,3.8,0,0,66.1
202.063,0,11.9,14.5,-10.9,22.7,0,0,0,0,0,0,0,83.5,0,122,234.95,234.95,11.4,-0.8,15.8,225,1811.9,3775,108,0,0,6.2,3,0,0,65.5
202.191,0,11.4,14.5,-11,22.7,0,0,0,0,0,0,0,83.7,0,122,234.95,234.95,11.8,-0.8,15.5,225,1474.1,3923,107,0,0,6.1,3.4,0,0,65.5
202.334,0,11.4,14.5,-11,22.7,0,0,0,0,0,0,0,82.8,0,120,234.95,234.95,11.6,0,16.8,225,1167.4,4307,107,0,0,6.7,4.1,0,0,65.7
202.472,0,11.2,14.5,-11,22.7,0,0,0,0,0,0,0,82.8,0,120,234.95,234.95,11.2,0,17.6,225,917.5,4544,107,0,0,6.9,4.9,0,0,65.9
202.615,0,11.2,14.5,-11,22.7,0,0,0,0,0,0,0,82.8,5,120,234.95,234.95,11.2,0,17.7,225,854.8,4528,107,0,0,6.8,4.9,0,0,66.9
202.749,0,11.2,14.5,-11,22.7,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.2,0,17.7,225,807.8,4523,106,0,0,6.8,4.9,0,0,64.9
202.889,0,11.2,14.5,-11,22.7,0,0,0,0,0,0,0,81.9,5,120,234.95,234.95,11.3,0,17.7,226,783.5,4506,106,0,0,6.8,4.9,0,0,65.4
203.034,0,11.3,14.5,-11,22.7,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,11.3,0,17.6,226,766,4492,106,0,0,6.7,4.9,0,0,65.4
203.171,0,11.2,14.5,-11,22.7,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,11.3,0,17.6,226,748.6,4479,106,0,0,6.7,4.9,0,0,66.8
203.303,0,11.3,14.5,-11,22.7,0,0,0,0,0,0,0,83.3,5,118,234.95,234.95,11.3,0,17.6,226,736.3,4465,105,0,0,6.7,4.5,0,0,66.3
203.433,0,11.3,14.5,-11,22.7,0,0,0,0,0,0,0,82.6,5,118,234.95,234.95,11.3,0,17.6,226,726.9,4448,105,0,0,6.7,4.5,0,0,66.3
203.573,0,11.3,14.5,-11,22.7,0,0,0,0,0,0,0,82.6,0,118,234.95,234.95,11.4,0,17.5,226,712,4439,104,0,0,6.7,4.5,0,0,66.3
203.712,0,11.6,14.5,-11,22.7,0,0,0,0,0,0,0,83.3,0,118,234.95,234.95,11.8,0,17.3,226,708.5,4177,104,0,0,6.5,4.1,0,0,66.2
203.842,0,12,14.5,-10.9,22.7,0,0,0,0,0,0,0,83.3,0,118,234.95,234.95,11.8,0,16.6,226,699.8,3905,104,0,0,6.3,3.4,0,0,65.8
203.970,0,11.8,14.5,-11.1,22.7,0,0,0,0,0,0,0,82.9,0,117,234.95,234.95,11.1,-0.8,15,226,689,3639,104,0,0,5.9,2.6,0,0,65.1
204.102,0,11.3,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.7,0,117,234.95,234.95,11.1,-0.8,13.7,226,683.2,3455,104,0,0,5.5,1.9,0,0,64.9
204.283,0,11.1,14.5,-11.3,22.7,0,0,0,0,0,0,0,83.3,0,117,234.95,234.95,11,-0.8,13.4,226,678.9,3533,103,0,0,5.4,1.9,0,0,64.3
204.412,0,11.3,14.5,-11.1,22.7,0,0,0,0,0,0,0,83.3,0,117,234.95,234.95,11.5,-0.8,14.9,226,678.9,3796,103,0,0,5.9,3,0,0,65.5
204.541,0,11.4,14.5,-11.1,22.7,0,0,0,0,0,0,0,82.8,6,117,234.95,234.95,11.5,-0.8,15.1,226,676.2,3797,103,0,0,5.9,3,0,0,64.5
204.670,0,11.4,14.5,-11.1,22.7,0,0,0,0,0,0,0,83.1,6,117,234.95,234.95,11.5,-0.8,15.1,226,674.6,3791,103,0,0,6,3,0,0,64.5
204.800,0,11.3,14.5,-11.1,22.7,0,0,0,0,0,0,0,83.3,6,117,234.95,234.95,11.4,-0.8,15.1,226,672.4,3780,103,0,0,6,3,0,0,65.4
204.936,0,11.4,14.5,-11.1,22.7,0,0,0,0,0,0,0,83.7,6,115,234.95,234.95,11.4,-0.8,15,226,670.2,3765,102,0,0,6,2.6,0,0,65.9
205.071,0,11.3,14.5,-11.1,22.7,0,0,0,0,0,0,0,83.3,6,115,234.95,234.95,11.4,-0.8,14.9,226,671.1,3759,101,0,0,6,2.6,0,0,65.4
205.195,0,11.3,14.5,-11.1,22.7,0,0,0,0,0,0,0,83.7,6,115,234.95,234.95,11.4,-0.8,14.8,226,671.1,3746,101,0,0,6,2.6,0,0,64.9
205.332,0,11.3,14.5,-11.1,22.7,0,0,0,0,0,0,0,83.1,6,115,234.95,234.95,11.3,-0.8,14.8,226,670.2,3744,101,0,0,6,2.6,0,0,63.8
205.478,0,11.4,14.5,-11.1,22.7,0,0,0,0,0,0,0,82.9,6,115,234.95,234.95,11.3,-0.8,14.7,226,670.2,3726,101,0,0,5.9,2.6,0,0,65.3
205.631,0,11.2,14.5,-11.1,22.7,0,0,0,0,0,0,0,83.7,6,115,234.95,234.95,11.3,-0.8,14.6,226,670.2,3715,101,0,0,5.9,2.6,0,0,65.2
205.761,0,11.3,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.5,6,115,234.95,234.95,11.3,-0.8,14.6,226,667.5,3709,100,0,0,5.9,2.6,0,0,65.2
205.893,0,11.3,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.1,6,115,234.95,234.95,11.2,-0.8,14.5,226,668.8,3695,100,0,0,5.9,2.6,0,0,65.2
206.019,0,11.2,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.5,6,115,234.95,234.95,11.2,-0.8,14.4,226,668.8,3690,99,0,0,5.8,2.6,0,0,64.7
206.151,0,11.1,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.3,6,115,234.95,234.95,11.2,-0.8,14.3,226,668.5,3680,99,0,0,5.8,2.6,0,0,64.2
206.280,0,11.1,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.5,6,115,234.95,234.95,11.2,-0.8,14.3,226,665.1,3669,99,0,0,5.8,2.6,0,0,65.1
206.416,0,11.1,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.1,6,115,234.95,234.95,11.1,-0.8,14.2,226,667.5,3660,99,0,0,5.7,2.6,0,0,64.2
206.561,0,11.1,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.3,6,115,234.95,234.95,11.1,-0.8,14.1,226,667.2,3651,98,0,0,5.7,2.2,0,0,63.6
206.714,0,11.1,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.3,6,115,234.95,234.95,11.1,-0.8,14.1,226,667.2,3641,98,0,0,5.7,2.2,0,0,63.6
206.845,0,11,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.8,6,115,234.95,234.95,11.1,-0.8,14,226,668.5,3626,98,0,0,5.5,2.2,0,0,64.5
206.981,0,11,14.5,-11.2,22.7,0,0,0,0,0,0,0,83.7,6,115,234.95,234.95,11.1,-0.8,13.9,226,665.8,3621,98,0,0,5.6,2.2,0,0,63.5
207.161,0,11,14.5,-11.3,22.7,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11,-0.8,13.9,226,668,3611,98,0,0,5.6,2.2,0,0,63.5
207.289,0,10.9,14.5,-11.3,22.7,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11,-0.8,13.8,226,665.2,3596,98,0,0,5.5,2.2,0,0,64.9
