﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 E60AT_noALP
3.039,14.5,0,-11.4,1.028,0,219,0,0,0,0,0,0,69.5,4,108,13.85,13.24,11.6,12.2,37.8,890.8,6021,-3.7,-12,5.8,7.9,20,0,43.3,58.4,42.4,0
3.168,14.5,0,-11.4,1.005,0,221,0,0,0,0,0,0,71.8,4,108,13.37,13.29,11.4,11.7,25.6,922.8,5554,0,0,6.9,7.1,0,0,43.9,58.7,42.9,0
3.295,14.5,0,-11.3,1.001,0,221,0,0,0,0,0,0,71.6,4,108,33.74,37.83,11.6,11.7,22.1,831.3,5202,0,0,7,6.4,21,8,44.2,58.9,43.2,0
3.427,14.5,0,-11.3,1,0,221,0,0,0,0,0,0,72.3,4,108,20.13,18.36,11.3,11.5,20.5,642.3,4955,0,0,7,19.9,31.1,8,44.4,60.3,43.4,0
3.556,14.5,0,-11.3,1,0,221,0,0,0,0,0,0,72.3,4,108,16.09,15.29,11.3,11.5,19.6,453.6,4920,0,0,7,5.6,19.5,0,44.5,61.8,43.5,0
3.688,14.5,0,-11.3,1,0,221,0,0,0,0,0,0,70.9,4,106,14.53,14.33,11.5,11.5,19.7,324,4935,0,0,7.5,5.6,19.6,0,44.8,61.7,43.8,0
3.820,14.5,0,-11.3,1,0,221,0,0,0,0,0,0,71.1,4,106,15.4,15.73,11.2,11.3,19.2,373.4,4899,0,0,7.4,5.6,0,0,44.5,60.8,43.5,0
3.941,14.5,0,-11.3,1,0,221,0,0,0,0,0,0,71.6,4,106,37.99,40.24,11.3,11.3,19.1,407.3,4893,0,0,7.4,5.6,0,0,44.5,60,43.5,0
4.068,14.5,0,-11.3,1,0,221,0,0,0,0,0,0,72.2,4,106,108.59,142.96,11.2,11.3,19.1,436.7,4887,0,0,7.3,5.6,0,0,44.5,60,43.5,0
4.191,14.5,0,-11.2,1,0,221,0,0,0,0,0,0,70.7,4,106,220.76,234.95,11.1,11.3,19,477.6,4859,0,0,7.3,6,0,0,44.6,60,43.6,0
4.314,14.5,0,-11.2,1,0,221,0,0,0,0,0,0,71.6,4,106,234.95,234.95,11.1,11.3,18.9,510.2,4843,0,0,7.1,5.6,0,0,44.6,60.1,43.6,0
4.447,14.5,0,-11.2,1,0,221,0,0,0,0,0,0,71.1,4,106,234.95,234.95,11.1,11.2,18.8,548.3,4824,0,0,7.1,5.2,0,0,44.6,60.1,43.6,0
4.577,14.5,0,-11.2,1,0,221,0,0,0,0,0,0,72.3,4,106,234.95,234.95,11,11.2,18.7,589.7,4800,0,0,7.1,5.6,0,0,44.6,60.1,43.6,0
4.705,14.5,0,-11.2,1,0,223,0,0,0,0,0,0,71.6,4,106,234.95,234.95,11.1,11.2,18.6,628.8,4791,0,0,7.3,5.2,0,0,44.6,60.1,43.6,0
4.829,14.5,0,-11.2,1,0,221,0,0,0,0,0,0,72,4,106,234.95,234.95,11.1,11.2,18.5,661.5,4765,0,0,7.4,5.2,0,0,44.7,60.1,43.7,0
4.960,14.5,0,-11.2,1,0,221,0,0,0,0,0,0,71.4,4,106,234.95,234.95,11.1,11.2,18.5,695.4,4755,0,0,7.4,5.2,0,0,44.7,60.1,43.7,0
5.090,14.5,0,-11.2,1,0,223,0,0,0,0,0,0,71.8,4,106,234.95,234.95,11.1,11.2,18.4,732,4730,0,0,7.5,5.6,0,0,44.7,60.1,43.7,0
5.218,14.5,0,-11.2,1,0,221,0,0,0,0,0,0,71.6,4,106,234.95,234.95,11,11.2,18.3,752.1,4712,0,0,7.5,5.2,0,0,44.7,60.6,43.7,0
5.347,14.5,0,-11.2,1,0,223,0,0,0,0,0,0,71.1,4,106,234.95,234.95,11,11.2,18.1,770.4,4676,0,0,7.6,5.2,0,0,44.7,60.6,43.7,0
5.478,14.5,0,-11.2,1,0,223,0,0,0,0,0,0,71.4,4,106,234.95,234.95,11.2,11.2,18.1,781.7,4684,0,0,7.5,5.2,0,0,44.7,60.6,43.7,0
5.608,14.5,0,-11.2,1,0,223,0,0,0,0,0,0,71.1,4,106,234.95,234.95,11.1,11.1,18,787.8,4663,0,0,7.6,4.9,0,0,44.7,60.6,43.7,0
5.733,14.5,0,-11.1,1,0,223,0,0,0,0,0,0,72,4,106,234.95,234.95,11.2,11.1,17.9,796.5,4638,0,0,7.5,4.9,0,0,44.8,60.6,43.8,0
5.858,14.5,0,-11.1,1,0,223,0,0,0,0,0,0,71.3,4,106,234.95,234.95,11.1,11.1,17.8,799.1,4624,0,0,7.3,4.9,0,0,44.7,60.5,43.7,0
