﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 91 16T v6 - WBAWC73558E065777.mhd
460.863,13.6,99.6,5.1,10.8,-2.7,0,0,-0.3,0,-2.3,82.4,3,81,14.44,14.6,101.2,132,137.1,1603.7,2613,3.7,3.5,81.1,6.8,390.6,0,85.2,98.6,10.1,0
460.950,13.6,99.6,5.1,10.9,-2.7,0,0,-0.3,0,-2.3,85.4,3,81,13.7,13.7,101.3,132.5,141.8,2153.5,2639,0.5,0.3,81.1,6.8,387.6,0,84.8,98.3,8.5,0
461.040,13.6,99.6,6.3,11,-2.7,0,0,-0.3,0,-2.3,84,3,81,14.21,14.15,107.7,133.4,145.5,2317,2681,3.2,2.6,81.1,6,408,0,63.5,77.6,9.1,0
461.131,13.6,99.6,8.4,11.1,-2.7,0,0,-0.3,0,-2.3,84.5,3,81,13.82,13.95,119.3,134.3,148.4,2571,2732,0.8,0.8,81.1,4.9,446.4,0,33.8,48.2,9.5,0
461.220,13.6,99.6,9.6,11.5,-2.7,0,0,-0.3,0,-2.3,85.4,3,81,14.01,14.1,125.9,138.5,151.6,2790.2,2761,1.5,1.5,80.9,2.2,460.8,0,20.9,34.1,11.7,0
461.310,13.6,99.6,10.7,14.6,-2.7,0,0,-0.3,0,-2.3,91.2,3,82,13.25,13.47,132,156.1,165.1,2911.3,2811,-4.3,-3.3,81,3,484.3,0,84.2,97.4,14.9,0
461.396,13.6,99.6,11.6,17.8,-2.7,0,0,-0.3,0,-2.3,85.8,3,82,13.28,13.15,136.9,171.8,183.6,3110,2859,-3.7,-5.1,81,1.9,506.8,0,100,100,15.8,0
461.490,13.6,99.6,13.4,19,-2.7,0,0,-0.3,0,-2.3,82.9,3,82,13.09,13.24,146.9,190.8,205.5,3102.3,2915,-6.9,-6.7,81,1.5,534.1,0,85.5,99.2,11.6,0
461.580,13.6,99.6,15.1,19,-2.7,0,0,-0.3,0,-2.3,85.8,3,82,13.51,13.38,155.6,211.9,233.5,3085,2989,-7.7,-8.5,81,0.8,558.1,0,65.4,79.5,12.8,0
461.667,13.6,99.6,17,19,-2.7,0,0,-0.3,0,-2.3,86.1,3,82,13.34,13.35,166.2,219.7,262.4,2943.4,3041,-8.6,-8.9,81,0.8,572.9,0,22.8,37.1,13.5,0
461.760,13.6,99.6,19,19,-2.7,0,0,-0.3,0,-2.3,89.1,3,82,13.38,13.19,177.1,219.7,284.4,2798.1,3103,-8.9,-8.6,81,0.4,594.8,0,17.3,30.7,14.1,0
461.850,13.6,99.6,17.9,19,-2.7,0,0,-0.3,0,-2.3,77.1,3,82,13.44,13.41,171.4,219.7,301.7,2616.9,3170,-9.2,-10.3,81,0.4,585.8,0,24.4,37.7,14.6,0
461.940,13.6,99.6,16.7,19,-2.7,0,0,-0.3,0,-2.3,80.1,3,82,13.51,13.72,164.8,219.8,311.8,2635.3,3236,-9.3,-8.5,81,0.8,577,0,33.6,46.8,15.6,0
462.038,13.6,99.6,16.5,19,-2.7,0,0,-0.3,0,-2.3,77.8,3,82,13.57,13.24,163.4,219.8,317.9,2658.2,3308,-9,-11.1,81,0.8,572.5,0,30.5,44.7,16.7,0
462.130,13.6,99.6,17.9,19,-2.7,0,0,-0.3,0,-2.3,91.8,3,82,13.15,13.18,170.9,219.8,323.9,2687,3349,-10.8,-11.6,81,0.8,591.4,0,24.3,38.6,17.2,0
462.216,13.6,99.6,18.5,19,-2.7,0,0,-0.3,0,-2.3,91.4,3,84,13.45,13.29,174.2,219.8,330.8,2589.8,3431,-10.8,-12.3,81,0.4,600,0,23.8,37.2,18.5,0
462.311,13.6,99.6,18,19,-2.7,0,0,-0.3,0,-2.3,94.4,3,84,12.85,13.01,171.6,219.9,337.1,2541.8,3482,-13,-13.2,81,0.4,595.6,0,28.8,42,19,0
462.400,13.6,99.6,17.5,19,-2.3,0,0,0,0,-2.3,90.5,3,84,13.05,13.38,169,219.9,342.4,2569.4,3554,-13.1,-12.3,81,1.1,594.3,0,30.8,45.1,19.8,0
462.492,13.6,99.6,17.5,19,-2.3,0,0,0,0,-2,75.7,3,84,13.14,13.41,168.7,219.9,346.2,2613,3637,-13.3,-12.4,81,1.1,599.7,0,28.9,42.2,20.5,0
462.580,13.6,99.6,18.1,19,-2,0,0,0,0,-2,99.9,3,84,12.83,12.69,171.7,219.9,349.5,2596.4,3693,-14.1,-15.6,81,1.1,611.3,0,27.9,41.2,21.1,0
462.671,13.6,99.6,18.6,19,-2,0,0,0,0,-1.7,91.2,3,84,12.76,12.76,174.6,219.9,352.9,2588.4,3731,-15.6,-16,80.9,0.8,614.6,0,26.2,40.5,20.9,0
462.775,13.6,99.6,18.6,19,-1.7,0,0,0,0,-1.7,95.5,3,86,12.98,12.92,174.6,219.9,356.8,2535.5,3814,-14.2,-14.9,81,1.1,614,0,26.4,41,21.2,0
462.879,13.6,99.6,18.4,19,-1.3,0,0,0,0,-1.3,96,3,86,12.72,12.46,173.5,220,361.1,2522.6,3879,-15.8,-15.7,81.1,0.8,610.3,0,30.3,43.6,21.7,0
462.970,13.6,99.6,17.8,19,-1.3,0,0,0,0,-1,93.2,3,86,12.33,12.59,169.8,220,364.7,2521,3954,-18.2,-17.5,81,1.5,613.6,0,32.8,46.5,22,0
463.062,13.6,99.6,17.6,19,-1,0,0,0,0,-1,92.9,3,86,12.85,12.85,169.1,220,367.8,2613.1,4002,-16.5,-19.9,81,1.9,612.7,0,31.7,46.2,22.2,0
463.150,13.6,99.6,17.6,19,-1,0,0,0,0,-0.7,88.8,3,86,12.71,13.16,169.1,220,371.6,2634.8,4044,-16.5,-15.8,80.9,1.1,605.6,0,30.9,45.5,22.3,0
463.241,13.6,99.6,18.2,19,-0.7,0,0,0,0,-0.7,88.1,3,88,12.73,12.42,172.3,220,376,2566.3,4132,-16.9,-15.8,81,1.5,619.3,0,30.7,44.1,22.7,0
463.332,13.6,99.6,18.2,19,-0.7,0,0,0,0,-0.3,87.2,3,88,12.68,12.73,172.2,220,380.5,2590.5,4197,-16.7,-17.8,81,1.5,622.6,0,31.4,46,23.2,0
463.416,13.6,99.6,18.2,19,-0.3,0,0,0,0,-0.3,74.3,3,88,12.53,12.59,172.1,220,385.1,2564.5,4251,-16.7,-16.7,81,1.9,626.6,0,31.9,45.6,23.4,0
463.514,13.6,99.6,18.2,19,-0.3,0,0,0,0,0,80.5,3,88,12.53,12.62,172.2,220,390,2531.2,4321,-16.1,-16.3,81,1.9,624.7,0,33.4,46.8,23.8,0
463.600,13.6,99.6,18.2,19,0,0,0,0,0,0,79.6,3,90,12.48,12.35,171.9,220,394.7,2480.8,4383,-15.2,-15.8,80.9,2.2,630.1,0,33.4,47.8,24.1,0
463.690,13.6,99.6,18.2,19,0,0,0,0,0,0,81,3,90,12.45,12.56,171.8,220,399.4,2504.6,4446,-14.7,-14.6,81.1,2.2,632.5,0,33.4,46.8,24.4,0
463.780,13.6,99.6,18.2,19,0,0,0,0,0,0,78,3,90,12.38,12.38,171.7,220,404.4,2486.2,4529,-14,-14.3,81,1.9,624.6,0,33.1,47.5,24.6,0
463.870,13.6,99.6,18.7,19,0,0,0,0,0,0,89.5,3,90,12.38,12.35,174.5,220,409.1,2476.3,4577,-13.1,-13.7,81.1,1.9,631.7,0,32.1,46.5,24.6,0
463.961,13.6,99.6,18.7,19,0,0,0,0,0,0,78.2,3,90,12.38,12.42,174.4,220,413.8,2474.6,4655,-13,-13,81.1,1.9,631.2,0,32.2,45.9,24.9,0
464.051,13.6,99.6,18.7,19,0,0,0,0,0,0,90.5,3,90,12.4,12.48,174.4,220,418.9,2451.5,4702,-11.5,-11.6,81,1.9,631.5,0,32.3,47,25,0
464.143,13.6,99.6,18.7,19,0,0,0,0,0,0,85.6,3,90,12.42,12.53,174.3,220,423.8,2508.8,4775,-10.4,-9.7,81,1.9,631.2,0,32.5,46.2,25.1,0
464.230,13.6,99.6,18.7,19,0,0,0,0,0,0,84.4,3,90,12.42,12.56,174.2,220,429,2509.4,4837,-8.7,-8.1,80.9,1.9,630.9,0,32.6,46,25.3,0
464.316,13.6,99.6,18.7,19,0,0,0,0,0,0,75.5,3,91,12.38,12.35,174.2,220,433.9,2530.8,4877,-7.4,-7.2,81.1,1.9,631.7,0,32.9,46.7,25.3,0
464.413,13.6,99.6,18.7,19,0,0,0,0,0,0,83.8,3,91,12.4,12.29,174.1,220,439.7,2512.3,4953,-6.5,-7.6,81,1.9,631.3,0,33.8,47.6,25.3,0
464.500,13.6,99.6,18.7,19,0,0,0,0,0,0,79.9,3,91,12.19,12.29,174,220,445.2,2518.9,5004,-7.5,-7.4,80.9,1.9,631.1,0,33.3,48,25.5,0
464.590,13.6,99.6,18.7,19,0,0,0,0,0,0,89,3,93,12.19,12.16,173.9,220,450.8,2540.5,5052,-7,-7.3,80.9,1.9,631.7,0,33.2,47.9,25.7,0
464.684,13.6,99.6,18.7,19,0,0,0,0,0,0,89.9,3,93,12.22,12.29,173.8,220,456.6,2591.6,5116,-6.2,-5.8,81,1.9,631,0,33.2,48,25.6,0
464.770,13.6,99.6,18.7,19,0,0,0,0,0,0,78.5,3,93,12.26,12.35,173.7,220,462.7,2582,5165,-6.3,-5.6,81,1.9,631.6,0,33.3,47.7,25.7,0
464.861,13.6,99.6,18.7,19,0,0,0,0,0,0,88.6,3,93,12.42,12.38,173.6,220,468.8,2575.5,5233,-4.9,-4.6,80.9,1.9,632.1,0,33.3,47.7,25.7,0
464.950,13.6,99.6,18.7,19,0,0,0,0,0,0,82.2,3,93,12.35,12.42,173.6,220,474.6,2602.7,5303,-4.3,-3.9,80.9,1.9,631.7,0,33.2,47.6,25.6,0
465.048,13.6,99.6,18.7,19,0,0,0,0,0,0,76.9,3,93,12.29,12.32,173.5,220,480,2606.9,5348,-4.2,-3.9,81,1.9,632,0,33.4,46.8,25.6,0
465.140,13.6,99.6,18.7,19,0,0,0,0,0,0,80.5,3,95,12.26,12.26,173.4,220,486.3,2617.8,5389,-3,-2.6,81,1.9,632.6,0,34.1,47.6,25.7,0
465.231,13.6,99.6,18.6,19,0,0,0,0,0,0,93.9,3,95,12.09,11.87,172.6,220,492,2609,5454,-4.5,-5.7,81,1.9,630.5,0,35.3,48.7,25.6,0
465.321,13.6,99.6,18.3,19,0,0,0,0,0,0,80.3,3,95,12.26,12.53,170.7,220,497.1,2653.7,5515,-3.2,-2.8,80.9,2.2,639.9,0,35,49.3,25.6,0
465.410,13.6,99.6,18.2,19,0,0,0,0,0,0,75.9,3,97,12.13,12.13,170.2,220,502.6,2649.4,5560,-3.9,-3.2,81,3,639.6,0,35.6,49,25.7,0
465.500,13.6,99.6,18.1,19,0,0,0,0,0,0,78.9,3,97,12.35,12.38,169.8,220,507.7,2660.4,5636,-3.9,-4.2,80.9,3,638.5,0,35.6,50,25.6,0
465.591,13.6,99.6,18.1,19,0,0,0,0,0,0,88.4,3,99,12.32,12.35,169.7,220,513,2690.7,5673,-2.7,-2.9,81,3,638.5,0,35.5,49.3,25.6,0
465.676,13.6,99.6,18.1,19,0,0,0,0,0,0,80.6,3,99,12.03,12,169.6,220,518.4,2670.4,5721,-3.9,-2.7,81,3,638.5,0,35.4,50.1,25.6,0
465.770,13.6,99.6,18.1,19,0,0,0,0,0,0,88.8,3,99,12.16,12.23,169.4,220,523.5,2646.1,5772,-4.2,-2.7,80.9,3,638.6,0,35.8,50.6,25.6,0
465.860,13.6,99.6,18.1,19,0,0,0,0,0,0,79.9,3,100,12.25,12.19,169.3,220,528.5,2632.8,5827,-4.7,-4.1,81,3,638.7,0,35.8,50.5,25.6,0
465.952,13.6,99.6,18.1,19,0,0,0,0,0,0,82.8,3,100,12.22,12.16,169.3,220,533.6,2613.8,5898,-4.5,-4.7,81,3,638.9,0,35.6,50.4,25.6,0
466.045,13.6,99.6,18.1,19,0,0,0,0,0,0,83.3,3,100,12.16,12.19,169.2,220,539.3,2611.4,5945,-5.1,-4.9,81.1,3,638.9,0,35.8,49.5,25.7,0
466.140,13.6,99.6,18.1,19,0,0,0,0,0,0,81.9,3,100,12.22,12.39,169.1,220,544.5,2616.9,6003,-4.8,-5.8,81,3,638.9,0,35.9,50.7,25.4,0
466.230,13.6,99.6,18.1,19,0,0,0,0,0,0,79.4,3,100,12.25,12.22,169,220,549.6,2615.7,6049,-4.7,-5.2,81,3,638.5,0,36.7,50.4,26,0
466.320,13.6,99.6,18.1,19,0,0,0,0,0,0,85.8,3,102,12.19,12.42,168.8,220,554.8,2586.2,6101,-5.5,-5.4,80.9,3,637.9,0,36.9,51.6,26.5,0
466.412,13.6,99.6,18.1,19,0,0,0,0,0,0,77.5,3,102,12.22,12.23,168.7,220,560.1,2564.6,6150,-5.4,-5.5,80.9,3,637.4,0,37.2,51,26.6,0
466.500,13.6,99.6,18.7,19,0,0,0,0,0,0,81.2,3,102,12.26,12.32,171.4,220,564.7,2583,6192,-6.2,-5.3,80.9,3,636.9,0,37,51.8,26.8,0
466.590,13.6,99.6,18.5,19,0,0,0,0,0,0,78.9,3,104,12.13,12.07,170.1,220,566.9,2547.2,6257,-6.5,-6.3,80.9,3,640.1,0,38.1,51.8,27.3,0
466.681,13.6,99.6,18.6,19,0,0,0,0,0,0,79.6,3,104,12.19,11.97,170.5,220,567.9,2502,6292,-5.4,-3.5,81,3,640.6,0,36.9,51.7,27.6,0
466.770,13.6,99.6,18.7,19,0,0,0,0,0,0,82,3,104,12.16,12.13,171.1,220,568.4,2502,6346,-6.1,-5.3,81,3.4,642.4,0,37.5,51.2,28,0
466.860,13.6,99.6,18.6,19,0,0,0,0,0,0,75.7,3,104,12.25,12.45,170.6,220,568.6,2460,6383,-6.9,-6.8,80.9,3.4,644.1,0,38.2,52.3,28.3,0
466.950,13.6,99.6,18.6,19,0,0,0,0,0,0,76.4,3,104,12.16,12.23,170.6,220,568.7,2389,6443,-6.9,-6.2,81,3.4,644,0,37.9,51.6,28.3,0
467.040,13.6,99.6,18.6,19,0,0,0,0,0,0,78.5,3,106,12.19,12.07,170.5,220,568.8,2410.7,6483,-6.1,-5.5,81.1,3.4,643.4,0,38.6,52.3,28.9,0
467.130,13.6,99.6,18.6,19,0,0,0,0,0,0,78,3,106,12.13,12,170.3,220,568.8,2439.7,6543,-7.2,-8.1,81.1,3.4,639.3,0,38.9,52.7,29.2,0
467.220,13.6,99.6,18.6,19,0,0,0,0,0,0,78.9,3,108,12.13,12.19,170.2,220,568.8,2413.1,6580,-7.3,-5.1,81.1,3.4,638.9,0,39.2,52.9,29.4,0
467.310,13.6,99.6,18.6,19,0,0,0,0,0,0,79.9,3,108,12.16,12,170,220,568.8,2460,6638,-6.8,-7.9,81,3.4,638.6,0,39.4,53.2,29.6,0
467.401,13.6,99.6,19.2,19,0,0,0,0,0,0,78.9,3,109,12.22,12.35,172.7,220,568.8,2417.8,6670,-7.1,-5.5,81.1,3.4,644.4,0,38.6,53.3,29.3,0
467.492,13.6,99.6,19,19,0,0,0,0,0,0,80.8,3,109,12.06,11.95,171.6,220,568.8,2529.6,6717,-8,-8.2,80.9,3.4,642.1,0,38.3,53,29,0
467.580,13.6,99.6,19,19,0,0,0,0,0,0,77.8,3,111,12.26,12.23,171.5,220,568.8,2430.7,6766,-7.2,-5.5,81,3.8,641.9,0,38.2,52.9,29,0
467.683,13.6,99.6,19,19,0,0,0,0,0,0,83.3,3,111,12.13,12.1,171.3,220,568.8,2465.8,6813,-8.9,-9.3,80.8,3.8,645.2,0,38.2,51.9,29,0
467.781,13.6,99.6,19,19,0,0,0,0,0,0,79,3,111,11.87,12.22,171.2,220,568.8,2401.9,6868,-9.1,-6.5,80.9,3.8,644.9,0,38.7,52.4,28.9,0
467.871,13.6,99.6,19,19,0,0,0,0,0,0,81.5,3,111,12.29,12.26,171.1,220,568.8,2473,6887,-8.5,-8,81,3.8,644.7,0,37.6,52.3,28.5,0
467.961,13.6,99.6,19,19,0,0,0,0,0,0,76.6,3,111,12.16,12.1,170.9,220,568.8,2419.4,6938,-9.5,-9.9,81,3.4,644.4,0,37.4,52.5,28.3,0
468.050,13.6,99.6,18.9,19,0,0,0,0,0,0,77.3,3,111,12.29,12.32,170.5,220,568.8,2438.3,6986,-8.9,-8.2,81.1,3.4,639.7,0,37.6,52.2,28.2,0
468.140,13.6,99.6,18.9,19,0,0,0,0,0,0,78.9,4,113,12.09,11.95,170,220,568.8,2441.4,7003,-10,-9.6,81.1,3.8,639.5,0,37.8,51.5,28.2,0
468.230,13.6,99.6,18.4,19,0,0,0,0,0,0,80.3,4,113,12.16,12.29,167.8,220,568.8,2451.3,7056,-10.2,-9.2,81,3.4,630,0,38.4,52,28.2,0
468.320,13.6,99.6,18.4,19,0,0,0,0,0,0,82.6,4,115,12.25,12.23,167.6,220,568.8,2431.8,7105,-9.6,-9.7,80.9,3.4,629.7,0,38.1,52.1,28.1,0
468.410,13.6,99.6,19,19,0,0,0,0,0,0,75.7,4,115,12.35,12.16,170.1,220,568.8,2492.6,7136,-9.1,-9.7,81,3.4,635,0,37,51.3,28,0
468.500,13.6,99.6,19.2,19,0,0,0,0,0,0,78.5,4,115,12.16,12.32,171.3,220,568.8,2595,6907,-9.9,-9.4,81,-20.2,293,0,36.7,48.4,28,0
468.590,13.6,99.6,20.5,19,0,0,0,0,0,0,78.7,4,115,12.79,12.73,177.8,220,568.8,2628.3,6238,-4.5,-5.6,48.6,-21.4,290.4,0,31,43.6,27,0
468.690,13.6,99.6,20.5,19,0,0,0,0,0,0,81.9,4,117,12.56,12.82,177.7,220,542.3,2636.9,5511,-3.1,-2.3,38.4,-1.1,588.2,0,29,42.3,24.9,0
468.781,13.6,99.6,19.6,19,0,0,0,-3.3,0,0,83.7,4,118,11.82,11.85,173,220,529,2554.2,5557,-5.5,-7.8,46.9,1.9,622.6,0,32.2,45.8,24.9,0
468.871,13.6,99.6,18.8,19,0,0,0,-3.3,0,0,79.2,4,118,12.48,12.62,168.5,220,518.6,2448.4,5574,-3.8,-3.3,63.1,1.9,616.7,0,34.5,49.4,24.9,0
468.960,13.6,99.6,18.3,19,0,0,0,-3.3,0,0,79.6,4,118,12.16,12.06,166,220,514.6,2390.5,5603,-5.1,-4.7,79.8,1.9,610.9,0,34.1,48.7,25.4,0
469.050,13.6,99.6,18.3,19,0,0,0,-3,0,0,80.1,4,118,12.25,12.07,165.9,220,513.7,2387.4,5599,-4.7,-5.8,81.3,1.9,610.4,0,32.9,46.4,24.9,0
469.141,13.6,99.6,18.3,19,0,0,0,-3,0,0,83.1,4,120,12.22,12.45,165.7,220,514,2380.1,5623,-4.5,-4.1,81.1,1.9,610.2,0,32.9,47.4,24.9,0
469.230,13.6,97.8,18.3,19,0,0,0,-3,0,0,81.2,4,120,12.26,12.26,165.5,220,514.9,2398,5663,-3.7,-3.6,81,1.9,609.9,0,32.9,47.2,24.9,0
469.321,13.6,12.5,18.2,19,0,0,0,-2.7,0,0,81,4,122,12.19,12.13,164.7,128.7,482.1,2427.3,5639,-5,-4.2,81.1,-1.9,572.4,0,32.2,46.2,24,0
469.411,13.6,0,18,19,0,0,0,-2.7,0,0,77.1,4,122,12.35,12.23,163.7,88.3,352.7,2095.2,5576,-3.5,-4.4,46,-9,462.4,0,25,38.7,19,0
469.496,13.6,0,11,0,0,0,0,-2.7,0,0,86.7,4,122,12.26,12.39,127.3,49.7,230.6,2597.2,5600,-3.6,-2.6,16.5,-9.4,408,0,10.4,24,8.3,0
469.590,13.6,0,-6.6,0,0,0,0,-2.3,0,0,81.7,4,122,12.99,13.19,33.5,15.1,104.4,2224.9,5529,-10,-4.5,3.5,-3.4,39.1,0,46.6,60,37.3,0
469.676,13.6,0,-10.7,0,0,0,0,0,0,0,81.7,4,122,13.31,13.57,10.1,11.9,49.1,2055,5555,-12,-12,6.7,15,22.9,0,53.2,67.1,42.6,0
469.770,13.6,0,-10.4,0,0,0,0,0,0,0,82.9,4,122,13.84,14.81,11.8,11.7,31.4,2005.6,5542,0,0,7.3,7.1,0,0,53.5,67.4,42.8,0
469.870,13.6,0,-10.5,0,0,0,0,0,0,0,82.4,4,122,23.05,32.77,11.2,11.7,25.6,2051.7,5538,0,0,7.3,7.1,0,0,53.5,66.9,42.8,0
469.957,13.6,0,-10.4,0,0,0,0,0,0,0,84,4,122,38.16,234.95,11.3,11.7,24.2,2059.4,5525,0,0,7.9,6.8,0,0,53.6,67,42.8,0
470.051,13.6,0,-10.4,0,0,0,0,0,0,0,83.7,4,122,234.95,234.95,11.7,11.7,23.7,2044.1,5508,0,0,8.2,6.8,0,0,53.6,67.5,42.9,0
470.136,13.6,0,-10.3,0,0,0,0,0,0,0,83.3,4,122,234.95,234.95,11.7,11.6,23.5,1975.5,5495,0,0,8.5,6.8,0,0,53.6,67.5,42.9,0
470.231,13.6,0,-10.3,0,0,0,0,0,0,0,87.9,4,122,234.95,234.95,11.7,11.6,23.4,1888.7,5475,0,0,8.6,6.8,0,0,53.6,67.5,42.9,0
470.320,13.6,0,-10.3,0,0,0,0,0,0,0,83.8,4,120,234.95,234.95,11.6,11.6,23.3,1532.6,5459,0,0,8.6,6.8,0,0,53.6,67.6,42.9,0
470.410,13.6,0,-10.3,0,0,0,0,0,0,0,82.6,4,120,234.95,234.95,11.6,11.6,23.2,1212.4,5448,0,0,8.6,6.8,0,0,53.6,67.6,42.9,0
470.496,13.6,0,-10.3,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.6,11.6,23.1,973.9,5433,0,0,8.5,6.8,0,0,53.7,67.6,42.9,0
