﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E50 Stg1 MAXBoost_v1 - WBAUC7C57AVK81210.mhd
13.238,14.3,99.6,4.6,35.3,1.959,16.4,0,0,0,0,0,0,74.5,4,88,16.45,16.32,101.8,154.6,129.9,1798.5,2189,4.5,6.6,81.1,12.8,341,0,80,96.9,29.3,0
13.371,14.3,99.6,5,35.3,1.997,17.4,0,0,0,0,0,0,72.7,4,88,16.2,15.98,104.3,157.4,136.9,1903.9,2251,6.2,8.4,81.1,13.5,349.9,0,80,95.7,24.6,0
13.507,14.3,99.6,6.5,35.3,2.042,18.8,0,0,0,0,0,0,73.4,4,90,15.92,15.73,112.4,161.6,146,1943.7,2323,8.9,10.5,81,12.4,378.2,0,80,95.6,22.5,0
13.636,14.3,99.6,7.8,35.3,2.085,19.9,0,0,0,0,0,0,73.6,4,90,15.36,15.3,119.2,165.1,154.7,2180.6,2404,8.6,9.6,81,12,403.3,0,80,96.5,23.1,0
13.780,14.3,99.6,9.7,35.3,2.135,21.3,0,0,0,0,0,0,74.1,4,90,15.39,15.49,129.8,169,164.7,2345.6,2488,10,11.3,81,10.9,445.2,0,80,95.7,22,0
13.908,14.3,99.6,11.4,35.4,2.173,21.8,0,0,0,0,0,0,74.1,4,90,15.19,15.1,135.6,170.4,172,2638.4,2571,8.4,9.8,81,9.4,467.9,0,80,95.7,19.2,0
14.042,14.3,99.6,12,35.4,2.191,22.2,0,0,0,0,0,0,76.4,4,90,14.67,14.6,137.2,171.9,175.5,2816,2674,8.8,9.2,81,10.9,501,0,80,96.4,19.2,0
14.175,14.3,99.6,13.8,35.4,2.208,22.5,0,0,0,0,0,0,73.4,4,90,14.63,14.53,141.8,173.1,181,2912.1,2775,13.4,12.8,81,10.5,512.2,0,69.6,86.8,18.6,0
14.299,14.3,99.6,15.4,35.3,2.226,22.8,0,0,0,0,0,0,74.3,4,91,14.73,14.41,145.9,174.3,189.9,2871.9,2867,17,15.4,81,9.8,521.6,0,49.7,66.1,17.5,0
14.424,14.3,99.6,18.5,35.2,2.248,23.2,0,0,0,0,0,0,77.8,4,91,14.54,14.25,153.7,176,202.4,2754,3030,20.4,18.6,81,10.5,538.4,0,29,44.6,19.3,0
14.555,14.3,99.6,20.1,35.1,2.266,23,0,0,0,0,0,0,75.7,4,93,14.27,14.34,157.9,176,218.7,2476.7,3227,26.4,25,81,9.8,545.3,0,24.1,39.6,20,0
14.688,14.3,99.6,20.1,34.5,2.278,22.7,0,0,0,0,0,0,68.6,4,93,13.82,13.68,157.7,175.9,236.4,1906.9,3414,29.7,26.6,81,10.5,548.4,0,25.1,39.7,21.3,0
14.811,14.3,99.6,19.6,34.2,2.279,22.1,0,0,0,0,0,0,78.9,4,93,13.12,13.15,156.6,175.9,249,1820.6,3587,30.5,27,81,10.9,547.4,0,25.8,41.4,22.1,0
14.948,14.3,99.6,19.6,34,2.273,21.7,0,0,0,0,0,0,87.7,4,93,12.79,12.83,156.4,175.9,257.1,1759.6,3718,31,26.2,81,10.9,549.7,0,25.6,41.2,22.4,0
15.096,14.3,99.6,19.5,33.9,2.279,22.4,0,0,0,0,0,0,62.6,4,93,13.05,12.79,156,175.6,262.3,1767.6,3829,29.4,24.7,81,10.9,551.3,0,28.8,43.5,23.4,0
15.236,14.3,99.6,19.7,33.7,2.305,23.5,0,0,0,0,0,0,91.1,4,95,12.52,12.72,156.5,175.3,266.6,1761.5,3930,29.4,23.7,81,10.9,554.4,0,32.5,47.8,24.9,0
15.455,14.3,99.6,21.3,33.5,2.382,26.1,0,0,0,0,0,0,75.3,4,95,12.65,12.73,160.2,175,275.8,1695.3,4135,28.1,23.2,81,10.9,560.6,0,33,49.1,27.6,0
15.593,14.3,99.6,22.6,32.9,2.436,26.4,0,0,0,0,0,0,79,4,97,13.25,13.19,163.6,175,288.3,1572.4,4390,32.8,26,81,11.2,566.9,0,31.5,46.2,25.6,0
15.740,14.3,99.6,21.3,32.3,2.468,26.4,0,0,0,0,0,0,58.5,4,99,12.73,12.63,160.1,175,303.1,1494.4,4639,33.4,28,81.1,12,561.2,0,40.6,55.9,28,0
15.869,14.3,99.6,21,30.6,2.488,26.5,0,0,0,0,0,0,67.2,4,99,12.26,12.38,159.3,175,313.9,1522.6,4775,32.9,27.5,81,12.8,562.6,0,35.4,51.5,29.6,0
16.001,14.3,99.6,21,29,2.501,26.5,0,0,0,0,0,0,69.3,4,99,12.48,12.56,159.2,175,322.7,1525.4,4913,33.8,29.5,81,12.8,562.9,0,36.5,51.5,31.2,0
16.137,14.3,99.6,21,26.9,2.515,26.3,0,0,0,0,0,0,79,4,100,12.2,12.25,159,175,333.3,1493.3,5043,32.9,28.2,81.1,13.5,567.8,0,39.8,56,32.8,0
16.267,14.3,99.6,21,25.5,2.497,24.8,0,0,0,0,0,0,74.1,4,100,12.29,12.26,158.9,175,342,1509.2,5133,32.1,27.2,81,13.5,568.4,0,38,53.1,33.9,0
16.400,14.3,99.6,21,24.8,2.472,24.2,0,0,0,0,0,0,76.2,4,102,12.2,12.25,158.8,175,349.5,1536.9,5222,31.9,26.9,80.9,13.5,569,0,39.6,54.8,35.1,0
16.546,14.3,99.6,21,24.1,2.45,23.5,0,0,0,0,0,0,68.8,4,104,12.19,12.22,158.5,175,357.1,1578.1,5311,31.3,26.1,81.1,13.5,569.2,0,40.5,55.8,36.2,0
16.683,14.3,99.6,21,23.5,2.43,22.9,0,0,0,0,0,0,69,4,104,12.26,12.26,158.3,175,363.9,1608.6,5400,31,25.7,81,13.5,569.8,0,41.6,56.1,37.4,0
16.823,14.3,99.6,21,23,2.411,22.3,0,0,0,0,0,0,69.7,4,104,12.25,12.25,158.2,175,370.5,1645.6,5486,30,25.2,81,13.5,570.5,0,41.9,56.8,38.3,0
16.959,14.3,99.6,21,22.4,2.393,21.8,0,0,0,0,-3.3,0,72,4,106,12.22,12.26,157.9,175,376.9,1670,5566,30,25,80.9,13.9,568.7,0,41.7,56.3,39,0
17.102,14.3,99.6,21,21.8,2.376,21.2,0,0,0,0,-3.3,0,69,4,106,12.3,12.29,157.8,175,383,1706.5,5648,29.7,24.9,81.1,13.9,568.7,0,41.9,56.9,39.7,0
17.242,14.3,99.6,21,21.3,2.359,20.7,0,0,0,0,-3,0,66.7,4,108,12.22,12.29,157.5,175,389.1,1733.8,5729,29.7,24.9,81.1,13.9,568.5,0,42.1,57.2,40.2,0
17.377,14.3,99.6,21,20.7,2.343,20.1,0,0,0,0,-3,0,82,4,109,12.1,12.25,157.1,175,394.7,1764.3,5794,28.1,24.3,80.9,13.9,566.8,0,42.2,56.9,40.4,0
17.508,14.3,99.6,20.9,20.3,2.329,19.7,0,0,0,0,-2.7,0,73.7,4,109,12.29,12.2,156.7,175,399.4,1798,5862,27.4,23.7,80.9,13.9,565.7,0,42.4,58.5,40.8,0
17.645,14.3,99.6,20.7,19.9,2.315,19.2,0,0,0,0,-2.7,0,67.5,4,111,12.16,12.22,156,175,404.2,1866.2,5946,27.5,23.3,81,13.9,563.6,0,42.7,57.3,41.2,0
17.782,14.3,99.6,20.5,19.3,2.302,18.8,0,0,0,0,-2.3,0,71.4,4,111,12.22,12.25,155.3,175,409.4,1879.8,5995,27.7,23.3,81,14.2,562.2,0,42.9,58.9,41.8,0
17.916,14.3,99.6,20.3,18.7,2.286,18.1,0,0,0,0,-2.3,0,66,4,113,12.16,12.16,154.7,175,415.7,1912.7,6073,27.5,22.6,80.9,13.9,559.9,0,42.7,58.3,41.9,0
18.046,14.3,0,20.1,18.2,2.271,17.6,0,0,0,0,-2,0,73.6,4,115,12.26,12.29,153.8,175,421.1,1981,6150,19.8,20,79.1,3.4,511.8,0,41.2,54.8,42,0
18.185,14.3,0,1,36,1.532,0,0,0,0,0,-2,0,101.3,4,115,12.94,12.96,80.5,44.5,230.7,2972.7,5989,20,20,13.7,-4.9,216.7,0,31.9,46.6,32,0
18.317,14.3,0,-10.3,36.2,1.099,0,0,0,0,0,0,0,77.8,4,115,13.15,13.45,16.7,14.1,70.5,1848.9,5972,4.3,7.7,3.4,26.6,60.1,0,40.2,55,40.3,0
18.446,14.3,0,-11.4,36.2,1.016,0,0,0,0,0,0,0,83.3,4,117,12.06,12.03,10.3,12.1,32.6,1628.3,5955,-6.7,-6.8,5.3,7.5,17.7,0,42.3,57.1,42.4,0
18.581,14.3,0,-11.2,36.2,1.003,0,0,0,0,0,0,0,80.1,4,115,12.73,12.38,11.2,11.9,25.8,1546.9,5941,0,0,7.1,7.5,0,0,42.4,56.8,42.5,0
18.722,14.3,0,-11.1,36.2,1.001,0,0,0,0,0,0,0,80.1,4,115,40.28,36.9,11.8,11.9,24.5,1157,5925,0,0,7.9,7.5,0,0,42.4,56.8,42.5,0
18.862,14.3,0,-11.1,36.2,1,0,0,0,0,0,0,0,76.9,4,113,106.08,154.36,11.8,11.9,24.3,904.3,5902,0,0,8.1,7.5,0,0,42.5,56.9,42.6,0
19.000,14.3,0,-11.1,36.2,1,0,0,0,0,0,0,0,79.9,4,113,200.57,230.49,11.8,11.9,24.1,893.4,5882,0,0,8.1,7.5,0,0,42.5,57.3,42.6,0
19.139,14.3,0,-11.1,36.2,1,0,0,0,0,0,0,0,79.9,4,113,234.95,234.95,11.8,11.9,24,879.3,5862,0,0,8.2,7.5,0,0,42.5,58.3,42.6,0
19.283,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,80.5,4,113,234.95,234.95,11.7,11.9,23.9,869,5845,0,0,8.2,7.5,0,0,42.5,56.9,42.6,0
19.424,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,79.6,4,111,234.95,234.95,11.8,11.8,23.8,860.7,5826,0,0,8.2,7.5,0,0,42.5,57.3,42.6,0
19.564,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11.8,11.8,23.7,851,5806,0,0,8.2,7.5,0,0,42.6,57.3,42.7,0
19.702,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,80.6,4,111,234.95,234.95,11.8,11.8,23.6,848.7,5788,0,0,8.3,7.1,0,0,42.6,57.3,42.7,0
19.837,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,80.8,4,111,234.95,234.95,11.8,11.8,23.6,844.4,5768,0,0,8.3,7.1,0,0,42.6,57,42.7,0
19.967,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11.7,11.8,23.5,832.7,5751,0,0,8.3,7.1,0,0,42.6,57,42.7,0
20.105,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,78.9,4,111,234.95,234.95,11.7,11.8,23.4,831.3,5735,0,0,8.2,7.1,0,0,42.6,57.4,42.7,0
20.240,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,79.6,4,111,234.95,234.95,11.7,11.8,23.3,828.1,5715,0,0,8.3,7.1,0,0,42.7,57.4,42.7,0
20.377,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,80.1,4,111,234.95,234.95,11.7,11.8,23.2,824.9,5698,0,0,8.3,7.5,0,0,42.7,57,42.8,0
20.506,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,79.7,4,111,234.95,234.95,11.7,11.8,23.1,827,5681,0,0,8.3,7.1,0,0,42.7,57.4,42.8,0
20.636,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,77.1,4,111,234.95,234.95,11.7,11.8,23,861.7,5662,0,0,8.2,7.1,0,0,42.7,57.4,42.8,0
20.770,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,80.6,4,111,234.95,234.95,11.7,11.7,22.9,1151.4,5646,0,0,8.2,7.1,0,0,42.7,57,42.8,0
20.909,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,81.5,4,111,234.95,234.95,11.7,11.7,22.8,1199.7,5626,0,0,8.2,7.1,0,0,42.7,57.1,42.8,0
21.045,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,80.8,4,111,234.95,234.95,11.6,11.7,22.7,1229,5610,0,0,8.2,7.1,0,0,42.7,57.8,42.8,0
21.249,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,81.4,4,111,234.95,234.95,11.7,11.7,22.6,1250.5,5591,0,0,8.2,7.1,0,0,42.8,57.5,42.9,0
21.377,14.3,0,-11,36.2,1,0,0,0,0,0,0,0,79.9,4,111,234.95,234.95,11.6,11.7,22.5,1277.7,5564,0,0,8.2,7.1,0,0,42.8,57.5,42.9,0
