﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E50 Stg1 MAXBoost_v1 - WBAUC7C57AVK81210.mhd
56.178,14.3,99.6,8.7,35.1,2.258,23.8,0,0,0,-2.7,0,0,86.8,4,111,15.56,15.65,120.7,171.3,173.8,2336.4,2639,6.1,7.4,81,12.4,434.8,0,80,96.2,21.2,0
56.306,14.3,99.6,9.7,35.2,2.27,24.1,0,0,0,-2.7,0,0,82.4,4,111,14.5,14.25,125.8,172.2,177.9,2616.7,2704,5,6,81,11.2,461.5,0,80,96,20.4,0
56.448,14.3,99.6,11.8,35.1,2.276,24,0,0,0,-2.7,0,0,80.3,4,113,14.4,14.23,132.6,173.4,183,2900.4,2798,8.2,7.5,81,10.9,483,0,80,96.1,19.1,0
56.582,14.3,99.6,13.4,35.1,2.28,23.8,0,0,0,-2.3,0,0,82.9,4,113,14.58,14.35,136.7,174.8,192.4,3028.8,2905,11.7,10.2,81,10.9,493.4,0,80,96.1,17.9,0
56.716,14.3,99.6,15.1,35,2.284,23.7,0,0,0,-2,0,0,85.4,4,113,14.56,14.56,140.8,176,203.3,2968.9,3035,16,15.2,81,10.5,503.1,0,64.4,80.6,18.9,0
56.852,14.3,99.6,18.5,35,2.287,23.5,0,0,0,-1.7,0,0,85.4,4,115,14.6,14.43,149,176,215.1,2843.4,3162,19.6,19,81,9.8,529.8,0,29,44.5,19.8,0
56.990,14.3,99.6,20.2,34.8,2.291,23.1,0,0,0,-4.3,0,0,82.4,4,115,14.15,14.33,153.2,175.9,229.8,2580,3341,25.2,23.9,81,9.8,535.9,0,24.6,39.5,20.9,0
57.132,14.3,99.6,20.1,34.3,2.294,22.8,0,0,0,-4,0,0,82.6,4,115,13.64,13.64,152.7,175.9,243.1,2155.1,3479,30.1,27.6,81,9.8,536,0,26.6,41.1,21.9,0
57.268,14.3,99.6,19.8,34.1,2.29,22.4,0,0,0,-3.7,0,0,65.4,4,117,13.11,13.18,152,175.9,252.2,2024.6,3593,29.8,26.9,81,10.5,537.3,0,26.2,41.4,22.2,0
57.398,14.3,99.6,19.7,34,2.283,22,0,0,0,-3.3,0,0,78.7,4,117,13.04,12.98,151.6,175.8,257.5,1996.2,3690,30.3,26.1,80.9,10.5,540.1,0,25.9,41.2,22.2,0
57.531,14.3,99.6,19.4,33.9,2.276,21.7,0,0,0,-3,0,0,94.1,4,118,12.95,12.99,150.7,175.8,261.2,1983.8,3787,30,25.4,81,10.5,541,0,26.1,40.4,22.2,0
57.663,14.3,99.6,19.1,33.7,2.269,21.4,0,0,0,-3,0,0,61.7,4,118,12.91,12.89,149.8,175.8,264.3,2009.8,3908,29,24.2,81,10.5,544,0,26.2,41.3,22.2,0
57.802,14.3,99.6,19.1,33.5,2.269,21.8,0,0,0,-2.7,0,0,78.7,4,118,12.66,12.82,149.7,175.7,269.1,2064.7,3990,26.9,22.8,81,10.9,546.5,0,30.9,45.2,24.6,0
57.949,14.3,99.6,19.3,33.4,2.307,23.5,0,0,0,-2.3,0,0,64.9,4,120,12.95,12.91,150.1,175.4,274.9,2127.2,4110,27.4,22.1,81,10.5,544.9,0,31.7,45.9,26.4,0
58.089,14.3,99.6,22,33,2.368,25.4,0,0,0,-2,0,0,95.7,4,120,13.06,12.99,156.6,175.1,283.4,1863.5,4274,29.5,24.3,80.9,10.9,552.7,0,34.7,49,27.9,0
58.221,14.3,99.6,21.8,32.5,2.445,26.8,0,0,0,-2,0,0,81.5,4,122,12.68,12.72,156.2,175,295.5,1766.6,4489,30.7,25.8,81.1,10.9,548.7,0,34.3,49.9,26.9,0
58.346,14.3,99.6,21.8,31.9,2.483,26.8,0,0,0,-1.7,0,0,83.7,4,122,12.76,12.66,155.9,175,306.5,1713.5,4703,30,26.9,80.9,11.2,549.7,0,35.2,49.5,28.5,0
58.484,14.3,99.6,21.5,29.8,2.506,26.8,0,0,0,-1.3,0,0,72.3,4,122,12.43,12.43,155.2,175,317.3,1661,4848,31.9,27.2,81,12,551.5,0,40.6,56.4,30.3,0
58.628,14.3,99.6,21.4,27.9,2.522,26.8,0,0,0,-1.3,0,0,73.9,4,122,12.3,12.36,154.9,175,327.3,1670.7,4978,31.3,26.8,81,12,551,0,39,54.5,31.8,0
58.765,14.3,99.6,21.4,26.2,2.518,25.5,0,0,0,-1,-3,0,84.2,4,124,12.35,12.4,154.7,175,336.9,1661,5081,31.8,27.3,81,12.4,553.7,0,38.9,53.1,33.3,0
58.903,14.3,99.6,21.4,24.9,2.486,24.3,0,0,0,-0.7,-2.7,0,79,4,124,12.26,12.33,154.6,175,346.3,1674,5183,31.6,26.9,81.1,12.4,555.2,0,40.4,55,34.5,0
59.109,14.3,99.6,21.4,23.9,2.449,23.3,0,0,0,-0.3,-2.3,0,71.6,4,126,12.19,12.22,154.4,175,357.7,1711.1,5324,30.2,25.4,80.9,12.4,556.4,0,41.7,57.4,36.3,0
59.238,14.3,99.6,21.4,23.3,2.428,22.7,0,0,0,-0.3,-2.3,0,81.4,4,126,12.22,12.26,154.2,175,364.6,1752.2,5412,29.8,25.2,81,12.4,556.7,0,42.4,57.1,37.3,0
59.369,14.3,99.6,21.4,22.8,2.41,22.1,0,0,0,0,-2,0,71.4,4,127,12.26,12.33,154.1,175,371.1,1781.8,5498,30.2,25.2,81,12.4,558.2,0,42.3,57,38.4,0
59.506,14.3,99.6,21.4,22.2,2.393,21.5,0,0,0,0,-2,0,74.3,4,127,12.2,12.33,153.9,175,377.7,1805.7,5585,29.1,25.3,81.1,12.4,559.2,0,42.6,57.9,39.1,0
59.648,14.3,99.6,21.4,21.6,2.374,20.9,0,0,0,0,-1.7,0,76.9,4,129,12.35,12.3,153.7,175,384.4,1850.3,5680,29.6,25.1,80.9,12.4,558.6,0,43.2,57.5,40,0
59.787,14.3,99.6,21.4,21,2.355,20.3,0,-3.3,0,0,-1.7,0,75.9,4,129,12.29,12.33,153.6,175,391,1882.9,5763,29.7,25.1,81,12,553.6,0,43.4,58.6,40.3,0
59.910,14.3,99.6,21.4,20.3,2.337,19.7,0,-3.3,0,0,-1.3,0,76.6,4,131,12.22,12.38,153.4,175,397.6,1921.4,5845,28.8,25.4,81,12,553,0,43.7,57.5,40.9,0
60.050,14.3,99.6,21.3,19.8,2.322,19.2,0,-3,0,0,-1.3,0,73.9,4,133,12.25,12.29,152.8,175,403.4,1966.4,5923,28.5,25.3,80.9,11.2,549.6,0,44.2,58.7,41.7,0
60.192,14.3,99.6,21,19,2.302,18.4,0,-3,0,0,-1,0,78.3,4,133,12.35,12.22,152.1,175,410.6,2000.5,6034,28.3,25.3,80.9,12,549.3,0,41.2,55.3,41.9,0
60.323,14.3,99.6,20.8,18.3,2.283,17.7,0,-2.7,0,0,-1,0,72.9,4,135,12.29,12.13,151.2,175,418.3,2035.3,6140,27.7,24.5,81,12,547.8,0,41.7,55.8,42.5,0
60.465,14.3,99.6,19.9,17.7,2.265,17.1,0,-2.7,0,0,-1,0,74.6,4,136,12.25,12.26,148.9,174.2,424.1,2098.5,6229,27.6,24.5,81.1,12,542.7,0,41.7,56.3,42.7,0
60.603,14.3,99.6,19.5,17.3,2.251,16.8,0,-2.3,0,0,-0.7,0,83.7,4,136,12.33,12.25,147.8,172.9,427.6,2182.7,6322,27.9,23.8,80.9,12,541.1,0,41.9,56.4,42.8,0
60.747,14.3,99.6,19,17.1,2.24,16.5,0,-2.3,-3.3,0,-0.7,0,71.8,4,136,12.25,12.35,146.3,171.7,430.5,2285.9,6400,27,24,81.1,12,536.3,0,41.8,57.2,42.7,0
60.886,14.3,99.6,18.9,16.7,2.232,16.2,0,-2.3,-3.3,0,-0.3,0,80.5,4,138,12.33,12.3,145.9,170.5,433.3,2311.9,6502,27.1,23.6,81,12,536.7,0,41.5,56.5,42.6,0
61.016,14.3,99.6,18.9,16.5,2.223,15.9,0,-2,-3,0,-0.3,0,75.2,4,138,12.19,12.3,145.8,169.6,436.6,2248.8,6593,25.9,23.4,80.9,12,533,0,41.6,56,43.1,0
61.159,14.3,99.6,18.9,16.3,2.215,15.7,0,-2,-3,0,-0.3,0,73.6,4,142,12.19,12.35,145.5,168.5,439.8,2107.3,6642,26.7,23.2,81,12,532.3,0,41.4,55.8,43.3,0
61.303,14.3,0,18.8,19.2,2.129,6.2,0,-1.7,-2.7,0,-3.3,0,81.7,4,142,12.55,12.43,145,100.6,417.2,2127.5,6710,20,20,65.9,3.4,496.3,0,32.4,46.9,35.9,0
61.437,14.3,0,-2.8,36.1,1.406,0,0,-1.7,-2.7,0,-3.3,0,85.2,4,144,12.94,13.01,58,32.6,194.9,1446.8,6592,20,20,10.8,2.2,180.6,0,31.3,45.9,31.3,0
61.564,14.3,0,-10.4,36.2,1.079,0,0,0,0,0,0,0,79,4,144,12.25,12.23,15.2,14,66.4,1223.3,6546,-4.5,-2.6,5.9,31.5,53.8,0,39.3,53.8,39.3,0
61.714,14.3,0,-10.9,36.2,1.013,0,0,0,0,0,0,0,81.9,4,144,12.19,11.93,12.4,12.9,35.5,975,6571,-12,-12,6.9,8.2,22.7,0,40.9,56.4,40.8,0
61.856,14.3,0,-11,36.2,1.002,0,0,0,0,0,0,0,79.2,4,142,12.96,13.04,12.4,12.6,29.3,966.3,6536,0,0,9,8.2,0,0,41.3,55.4,41.3,0
61.981,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,78,4,142,67.3,101.67,12.4,12.6,28.4,939.2,6517,0,0,9,8.2,0,0,41.4,55.5,41.4,0
62.119,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,77.8,4,142,220.76,234.95,12.3,12.5,28.1,920.6,6499,0,0,9,8.2,0,0,41.5,56,41.4,0
62.256,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,74.1,4,140,234.95,234.95,12.3,12.4,27.9,898.1,6479,0,0,9.2,8.2,0,0,41.6,56.5,41.6,0
62.387,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,81.4,4,140,234.95,234.95,12.4,12.4,27.6,879.3,6459,0,0,9.3,8.2,0,0,41.7,55.8,41.7,0
62.520,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,78.9,4,140,234.95,234.95,12.4,12.3,27.4,864.7,6442,0,0,9.2,8.2,0,0,41.8,56.3,41.8,0
62.642,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,77.1,4,138,234.95,234.95,12.2,12.3,27.2,856,6421,0,0,9.1,8.2,0,0,41.9,56.4,41.9,0
62.779,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,77.3,4,138,234.95,234.95,12.1,12.2,27,850.1,6404,0,0,8.9,8.2,0,0,42,56.1,42,0
62.907,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,78.5,4,138,234.95,234.95,12.1,12.2,26.9,842.9,6383,0,0,9,8.2,0,0,42.1,56.6,42,0
63.040,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,73.9,4,138,234.95,234.95,12.1,12.2,26.8,840.1,6365,0,0,9.2,8.2,0,0,42.1,57,42.1,0
63.193,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,73.9,4,136,234.95,234.95,12,12.2,26.6,835.7,6352,0,0,9,8.2,0,0,42.1,56.2,42.1,0
63.332,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,78.7,4,136,234.95,234.95,12.1,12.1,26.5,834.3,6327,0,0,9,8.2,0,0,42.2,56.3,42.1,0
63.466,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,75.7,4,136,234.95,234.95,12.1,12.1,26.4,828.4,6305,0,0,9.3,8.2,0,0,42.2,56.3,42.2,0
63.606,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,77.6,4,136,234.95,234.95,12.1,12.1,26.3,831.3,6286,0,0,9.1,7.9,0,0,42.2,56.3,42.2,0
63.745,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,73.2,4,136,234.95,234.95,12.1,12.1,26.2,828.4,6268,0,0,9.2,7.9,0,0,42.2,56.7,42.2,0
63.884,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,81,4,136,234.95,234.95,12.1,12.1,26.1,861.8,6247,0,0,9.1,7.9,0,0,42.2,56.3,42.2,0
64.016,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,81.4,4,136,234.95,234.95,12,12.1,26,930,6231,0,0,9.2,8.2,0,0,42.3,57.1,42.2,0
64.151,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,79,4,136,234.95,234.95,12,12.1,25.9,972,6211,0,0,9,7.9,0,0,42.3,57.1,42.2,0
64.288,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,77.5,4,136,234.95,234.95,12,12.1,25.8,1014.2,6194,0,0,9,7.9,0,0,42.3,56.7,42.3,0
64.415,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,78.5,4,136,234.95,234.95,12,12.1,25.7,1054.8,6171,0,0,9.1,7.9,0,0,42.3,57.2,42.3,0
64.551,14.3,0,-10.9,36.2,1,0,0,0,0,0,0,0,82.4,4,136,234.95,234.95,12,12.1,25.6,1094.8,6153,0,0,9.2,7.9,0,0,42.3,57.2,42.3,0
