Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A264,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,ZAUZJW021643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,50,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
26.25,3007,4.5,3.1,5.1,86,80,0,0,100,13,8.5,0.0,0,27.0,10.4,99,138,13.2,3,0,0.6,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,6.0,0.0,37
27.75,3114,6.2,3.7,8.5,95,80,7,0,100,14,6.0,0.0,0,27.0,13.0,100,124,13.3,3,0,0.6,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,9.4,0.0,39
30.00,3273,12.3,4.0,17.3,100,80,23,0,100,16,1.5,0.0,0,27.0,15.3,100,118,12.7,3,0,4.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.6,0.0,40
31.50,3368,15.9,4.0,20.6,100,80,31,0,100,16,0.0,0.0,0,24.0,16.1,100,118,14.1,3,0,5.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.7,0.0,40
33.00,3427,16.5,4.0,20.7,100,80,39,0,100,16,0.0,0.0,0,25.0,19.0,100,118,13.6,3,0,4.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.0,0.0,40
34.00,3505,16.9,4.0,21.4,100,80,47,0,100,16,0.0,0.0,0,24.0,19.0,100,116,13.9,3,0,4.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.6,0.0,44
36.50,3689,17.8,4.0,21.9,100,80,63,0,100,15,0.0,0.0,0,25.0,18.9,100,114,13.9,3,0,4.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,22.0,0.0,47
37.75,3735,17.0,4.0,21.3,100,78,71,0,100,15,0.0,0.0,0,25.0,18.9,100,114,13.9,3,0,4.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,22.0,0.0,47
39.25,3898,16.6,4.0,20.7,100,78,79,0,100,17,0.0,0.0,0,26.0,18.1,100,121,14.2,3,0,4.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.7,0.0,49
40.75,3975,16.0,4.0,20.4,100,78,87,0,100,16,0.0,0.0,0,26.0,18.2,100,115,13.4,3,0,4.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.6,0.0,49
41.75,4069,16.1,4.0,20.3,100,78,95,0,100,16,0.0,0.0,0,26.0,17.8,100,118,13.4,3,0,4.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.7,0.0,49
43.25,4140,16.5,4.1,20.9,100,78,100,0,100,16,0.0,0.0,0,27.0,18.5,100,116,13.6,3,0,4.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.0,0.0,52
44.75,4195,16.3,4.1,20.9,100,78,100,0,100,15,0.0,0.0,0,27.0,18.3,100,113,13.7,3,0,4.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.7,0.0,52
45.75,4318,16.2,4.3,20.9,100,78,100,0,100,16,0.0,0.0,0,28.0,18.3,100,117,13.3,3,0,4.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.0,0.0,52
48.00,4442,16.1,4.4,20.7,100,78,100,0,100,15,0.5,0.0,0,30.0,18.1,100,112,13.8,3,0,4.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.0,0.0,58
49.50,4546,16.2,4.5,20.9,100,78,100,0,100,16,2.0,0.0,0,30.0,17.7,100,116,13.3,3,0,4.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.0,0.0,58
51.00,4669,15.8,4.5,20.4,100,78,100,0,100,16,2.0,0.0,0,30.0,17.4,100,115,13.2,3,0,4.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.1,0.0,58
52.50,4766,15.3,4.7,19.9,100,78,100,0,100,16,2.5,0.0,0,31.0,16.4,100,117,13.4,3,0,4.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,58
53.50,4829,14.6,4.7,19.4,100,78,100,0,100,16,3.5,0.0,0,31.0,16.0,100,119,13.1,3,0,4.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.6,0.0,61
56.00,4967,13.7,4.8,18.9,100,78,100,0,100,15,5.0,0.0,0,31.0,15.1,100,114,13.2,3,0,4.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.9,0.0,64
57.25,5014,13.7,4.8,18.7,100,78,100,0,100,16,5.0,0.0,0,33.0,14.8,100,119,13.6,3,0,5.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.0,0.0,64
58.00,5190,13.2,4.8,18.0,100,78,100,0,100,16,5.5,0.0,0,33.0,14.6,100,119,13.2,3,0,4.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.5,0.0,67
60.25,5234,12.8,5.0,17.9,100,78,100,0,100,16,6.5,0.0,0,33.0,14.1,100,118,13.1,3,0,4.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.3,0.0,67
61.25,5326,12.5,5.0,17.9,100,80,100,0,100,16,6.5,0.0,0,32.0,13.7,100,117,12.9,3,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.2,0.0,67
62.75,5384,12.3,5.1,17.7,100,80,100,0,100,16,7.0,0.0,0,34.0,13.7,100,116,13.3,3,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.6,0.0,69
65.25,5502,11.6,5.1,17.0,100,80,100,0,100,16,8.0,0.0,0,34.0,12.9,100,115,13.0,3,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.5,0.0,69
66.75,5568,11.7,5.1,17.0,100,80,100,0,100,16,8.5,0.0,0,34.0,12.8,100,118,13.1,3,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.3,0.0,72
67.75,5626,11.5,5.3,17.0,100,82,100,0,100,16,8.5,0.0,0,34.0,12.8,100,116,13.3,3,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.2,0.0,72
68.00,5730,11.4,5.1,16.9,100,82,100,0,100,15,9.5,0.0,0,34.0,12.7,100,114,13.4,3,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.9,0.0,73
71.50,5881,10.7,5.4,16.0,100,82,100,0,100,16,10.0,0.0,0,34.0,12.4,100,116,13.2,3,0,5.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.6,0.0,76
74.50,5956,10.7,5.4,16.3,100,84,100,0,100,16,10.5,0.0,0,36.0,12.6,100,116,13.3,3,0,5.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.3,0.0,76
75.50,6010,10.4,5.4,16.0,100,84,100,0,100,17,10.5,0.0,0,37.0,12.2,100,120,13.3,3,0,5.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.5,0.0,78
77.00,6061,10.6,5.4,16.2,100,84,100,0,100,17,10.5,0.0,0,36.0,12.2,100,120,12.9,3,0,5.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.3,0.0,78
78.00,6169,10.3,5.4,16.0,100,84,100,0,100,16,10.5,0.0,0,37.0,12.4,100,116,13.4,3,0,5.7,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.2,0.0,80
79.25,6214,10.3,5.4,15.9,100,84,100,0,100,17,10.5,0.0,0,36.0,12.4,100,121,13.1,3,0,5.7,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.2,0.0,80
80.75,6270,10.3,5.4,15.8,100,84,100,0,100,16,10.5,0.0,0,36.0,12.3,100,116,13.1,3,0,5.6,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.3,0.0,80
81.75,6346,11.5,5.4,16.5,100,84,100,0,100,16,10.0,0.0,0,36.0,12.3,100,115,13.0,4,0,5.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.5,0.0,80
83.25,6382,11.5,5.4,16.0,100,84,100,0,100,18,10.0,0.0,0,34.0,12.1,100,126,12.4,4,9,4.5,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.6,0.0,80
84.75,5134,11.6,5.0,16.3,100,86,100,0,100,16,0.0,0.0,0,25.0,12.1,100,117,3.8,4,7,4.7,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.7,0.0,80
86.25,4788,14.4,4.7,19.0,100,86,100,0,100,15,0.0,0.0,0,25.0,14.9,100,112,12.1,4,7,4.6,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.2,0.0,83
88.00,4586,15.9,4.5,20.4,100,87,100,0,100,15,1.0,0.0,0,25.0,16.2,100,113,12.1,4,3,4.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.4,0.0,85
90.00,4624,16.3,4.5,20.7,100,87,100,0,100,15,2.0,0.0,0,32.0,16.7,100,114,11.3,4,3,4.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.9,0.0,85
91.50,4683,16.2,4.5,20.7,100,89,100,0,100,15,2.0,0.0,0,31.0,17.0,100,114,12.0,4,1,4.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.0,0.0,85
93.00,4698,15.4,4.5,19.9,100,89,100,0,100,16,2.5,0.0,0,31.0,16.1,100,117,11.9,4,1,4.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,87
94.50,4723,14.5,4.7,19.6,100,89,100,0,100,15,2.0,0.0,0,30.0,15.8,100,115,12.0,4,0,5.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.6,0.0,87
95.50,4756,14.6,4.7,19.4,100,89,100,0,100,16,3.5,0.0,0,30.0,15.1,100,117,12.0,4,0,5.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.9,0.0,89
96.75,4793,14.4,4.7,19.4,100,89,100,0,100,16,3.5,0.0,0,30.0,15.1,100,117,12.1,4,0,4.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,89
97.75,4836,14.2,4.8,19.2,100,89,100,0,100,16,4.0,0.0,0,30.0,15.1,100,117,12.1,4,0,5.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,90
99.25,4870,14.3,4.7,19.4,100,89,100,0,100,15,4.0,0.0,0,30.0,14.8,100,113,11.9,4,0,5.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,90
100.75,4911,14.4,4.8,19.4,100,91,100,0,100,16,3.5,0.0,0,30.0,14.9,100,115,11.9,4,0,5.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.6,0.0,90
101.75,4938,14.2,4.8,19.3,100,91,100,0,100,15,3.5,0.0,0,30.0,14.7,100,113,11.9,4,0,5.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.4,0.0,91
104.25,5013,14.0,4.8,19.2,100,91,100,0,100,15,4.5,0.0,0,32.0,14.6,100,113,12.1,4,0,5.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.3,0.0,91
105.75,5054,13.6,5.0,18.9,100,91,100,0,100,15,5.5,0.0,0,31.0,14.5,100,114,11.6,4,0,5.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.2,0.0,94
108.00,5095,13.8,5.0,19.0,100,91,100,0,100,16,5.5,0.0,0,30.0,14.3,100,118,11.4,4,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.2,0.0,95
109.50,5112,13.5,4.8,18.6,100,91,100,0,100,16,5.5,0.0,0,31.0,14.1,100,115,11.6,4,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.9,0.0,95
110.50,5161,13.3,5.0,18.5,100,91,100,0,100,16,5.5,0.0,0,31.0,14.1,100,115,11.6,4,0,5.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.9,0.0,95
112.00,5213,13.0,5.0,18.2,100,91,100,0,100,15,6.5,0.0,0,30.0,13.8,100,114,11.6,4,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.3,0.0,96
113.50,5240,12.8,5.0,18.0,100,93,100,0,100,15,6.5,0.0,0,32.0,14.0,100,112,11.7,4,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,96
114.50,5257,12.8,5.1,18.2,100,93,100,0,100,15,7.0,0.0,0,32.0,13.5,100,112,12.0,4,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,98
116.00,5276,12.9,5.0,18.2,100,93,100,0,100,16,6.5,0.0,0,32.0,13.2,100,116,11.9,4,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,98
116.75,5317,12.7,5.0,18.0,100,93,100,0,100,16,7.0,0.0,0,32.0,13.8,100,116,11.9,4,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,100
119.25,5363,12.1,5.0,17.5,100,93,100,0,100,16,7.0,0.0,0,33.0,13.4,100,116,11.8,4,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.7,0.0,100
120.75,5399,12.2,5.1,17.5,100,93,100,0,100,16,7.0,0.0,0,32.0,13.1,100,116,11.7,4,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.0,0.0,101
122.25,5433,11.8,5.1,17.0,100,93,100,0,100,16,7.5,0.0,0,33.0,12.9,100,116,11.8,4,0,5.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.5,0.0,101
123.75,5457,11.5,5.1,16.9,100,93,100,0,100,15,8.0,0.0,0,33.0,12.8,100,115,11.8,4,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.2,0.0,101
124.75,5486,11.7,5.0,17.0,100,93,100,0,100,16,8.0,0.0,0,34.0,12.9,100,116,12.3,4,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.3,0.0,103
126.25,5525,11.8,5.1,17.0,100,93,100,0,100,16,8.0,0.0,0,34.0,12.8,100,120,11.8,4,0,5.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.5,0.0,103
127.00,5537,11.8,5.1,17.3,100,93,100,0,100,16,8.0,0.0,0,33.0,12.7,100,119,11.6,4,0,5.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.5,0.0,103
128.00,5555,11.8,5.1,17.0,100,93,100,0,100,16,8.0,0.0,0,33.0,12.7,100,118,11.8,4,0,5.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.5,0.0,105
129.50,5583,11.7,5.1,17.0,100,93,100,0,100,16,8.0,0.0,0,33.0,12.6,100,119,11.8,4,0,5.2,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.5,0.0,105
131.00,5621,11.7,5.1,17.2,100,93,100,0,100,16,8.0,0.0,0,32.0,12.5,100,116,11.8,4,0,5.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.3,0.0,105
132.00,5658,11.8,5.1,17.2,100,93,100,0,100,15,8.0,0.0,0,32.0,12.7,100,114,11.8,4,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.3,0.0,105
133.50,5662,11.6,5.1,16.9,100,93,100,0,100,16,8.5,0.0,0,33.0,12.7,100,118,11.8,4,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.0,0.0,105
135.00,5681,11.4,5.3,16.7,100,93,100,0,100,16,8.0,0.0,0,33.0,12.7,100,115,11.8,4,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.0,0.0,105
135.75,5717,11.6,5.1,17.0,100,93,100,0,100,16,8.5,0.0,0,34.0,12.6,100,117,11.8,4,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.2,0.0,107
138.00,5762,11.5,5.3,16.9,100,95,100,0,100,16,8.5,0.0,0,33.0,12.5,100,115,11.9,4,0,5.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.0,0.0,108
139.75,5783,11.0,5.3,16.5,100,95,100,0,100,15,9.5,0.0,0,33.0,12.1,100,113,11.9,4,0,5.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.7,0.0,108
141.25,5820,11.1,5.3,16.7,100,95,100,0,100,16,9.5,0.0,0,33.0,12.0,100,115,12.0,4,0,5.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.9,0.0,108
142.75,5834,11.6,5.3,17.2,100,95,100,0,100,15,9.5,0.0,0,34.0,12.2,100,110,12.2,4,0,5.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.2,0.0,108
143.75,5852,11.4,5.4,16.7,100,95,100,0,100,15,9.5,0.0,0,34.0,12.3,100,114,12.2,4,0,5.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.0,0.0,109
145.25,5889,11.3,5.4,17.0,100,95,100,0,100,15,9.5,0.0,0,34.0,12.3,100,110,12.0,4,0,5.7,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.2,0.0,109
146.00,5901,11.4,5.3,16.9,100,95,100,0,100,15,9.5,0.0,0,35.0,12.1,100,113,12.2,4,0,5.7,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.2,0.0,111
147.50,5907,11.2,5.4,16.7,100,95,100,0,100,15,9.5,0.0,0,34.0,12.1,100,111,11.9,4,0,5.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.3,0.0,111
148.00,5934,11.2,5.4,16.9,100,95,100,0,100,16,9.5,0.0,0,34.0,12.1,100,115,12.1,4,0,5.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.0,0.0,111
150.00,5962,11.1,5.4,16.7,100,95,100,0,100,14,9.5,0.0,0,33.0,12.0,100,109,12.1,4,0,5.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.7,0.0,111
151.50,5993,10.8,5.4,16.3,100,95,100,0,100,16,10.0,0.0,0,34.0,12.0,100,115,12.1,4,0,5.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.5,0.0,111
152.50,6002,10.7,5.4,16.2,100,95,100,0,100,16,10.0,0.0,0,34.0,12.3,100,117,12.1,4,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.3,0.0,111
155.50,6048,10.6,5.4,16.5,100,95,100,0,100,16,10.0,0.0,0,34.0,11.7,100,115,11.9,4,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,16.3,0.0,113
157.75,6068,10.4,5.4,16.2,100,95,100,0,100,16,10.5,0.0,0,34.0,11.8,100,119,11.9,4,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,16.6,0.0,113
159.25,6102,10.9,5.4,16.6,100,95,100,0,100,16,10.0,0.0,0,35.0,11.7,100,118,11.7,4,0,5.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,16.7,0.0,114
160.25,6122,11.1,5.4,16.7,100,95,100,0,100,16,10.0,0.0,0,35.0,11.9,100,119,11.7,4,0,5.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,16.7,0.0,114
161.25,6132,11.1,5.4,16.7,100,95,100,0,100,16,10.0,0.0,0,36.0,11.9,100,119,11.8,4,0,5.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,16.7,0.0,114
162.75,6154,10.9,5.4,16.3,100,95,100,0,100,16,10.0,0.0,0,34.0,12.0,100,118,11.8,4,0,5.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,16.6,0.0,115
163.75,6173,10.9,5.4,16.7,100,95,100,0,100,16,10.0,0.0,0,34.0,12.0,100,115,11.6,4,0,5.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,16.7,0.0,115
165.25,6160,11.4,0.0,13.6,1,95,98,0,83,16,0.0,0.0,0,34.0,0.1,100,144,11.9,4,0,5.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.7,0.0,116
166.50,6101,8.3,0.0,8.5,1,95,90,0,22,16,6.5,0.0,0,47.0,0.1,58,163,0.4,4,0,2.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,1.1,0.0,116
