Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
30/11/2//2,12/15/2014,1.97,2.3,6,80,100,31,0,1) N54 G5 ISO,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
23.0,25,60,58,0,0.0,0.0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
30.0,3163,7.8,19.3,7.5,100,87,0,27,100,15,9.0,9.0,39,9.0,14.2,100,68,14.0,3,13,8.8,7,5,13.9,0,0,0,0,0,
31.0,3225,8.7,19.4,8.4,100,87,0,24,100,16,8.2,12.0,39,12.0,15.3,100,67,14.2,3,14,8.8,7,5,14.3,0,0,0,0,0,
32.0,3339,10.6,19.7,10.2,100,87,0,20,100,15,6.7,13.0,39,14.0,15.5,100,72,13.8,3,14,9.7,7,5,14.2,0,0,0,0,0,
33.0,3415,11.6,19.7,11.2,100,87,0,21,100,15,6.3,15.0,39,16.0,15.9,100,70,13.8,3,15,10.4,7,5,13.8,0,0,0,0,0,
34.0,3544,13.2,19.7,12.3,100,87,0,19,100,15,6.3,15.0,39,16.0,15.9,100,70,13.8,3,15,10.8,7,5,13.8,0,0,0,0,0,
35.0,3628,13.9,19.7,13.5,100,87,0,24,100,15,6.0,20.0,39,21.0,16.8,100,70,14.1,3,15,11.7,7,5,14.0,0,0,0,0,0,
36.0,3761,15.9,20.0,17.6,100,87,0,16,100,13,5.2,28.0,40,29.0,17.1,100,66,13.9,3,15,12.4,6,5,13.9,0,0,0,0,0,
37.0,3869,16.0,20.0,18.3,100,89,0,15,100,11,5.2,32.0,40,34.0,17.2,100,70,13.9,3,15,12.6,6,5,13.9,0,0,0,0,0,
38.0,3985,16.9,20.0,18.9,100,89,0,17,100,11,5.2,34.0,39,34.0,18.1,100,65,13.8,3,15,13.6,6,5,14.1,0,0,0,0,0,
39.0,4111,16.9,20.0,19.0,100,89,0,17,100,12,6.0,34.0,39,34.0,18.7,100,50,14.0,3,15,13.9,6,5,13.9,0,0,0,0,0,
40.0,4148,17.7,20.0,19.2,100,89,0,15,100,12,6.0,34.0,39,34.0,18.9,100,56,14.0,3,15,14.6,6,5,14.1,0,0,0,0,0,
41.0,4353,17.7,20.0,19.3,100,89,0,15,100,12,6.0,34.0,39,34.0,18.9,100,56,14.0,3,15,15.1,6,5,14.3,0,0,0,0,0,
42.0,4370,17.3,20.0,19.3,100,89,0,16,100,12,6.3,34.0,39,34.0,18.5,100,56,14.3,3,15,15.1,6,5,14.3,0,0,0,0,0,
43.0,4524,17.3,20.0,19.3,100,89,0,16,100,12,6.7,34.0,40,34.0,18.2,100,65,14.3,3,15,16.0,7,5,14.6,0,0,0,0,0,
44.0,4629,17.0,20.0,19.0,100,89,0,16,100,12,6.7,34.0,39,34.0,18.2,100,59,14.3,3,15,16.2,7,5,14.5,0,0,0,0,0,
45.0,4757,16.7,20.0,19.0,100,91,0,18,100,12,6.7,34.0,39,34.0,17.9,100,59,14.2,3,15,16.7,7,5,14.5,0,0,0,0,0,
46.0,4831,16.4,20.0,19.2,100,91,0,17,100,12,6.7,34.0,39,34.0,17.6,100,77,13.9,3,15,16.8,7,5,14.1,0,0,0,0,0,
47.0,5009,16.4,20.0,19.4,100,91,0,17,100,12,6.7,34.0,39,34.0,17.5,100,69,14.2,3,15,17.3,7,5,14.2,0,0,0,0,0,
48.0,5097,16.2,20.0,19.6,100,91,0,16,100,12,7.5,34.0,39,34.0,17.4,100,67,14.1,3,16,17.5,7,5,14.4,0,0,0,0,0,
49.0,5282,16.0,20.0,19.4,100,91,0,20,100,12,7.8,34.0,39,34.0,17.4,100,62,14.1,3,16,18.1,7,5,14.3,0,0,0,0,0,
50.0,5423,15.9,20.0,19.4,100,93,0,20,100,12,7.8,34.0,39,34.0,17.1,100,74,13.8,3,17,18.6,8,5,14.1,0,0,0,0,0,
51.0,5577,15.9,20.0,19.6,100,93,0,20,100,11,8.2,34.0,39,34.0,17.1,100,70,13.8,3,18,18.8,8,5,13.9,0,0,0,0,0,
52.0,5617,15.7,20.0,19.6,100,95,0,20,100,11,8.2,34.0,39,34.0,16.9,100,58,13.7,3,18,18.9,8,5,14.0,0,0,0,0,0,
53.0,5808,15.7,20.0,19.9,100,96,0,21,100,11,8.2,34.0,39,34.0,16.9,100,81,13.6,3,18,19.7,8,5,13.9,0,0,0,0,0,
54.0,5935,15.6,20.0,19.9,100,96,0,21,100,11,8.2,34.0,39,34.0,16.8,100,77,13.6,3,20,20.5,8,5,13.7,0,0,0,0,0,
55.0,6028,15.6,20.0,19.9,100,96,0,22,100,11,9.0,34.0,39,34.0,16.8,100,80,13.3,3,20,20.9,8,5,13.7,0,0,0,0,0,
56.0,6150,15.6,20.0,20.0,100,98,0,22,100,11,9.0,34.0,40,34.0,16.8,100,79,13.4,3,21,21.1,8,5,13.7,0,0,0,0,0,
57.0,6241,15.6,20.0,20.0,100,98,0,22,100,11,9.0,34.0,39,34.0,16.8,100,67,13.4,3,21,21.5,8,5,13.6,0,0,0,0,0,
58.0,6358,15.6,20.0,20.3,100,100,0,23,100,11,9.3,34.0,39,34.0,16.8,100,62,13.3,3,22,22.0,8,5,13.5,0,0,0,0,0,
59.0,6422,15.6,20.0,20.0,100,102,0,24,100,10,9.3,34.0,39,34.0,16.8,100,62,13.3,3,23,22.4,8,5,13.5,0,0,0,0,0,
60.0,6534,15.7,20.0,19.9,100,102,0,26,100,10,9.3,34.0,39,34.0,16.8,100,63,13.3,3,23,22.9,8,5,13.5,0,0,0,0,0,
61.0,6620,15.7,20.0,20.3,100,102,0,24,100,10,9.3,34.0,39,34.0,16.9,100,58,13.1,4,24,23.4,8,5,13.5,0,0,0,0,0,
62.0,6691,15.7,20.0,20.3,100,104,0,20,100,9,9.3,34.0,39,34.0,16.9,100,63,13.1,4,24,23.8,8,5,13.3,0,0,0,0,0,
63.0,6416,15.7,20.0,20.6,100,105,0,16,100,9,0.0,34.0,39,34.0,16.9,100,63,13.1,4,25,22.3,7,5,13.4,0,0,0,0,0,
64.0,5323,16.7,20.0,21.9,100,107,0,4,100,10,0.0,34.0,38,34.0,17.1,100,59,12.7,4,24,17.9,7,5,13.0,0,0,0,0,0,
65.0,5380,17.8,20.0,23.1,100,107,0,18,100,11,0.0,34.0,38,34.0,17.5,100,76,14.3,4,20,18.4,7,5,14.4,0,0,0,0,0,
66.0,5224,16.4,20.0,19.2,100,109,0,24,100,11,7.5,34.0,40,34.0,17.6,100,59,14.5,4,20,18.6,7,5,14.6,0,0,0,0,0,
67.0,5305,16.7,20.0,19.3,100,109,0,18,100,11,7.8,34.0,39,34.0,17.9,100,60,12.7,4,19,17.9,7,5,12.9,0,0,0,0,0,
68.0,5423,16.7,20.0,20.0,100,109,0,18,100,12,7.8,34.0,39,34.0,17.9,100,64,13.6,4,20,18.3,7,5,12.6,0,0,0,0,0,
69.0,5420,16.6,20.0,20.4,100,111,0,20,100,12,7.8,34.0,39,34.0,17.8,100,84,13.7,4,20,18.3,7,5,13.8,0,0,0,0,0,
70.0,5502,16.4,20.0,20.3,100,111,0,20,100,12,7.8,34.0,39,34.0,17.6,100,83,13.8,4,20,18.5,7,5,13.9,0,0,0,0,0,
71.0,5570,16.6,20.0,20.3,100,113,0,20,100,12,8.2,34.0,39,34.0,17.6,100,79,13.8,4,20,18.8,7,5,13.9,0,0,0,0,0,
72.0,5665,16.6,20.0,20.2,100,113,0,20,100,12,8.2,34.0,39,34.0,17.8,100,85,13.6,4,20,19.1,7,5,13.7,0,0,0,0,0,
73.0,5740,16.4,20.0,20.2,100,113,0,22,100,11,7.8,34.0,40,34.0,17.6,100,80,13.5,4,21,19.4,7,5,13.7,0,0,0,0,0,
74.0,5777,16.4,20.0,20.3,100,113,0,21,100,11,7.8,34.0,40,34.0,17.6,100,80,13.5,4,21,19.5,7,5,13.6,0,0,0,0,0,
75.0,5816,16.6,20.0,20.4,100,114,0,20,100,11,7.8,34.0,39,34.0,17.8,100,58,13.5,4,21,19.7,7,5,13.6,0,0,0,0,0,
76.0,5875,16.6,20.0,20.3,100,116,0,23,100,11,7.8,34.0,39,34.0,17.8,100,74,13.2,4,22,19.9,8,5,13.6,0,0,0,0,0,
77.0,5926,16.4,20.0,20.4,100,116,0,20,100,11,7.8,34.0,39,34.0,17.6,100,70,13.4,4,21,20.1,8,5,13.4,0,0,0,0,0,
78.0,6000,16.6,20.0,20.3,100,118,0,21,100,11,8.2,34.0,40,34.0,17.8,100,78,13.4,4,21,20.4,8,5,13.6,0,0,0,0,0,
79.0,6000,16.6,20.0,20.3,100,118,0,21,100,11,8.2,34.0,40,34.0,17.8,100,64,13.3,4,22,20.4,8,5,13.6,0,0,0,0,0,
80.0,6084,16.6,20.0,20.2,100,120,0,21,100,11,8.2,34.0,40,34.0,17.8,100,64,13.3,4,21,20.8,8,5,13.6,0,0,0,0,0,
81.0,6135,16.7,20.0,20.3,100,120,0,22,100,11,8.2,34.0,39,34.0,17.9,100,66,13.0,4,21,21.0,8,5,13.6,0,0,0,0,0,
82.0,6208,16.6,20.0,20.2,100,122,0,21,100,11,7.8,34.0,40,34.0,17.8,100,51,13.1,4,21,21.3,8,5,13.3,0,0,0,0,0,
83.0,6252,16.7,20.0,20.3,100,123,0,21,100,11,7.8,34.0,39,34.0,17.9,100,57,13.0,4,21,21.5,8,5,13.4,0,0,0,0,0,
84.0,6323,16.7,20.0,20.3,100,123,0,20,100,11,7.8,34.0,40,34.0,17.9,100,58,13.0,4,21,21.9,8,5,13.2,0,0,0,0,0,
85.0,6331,16.7,20.0,20.3,100,123,0,20,100,11,8.2,34.0,39,34.0,17.9,100,67,12.9,4,21,21.9,8,5,13.1,0,0,0,0,0,
86.0,6392,16.7,20.0,20.2,100,125,0,20,100,11,8.2,34.0,39,34.0,17.9,100,67,12.9,4,21,22.2,8,5,13.2,0,0,0,0,0,
87.0,6451,16.7,20.0,19.7,100,127,0,22,100,10,8.2,34.0,39,34.0,17.9,100,67,12.6,4,20,22.5,8,5,13.1,0,0,0,0,0,
88.0,6506,16.9,20.0,20.2,100,127,0,20,100,10,8.2,34.0,39,34.0,18.1,100,65,12.7,4,21,22.5,8,5,12.9,0,0,0,0,0,
89.0,6516,16.9,20.0,19.9,100,129,0,22,100,10,8.2,34.0,39,34.0,18.1,100,69,12.4,4,21,22.6,8,5,12.8,0,0,0,0,0,
90.0,6559,17.0,20.0,19.7,100,129,0,22,100,10,8.2,34.0,39,34.0,18.2,100,53,12.6,4,20,23.1,7,5,12.8,0,0,0,0,0,
91.0,6581,17.0,20.0,19.9,100,129,0,22,100,10,8.2,34.0,39,34.0,18.2,100,55,12.6,4,20,23.2,7,5,12.7,0,0,0,0,0,
92.0,6668,16.9,20.0,20.0,100,131,0,19,100,10,8.2,34.0,39,34.0,18.1,100,58,12.5,4,20,23.7,7,5,12.7,0,0,0,0,0,
93.0,6698,16.9,20.0,20.0,100,132,0,21,100,9,8.2,34.0,39,34.0,18.1,100,57,12.5,4,21,23.8,7,5,12.7,0,0,0,0,0,
94.0,6793,17.0,20.0,19.7,100,134,0,20,100,9,8.2,34.0,39,34.0,18.1,100,57,12.5,4,21,24.4,7,5,12.6,0,0,0,0,0,
95.0,6759,17.2,20.0,19.7,100,134,0,13,100,9,7.8,34.0,39,34.0,18.4,100,59,12.3,5,22,24.2,7,5,12.6,0,0,0,0,0,
96.0,6319,17.2,20.0,21.3,100,136,0,7,100,10,0.0,34.0,38,34.0,18.4,100,61,12.7,5,21,21.9,7,5,12.7,0,0,0,0,0,
97.0,5504,18.3,20.0,22.3,100,136,0,3,100,10,0.0,34.0,38,34.0,18.4,100,61,12.7,5,21,18.5,7,5,12.9,0,0,0,0,0,
98.0,5435,17.5,19.0,19.6,95,138,0,27,100,11,6.3,34.0,39,34.0,18.7,100,70,12.9,5,18,18.1,7,5,13.5,0,0,0,0,0,
99.0,5216,19.1,9.9,18.9,16,138,0,7,100,11,0.7,34.0,39,34.0,18.9,100,62,12.9,5,13,17.4,7,5,13.1,0,0,0,0,0,
100.0,5163,13.2,0.0,15.8,0,140,0,0,13,11,25.5,20.0,28,20.0,6.6,94,71,13.4,5,0,17.4,7,5,12.4,0,0,0,0,0,
101.0,5119,9.0,0.0,11.6,0,138,0,0,4,8,27.3,20.0,39,20.0,0.0,87,76,13.9,5,0,17.3,7,5,13.9,0,0,0,0,0,
102.0,5009,4.4,0.0,6.0,0,136,0,2,6,8,7.8,0.0,39,0.0,0.0,79,73,12.4,5,0,1.5,7,5,14.4,0,0,0,0,0,
103.0,4999,2.3,0.0,3.1,0,134,0,0,7,8,5.6,0.0,39,0.0,0.0,77,74,13.0,5,0,1.0,7,5,13.2,0,0,0,0,0,
104.0,4878,1.5,0.0,2.4,0,132,0,1,8,6,5.6,0.0,39,0.0,0.0,73,76,20.0,5,0,1.0,7,5,20.0,0,0,0,0,0,
105.0,4827,1.0,0.0,1.4,0,132,0,0,8,5,5.6,0.0,39,0.0,0.0,71,75,20.0,6,0,0.9,7,5,20.0,0,0,0,0,0,
106.0,4573,0.6,0.0,0.9,0,132,0,1,9,5,4.8,0.0,39,0.0,0.0,72,70,20.0,6,0,0.9,7,5,20.0,0,0,0,0,0,
107.0,4453,0.6,0.0,0.7,0,131,0,0,8,5,4.8,0.0,39,0.0,0.0,72,73,20.0,6,0,0.9,7,5,20.0,0,0,0,0,0,
108.0,4150,0.3,0.0,0.6,0,131,0,0,8,5,4.1,0.0,39,0.0,0.0,72,73,20.0,6,0,0.9,7,5,20.0,0,0,0,0,0,
109.0,4009,0.3,0.0,0.4,0,131,0,0,8,5,3.7,0.0,39,0.0,0.0,71,72,20.0,6,0,0.8,7,5,20.0,0,0,0,0,0,
110.0,3648,0.1,0.0,0.1,0,129,0,0,7,5,2.6,0.0,39,0.0,0.0,70,73,20.0,6,0,0.8,8,5,20.0,0,0,0,0,0,
111.0,3607,0.0,0.0,0.0,0,129,0,1,7,5,2.6,0.0,39,0.0,0.0,70,73,20.0,6,0,0.8,8,5,20.0,0,0,0,0,0,
112.0,3588,0.0,0.0,0.0,0,129,0,0,6,5,2.2,0.0,39,0.0,0.0,69,73,20.0,6,0,0.8,8,5,20.0,0,0,0,0,0,
113.0,3525,0.0,0.0,0.0,0,129,0,0,6,5,2.2,0.0,39,0.0,0.0,69,73,20.0,6,0,0.8,8,5,20.0,0,0,0,0,0,
114.0,3520,0.0,0.0,0.0,0,129,0,0,6,5,2.2,0.0,39,0.0,0.0,70,77,20.0,6,0,0.8,8,5,20.0,0,0,0,0,0,
115.0,3482,0.0,0.0,0.0,0,127,0,0,6,5,2.2,0.0,39,0.0,0.0,68,76,20.0,6,0,0.8,8,5,20.0,0,0,0,0,0,
116.0,3453,0.0,0.0,0.0,0,127,0,0,6,5,1.8,0.0,39,0.0,0.0,68,74,20.0,6,0,0.8,8,5,20.0,0,0,0,0,0,
117.0,3390,0.0,0.0,0.0,0,127,0,0,6,5,1.8,0.0,39,0.0,0.0,67,74,20.0,6,0,0.8,9,5,20.0,0,0,0,0,0,
118.0,3345,0.0,0.0,0.0,0,127,0,0,6,5,1.5,0.0,39,0.0,0.0,65,73,20.0,6,0,0.8,9,5,20.0,0,0,0,0,0,
119.0,3315,0.0,0.0,0.0,0,127,0,0,6,5,1.5,0.0,39,0.0,0.0,66,74,20.0,6,0,0.8,9,5,20.0,0,0,0,0,0,
120.0,3289,0.0,0.0,0.0,0,125,0,0,6,5,1.5,0.0,39,0.0,0.0,66,74,20.0,6,0,0.8,9,5,20.0,0,0,0,0,0,
121.0,3246,0.0,0.0,0.0,0,125,0,0,6,5,1.5,0.0,39,0.0,0.0,68,73,20.0,6,0,0.8,9,5,20.0,0,0,0,0,0,
122.0,3235,0.0,0.0,0.0,0,125,0,0,6,5,1.5,0.0,39,0.0,0.0,66,73,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
123.0,3193,0.0,0.0,0.0,0,125,0,0,6,5,1.1,0.0,39,0.0,0.0,67,74,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
124.0,3175,0.0,0.0,0.0,0,125,0,0,6,5,1.1,0.0,39,0.0,0.0,67,74,20.0,6,0,0.7,10,5,20.0,0,0,0,0,0,
125.0,3134,0.0,0.0,0.0,0,123,0,0,6,5,1.1,0.0,39,0.0,0.0,68,74,20.0,6,0,0.7,10,5,20.0,0,0,0,0,0,
126.0,3110,0.0,0.0,0.0,0,123,0,0,5,5,0.7,0.0,39,0.0,0.0,68,75,20.0,6,0,0.7,10,5,20.0,0,0,0,0,0,
127.0,3085,0.0,0.0,0.0,0,123,0,0,5,5,0.7,0.0,39,0.0,0.0,67,73,20.0,6,0,0.7,10,5,20.0,0,0,0,0,0,
128.0,3073,0.0,0.0,0.0,0,123,0,0,5,5,0.7,0.0,39,0.0,0.0,66,75,20.0,6,0,0.7,10,5,20.0,0,0,0,0,0,
129.0,3053,0.0,0.0,0.0,0,123,0,0,5,5,0.7,0.0,39,0.0,0.0,66,76,20.0,6,0,0.7,10,5,20.0,0,0,0,0,0,
130.0,3037,0.0,0.0,0.0,0,123,0,0,5,5,0.7,0.0,39,0.0,0.0,66,74,20.0,6,0,0.7,10,5,20.0,0,0,0,0,0,
131.0,3010,0.0,0.0,0.0,0,123,0,0,5,5,0.3,0.0,39,0.0,0.0,66,74,20.0,6,0,0.7,10,5,20.0,0,0,0,0,0,
132.0,2990,0.0,0.0,0.0,0,123,0,0,5,5,0.3,0.0,39,0.0,0.0,68,74,20.0,6,0,0.7,10,5,20.0,0,0,0,0,0,
133.0,2967,0.0,0.0,0.0,0,123,0,0,5,5,0.3,0.0,39,0.0,0.0,68,73,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
134.0,2956,0.0,0.0,0.0,0,123,0,0,5,5,0.3,0.0,39,0.0,0.0,67,73,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
135.0,2950,0.0,0.0,0.0,0,123,0,0,5,5,0.3,0.0,39,0.0,0.0,66,74,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
136.0,2918,0.0,0.0,0.0,0,123,0,0,5,5,0.3,0.0,39,0.0,0.0,67,74,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
137.0,2896,0.0,0.0,0.0,0,123,0,0,5,5,0.3,0.0,39,0.0,0.0,66,74,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
138.0,2886,0.0,0.0,0.0,0,122,0,0,5,5,0.3,0.0,39,0.0,0.0,66,74,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
139.0,2867,0.0,0.0,0.0,0,122,0,0,5,5,0.0,0.0,39,0.0,0.0,66,73,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
140.0,2861,0.0,0.0,0.0,0,122,0,0,5,5,0.0,0.0,39,0.0,0.0,66,74,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
141.0,2836,0.0,0.0,0.0,0,122,0,0,5,5,0.0,0.0,39,0.0,0.0,69,74,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
142.0,2813,0.0,0.0,0.0,0,122,0,0,5,5,0.0,0.0,39,0.0,0.0,67,74,20.0,6,0,0.7,9,5,20.0,0,0,0,0,0,
