﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30 IJE0S JB4_IJE0S_PUMP_USA.bin
132.648,14.7,13.1,-0.2,1.7,0,0,0,0,0,70.7,15,11.79,10.28,68.8,66.6,24.6,808.8,1056,58,6.8,6.8,6.8,6.8,40.2,55.8,30.4,0
132.728,14.7,6.4,-0.2,0,0,0,0,0,0,68.8,15,12.95,10.28,71.2,58.1,26.7,965.5,1416,65.8,10.5,10.5,10.5,10.5,30.2,47.2,29.5,0
132.809,14.7,0,-2,0,0,0,0,0,0,68.6,15,13.98,10.28,65.9,43,26.9,1267,1685,5.3,1.1,1.1,1.1,1.1,30.8,46.5,30.1,0
132.888,14.7,0,-6,0,0,0,0,0,0,72.5,15,14.53,10.28,42,27.6,22.7,1524.7,1915,2.2,25.5,15.8,25.5,25.5,40.2,56.3,41.8,0
132.968,14.7,0,-8.9,0,0,0,0,0,0,75.2,15,14.84,10.28,25.4,20.8,17.6,1431.1,2030,0.8,23.2,23.2,23.2,23.2,40.2,56.3,42.1,0
133.052,14.7,0,-10,0,0,0,0,0,0,77.3,15,14.05,10.28,19.2,16.8,14.3,1111.6,2034,4.1,31.9,31.9,31.9,31.9,39.3,56.4,38.3,0
133.298,14.7,0,-10.5,0,0,0,0,0,0,72.5,15,13.44,10.28,16,12.5,11.2,1083.3,2037,2.6,12,12,12,12,35,51.9,34.1,0
133.378,14.7,0,-11.2,0,0,0,0,0,0,74.3,15,12.55,10.28,12.4,12.2,7.6,916.5,1742,2.6,-6.4,-6.4,-6.4,-6.4,35.5,51.4,34.6,0
133.458,14.7,0,-11.2,0,0,0,0,0,0,72.3,15,12.49,10.28,12.2,12.4,7.2,792.5,1615,2.5,-7.1,-7.1,-7.1,-7.1,35.7,51.6,34.8,0
133.538,14.7,0,-11.1,0,0,0,0,0,0,69.3,15,12.5,10.28,12.3,12.5,6.7,1002.1,1493,2.1,-9,-9,-9,-9,35.9,51.8,34.9,0
133.619,14.7,0,-11.1,0,0,0,0,0,0,69.9,15,12.46,10.28,12.4,12.7,6.3,1095.3,1367,2,-6.4,-6.4,-6.4,-6.4,36,51.9,35.1,0
133.698,14.7,0,-11.1,0,0,0,0,0,0,71.4,15,12.33,10.28,12.4,12.8,5.9,1081.9,1268,1.8,2.6,2.6,2.6,2.6,36.2,52.1,35.3,0
133.777,14.7,0,-11,0,0,0,0,0,0,72.5,15,12.16,10.28,12.6,17.3,5.9,1006.2,1164,2,0,0,0,0,35.7,52.6,34.8,0
133.858,14.7,0,-9.9,0,0,0,0,0,0,73,15,12.03,10.28,17.7,20.4,6.7,969.4,1077,2.9,4.5,4.5,4.5,4.5,35.4,52.4,34.5,0
134.097,14.7,0,-9.5,0,0,0,0,0,0,72.5,15,11.95,10.28,19.7,22.2,7.2,922.6,1008,2.5,3,3,3,3,35.4,52.3,34.5,0
134.179,14.7,0,-8.3,0,0,0,0,0,0,72.9,15,11.7,10.28,25.2,27.2,7.6,841.9,824,2.9,1.9,1.9,1.9,1.9,35.4,51.2,34.5,0
134.258,14.7,0,-7.9,0,0,0,0,0,0,73.2,15,11.64,10.28,26.8,30.1,7.6,842.9,746,3,7.5,7.5,7.5,7.5,35.4,51.2,34.5,0
134.333,14.7,0,-7.5,0,0,0,0,0,0,73.7,15,11.54,10.28,28.6,31.2,7.6,766.8,730,2.6,11.2,11.2,11.2,11.2,35.3,52.6,34.4,0
134.408,14.7,0,-7.3,0,0,0,0,0,0,73.7,15,11.43,10.28,29.7,30.6,7.5,754.9,710,2.6,10.9,10.9,10.9,10.9,35.5,51.7,34.5,0
134.488,14.7,0,-7,0,0,0,0,0,0,73,15,11.27,10.28,30.9,34,7.5,643.1,661,2.3,12.8,12.8,12.8,12.8,35.4,52.6,34.5,0
134.569,14.7,0,-6.6,0,0,0,0,0,0,73.7,15,11.13,10.28,32.5,34.6,7.5,653.8,664,3.3,12.8,12.8,12.8,12.8,35.3,52.2,34.4,0
134.648,14.7,0,-6.4,0,0,0,0,0,0,73.9,15,11.01,10.28,33.7,35.3,7.7,571.9,647,3.5,9.4,9.4,9.4,9.4,35.3,51.5,34.4,0
134.895,14.7,0,-5.9,0,0,0,0,0,0,72.9,15,10.87,10.28,35.5,35.9,7.8,598.7,618,3.1,8.2,8.2,8.2,8.2,35.4,52.3,34.5,0
134.978,14.7,0,-6,0,0,0,0,0,0,72.5,15,10.57,10.28,36.8,34.4,7.8,517.4,614,2.5,-2.2,-2.2,-2.2,-2.2,35.5,52.8,34.6,0
135.058,14.7,0,-6.1,0,0,0,0,0,0,72.3,15,10.53,10.28,36.4,36.8,7.8,470.4,629,2.7,9.4,9.4,9.4,9.4,35.3,52.5,34.4,0
135.138,14.7,0,-6.2,0,0,0,0,0,0,73,15,10.5,10.28,35.7,35.3,7.8,554.3,669,2.8,3,3,3,3,35.6,51.4,34.6,0
135.218,14.7,0,-6.2,0,0,0,0,0,0,73,15,10.44,10.28,35.6,34.4,7.8,522.8,658,2.9,1.5,1.5,1.5,1.5,35.3,51.5,34.4,0
135.298,14.7,0,-6.3,0,0,0,0,0,0,72.2,15,10.37,10.28,35.3,34.2,7.7,551.9,656,2.3,1.9,1.9,1.9,1.9,35.4,52.6,34.5,0
135.378,14.7,0,-6.4,0,0,0,0,0,0,73,15,10.33,10.28,34.7,34.9,7.7,529.6,683,2.9,13.5,13.5,13.5,13.5,35.2,52.1,34.3,0
135.462,14.7,0,-6.6,0,0,0,0,0,0,72.5,15,10.28,10.28,34,31.8,7.7,543.4,742,2.9,-4.1,-4.1,-4.1,-4.1,35.9,51.8,35,0
135.699,14.7,0,-7.1,0,0,0,0,0,0,72.9,15,10.3,10.28,31.4,29.8,7.5,589,737,1.5,-4.5,-4.5,-4.5,-4.5,35.5,52.8,34.6,0
135.778,14.7,0,-7.3,0,0,0,0,0,0,72.5,15,10.41,10.28,29.7,29.7,7.6,597.2,757,2.9,-2.2,-2.2,-2.2,-2.2,35.4,51.6,34.5,0
135.863,14.7,0,-7.4,0,0,0,0,0,0,72.3,15,10.47,10.28,29.3,28.5,7.7,597.9,792,2.5,-1.5,-1.5,-1.5,-1.5,35.7,51.9,34.8,0
135.938,14.7,0,-7.5,0,0,0,0,0,0,71.8,15,10.53,10.28,29.1,29.2,7.8,633.1,825,2.8,-1.1,-1.1,-1.1,-1.1,35.7,51.5,34.7,0
136.018,14.7,0,-7.6,0,0,0,0,0,0,72.2,15,10.6,10.28,28.6,27.1,7.8,667.9,824,2.7,-1.9,-1.9,-1.9,-1.9,35.6,51.8,34.7,0
136.098,14.7,0,-7.6,0,0,0,0,0,0,71.8,15,10.78,10.28,28.5,27.4,7.8,669.9,847,2.9,-2.2,-2.2,-2.2,-2.2,35.3,52.5,34.4,0
136.178,14.7,0,-7.7,0,0,0,0,0,0,71.6,15,10.98,10.28,27.6,26.6,7.7,702.9,812,2.7,-1.9,-1.9,-1.9,-1.9,35.5,52.4,34.6,0
136.260,14.7,0,-7.8,0,0,0,0,0,0,72.2,15,11.17,10.28,27.5,26.1,7.8,745,881,2.9,-1.9,-1.9,-1.9,-1.9,35.5,51.4,34.6,0
136.498,14.7,0,-7.9,0,0,0,0,0,0,72.2,15,11.31,10.28,26.8,26.8,7.6,748.8,851,2.5,-1.1,-1.1,-1.1,-1.1,35.5,51.7,34.6,0
136.578,14.7,0,-8.1,0,0,0,0,0,0,72.5,15,11.57,10.28,26,25.7,7.5,795.5,857,2.7,-1.5,-1.5,-1.5,-1.5,35.4,52.7,34.5,0
136.657,14.7,0,-8.1,0,0,0,0,0,0,72.3,15,11.69,10.28,25.9,25.6,7.5,765.9,864,2.7,-1.9,-1.9,-1.9,-1.9,35.4,51.3,34.5,0
136.743,14.7,0,-8.2,0,0,0,0,0,0,72.5,15,11.74,10.28,25.6,25.2,7.3,809.5,815,2.6,-2.6,-2.6,-2.6,-2.6,35.6,51.5,34.7,0
136.818,14.7,0,-8.2,0,0,0,0,0,0,72.5,15,11.82,10.28,25.6,24.4,7.3,768.8,864,2.7,-2.2,-2.2,-2.2,-2.2,35.5,51.4,34.6,0
136.898,14.7,0,-8.2,0,0,0,0,0,0,72.7,15,11.83,10.28,25.3,25.2,7.1,766.4,804,2.5,-1.9,-1.9,-1.9,-1.9,35.7,51.9,34.7,0
136.978,14.7,0,-8.3,0,0,0,0,0,0,72.5,15,11.89,10.28,25.1,24.1,7,751.7,813,2.5,-3,-3,-3,-3,35.7,51.6,34.8,0
137.058,14.7,0,-8.3,0,0,0,0,0,0,72.5,15,11.89,10.28,25,25,6.9,774.1,810,2.2,-1.9,-1.9,-1.9,-1.9,35.7,52.9,34.7,0
137.297,14.7,0,-8.3,0,0,0,0,0,0,72.2,15,11.93,10.28,24.8,25,6.8,773.7,790,2.3,-1.5,-1.5,-1.5,-1.5,35.7,52,34.8,0
137.382,14.7,0,-8.3,0,0,0,0,0,0,72.3,15,11.9,10.28,24.8,25,6.6,713.4,785,2.2,-1.1,-1.1,-1.1,-1.1,35.7,53,34.8,0
137.463,14.7,0,-8.3,0,0,0,0,0,0,72.7,15,11.9,10.28,24.7,24.9,6.5,741.7,767,2,-1.5,-1.5,-1.5,-1.5,35.8,53.1,34.9,0
137.542,14.7,0,-8.3,0,0,0,0,0,0,72.2,15,11.9,10.28,24.8,25.3,6.5,707,769,2.5,-0.4,-0.4,-0.4,-0.4,35.8,53,34.8,0
137.618,14.7,0,-8.3,0,0,0,0,0,0,72.7,15,11.9,10.28,24.8,25.2,6.4,687.3,750,2.1,-1.1,-1.1,-1.1,-1.1,35.8,53.1,34.9,0
137.701,14.7,0,-8.3,0,0,0,0,0,0,72.5,15,11.9,10.28,24.9,25.5,6.4,724.1,756,2.1,0,0,0,0,35.8,53.1,34.9,0
137.782,14.7,0,-8.3,0,0,0,0,0,0,72.7,15,11.93,10.28,24.7,25.3,6.3,667.9,735,2,-0.8,-0.8,-0.8,-0.8,35.9,53.2,35,0
137.861,14.7,0,-8.3,0,0,0,0,0,0,73,15,11.93,10.28,25,25.8,6.3,677.4,717,2.1,-0.8,-0.8,-0.8,-0.8,35.9,52.1,35,0
138.100,14.7,0,-8.2,0,0,0,0,0,0,72.9,15,11.95,10.28,24.9,26,6.3,650.5,704,1.9,-0.8,-0.8,-0.8,-0.8,35.9,53.2,35,0
138.179,14.7,0,-8.1,0,0,0,0,0,0,72.9,15,11.9,10.28,25.7,26.6,6.2,627.2,692,2,1.9,1.9,1.9,1.9,35.9,53.2,35,0
138.261,14.7,0,-8.1,0,0,0,0,0,0,72.5,15,11.9,10.28,25.7,25.2,6.2,634.1,680,2.1,-4.9,-4.9,-4.9,-4.9,36.1,52,35.2,0
138.337,14.7,0,-8.1,0,0,0,0,0,0,72.2,15,11.9,10.28,25.6,26.5,6.1,634,656,1.8,12.8,12.8,12.8,12.8,36,54,35.1,0
138.417,14.7,0,-8.1,0,0,0,0,0,0,72.7,15,11.89,10.28,25.6,25.4,6.2,626.1,726,2.1,-3.4,-3.4,-3.4,-3.4,36.1,52,35.2,0
138.497,14.7,0,-8.1,0,0,0,0,0,0,72.3,15,11.86,10.28,25.5,26.2,6.1,595.1,652,2,-3.4,-3.4,-3.4,-3.4,36.1,52.3,35.2,0
138.582,14.7,0,-8,0,0,0,0,0,0,72.7,15,11.83,10.28,25.9,26.7,6.3,618.9,722,2.2,-0.8,-0.8,-0.8,-0.8,35.8,51.7,34.9,0
138.657,14.7,0,-8,0,0,0,0,0,0,72.7,15,11.79,10.28,25.9,26.1,6.2,626.1,689,2,-2.6,-2.6,-2.6,-2.6,36.2,52.1,35.2,0
138.896,14.7,0,-8,0,0,0,0,0,0,72.5,15,11.73,10.28,25.9,27.1,6.2,612.1,700,2.3,0,0,0,0,35.8,53.1,34.9,0
138.977,14.7,0,-8,0,0,0,0,0,0,72.5,15,11.69,10.28,26,26.5,6.2,629.4,674,1.8,-0.8,-0.8,-0.8,-0.8,36,53.3,35,0
139.058,14.7,0,-8,0,0,0,0,0,0,72.9,15,11.67,10.28,26.1,27.1,6.2,623.7,678,2,0.4,0.4,0.4,0.4,35.9,53.2,35,0
139.138,14.7,0,-8,0,0,0,0,0,0,72.3,15,11.67,10.28,26.1,25.7,6.3,604.1,676,2.1,-4.5,-4.5,-4.5,-4.5,36,53.3,35.1,0
139.219,14.7,0,-8,0,0,0,0,0,0,72.2,15,11.64,10.28,26,27.2,6.2,597.3,654,1.8,10.1,10.1,10.1,10.1,36,53.3,35.1,0
139.298,14.7,0,-8,0,0,0,0,0,0,72.2,15,11.64,10.28,26,26.2,6.3,618.2,722,2.1,-2.2,-2.2,-2.2,-2.2,36.1,52.3,35.1,0
139.377,14.7,2.4,-8,0,0,0,0,0,0,72.2,15,11.63,10.28,26,29.5,6.2,624.2,652,2,12.8,12.8,12.8,12.8,35.8,53.1,34.9,0
139.452,14.7,7.4,-6.4,0,0,0,0,0,0,72.5,15,11.63,10.28,34,41.3,8,617.5,734,5.9,13.9,13.9,13.9,13.9,36.5,52.4,35.5,0
139.699,14.7,9.8,-5,0,0,0,0,0,0,72.7,15,11.59,10.28,40.4,44.8,9.8,616.4,713,5.3,13.9,13.9,13.9,13.9,37.7,54.1,36.8,0
139.778,14.7,10,-5.3,0,0,0,0,0,0,71.6,15,12.02,10.28,43.3,41.5,14.5,782.9,1105,5.2,16.5,16.5,16.5,16.5,40.2,56.3,42.8,0
139.863,14.7,10.1,-5.8,0,0,0,0,0,0,71.1,15,12.1,10.28,40.5,40.5,15.9,920.5,1243,5.8,16.9,16.9,16.9,16.9,40.2,56.3,45.1,0
139.991,14.7,9.6,-6.6,0,0,0,0,0,0,72.3,15,12.15,10.28,36.3,33,16.7,1053.2,1456,4.1,21.8,21.8,21.8,21.8,40.2,56.3,41.1,0
140.073,14.7,9.6,-7.1,0,0,0,0,0,0,73.4,15,12.3,10.28,33.5,31.5,16.6,1073.8,1557,6,26.2,26.2,26.2,26.2,40.2,56.3,40.8,0
140.149,14.7,9.7,-7.5,0,0,0,0,0,0,72.7,15,12.81,10.28,31.6,29.4,16.5,1052.5,1625,5.6,27.8,27.8,27.8,27.8,40.2,56.3,40.8,0
140.233,14.7,9.5,-7.9,0,0,0,0,0,0,73.2,15,13.16,10.28,29.1,27.4,16.2,1055.7,1726,5.7,28.5,28.5,28.5,28.5,40.2,56.3,40.9,0
140.308,14.7,9.5,-8.1,0,0,0,0,0,0,72.5,15,13.47,10.28,27.5,26.6,16.1,1084.1,1793,5.8,29.2,29.2,29.2,29.2,40.2,56.3,40.7,0
140.500,14.7,9.5,-8.2,0,0,0,0,0,0,73,15,13.58,10.28,25.6,26.3,16.2,1083.9,1816,5.8,29.2,29.2,29.2,29.2,40.2,56.3,40.1,0
140.583,14.7,9.5,-7.9,0,0,0,0,0,0,72.5,15,13.65,10.28,24.7,26.2,16.8,1092,1903,5.9,30.4,30.4,30.4,30.4,40.2,56.3,40,0
140.663,14.7,9.5,-7.7,0,0,0,0,0,0,72.3,15,13.74,10.28,25.9,26.3,17.1,1064.2,1915,6,30.4,30.4,30.4,30.4,40.2,56.3,40,0
140.738,14.7,9.5,-7.7,0,0,0,0,0,0,72.7,15,13.7,10.28,26.6,26.3,17.3,1069.9,1962,6,31.5,31.5,31.5,31.5,40.2,56.3,40.1,0
140.818,14.7,9.5,-7.8,0,0,0,0,0,0,72.5,15,13.61,10.28,26.3,26.4,17.6,1071.3,1997,6,31.5,31.5,31.5,31.5,40.2,56.3,39.8,0
140.898,14.7,9.8,-7.8,0,0,0,0,0,0,72.2,15,13.59,10.28,26.3,27.2,18.3,1080.3,2030,6.3,31.9,31.9,31.9,31.9,39.6,56.8,38.6,0
140.983,14.7,9.8,-7.6,0,0,0,0,0,0,72.7,15,13.42,10.28,26.7,27.2,18.7,1069.8,2058,6.3,31.9,31.9,31.9,31.9,39.1,56.2,38.1,0
141.063,14.7,9.8,-7.6,0,0,0,0,0,0,72.3,15,13.28,10.28,26.8,27.3,19.1,1044.8,2067,6.4,31.9,31.9,31.9,31.9,38.5,54.6,37.5,0
141.298,14.7,9.9,-7.6,0,0,0,0,0,0,72.5,15,13.35,10.28,26.9,27.3,19.4,1057.2,2096,6.5,31.9,31.9,31.9,31.9,38.1,54.1,37.1,0
141.378,14.7,10.2,-7.4,0,0,0,0,0,0,72.9,15,13.19,10.28,26.8,27.5,20.4,1040.4,2218,6.9,32.2,32.2,32.2,32.2,36.4,53.4,35.5,0
141.460,14.7,14.9,-6.3,0,0,0,0,0,0,73.2,15,12.99,10.28,32.9,56.1,27.3,1018.1,2248,11.6,33,33,33,33,35.3,52.2,34.4,0
141.538,14.7,17.5,-1.5,0,0,0,0,0,0,70.4,15,13.01,10.28,69.3,72.9,46.5,1047.4,2392,27.8,15.4,15.4,19.9,19.9,32.8,49.6,32,0
141.623,14.7,14.4,-1.2,0,0,0,0,0,0,69.5,15,13.65,10.28,73.2,68.3,57.1,1245,2687,26.2,13.5,13.5,13.5,13.5,30.6,47.3,29.8,0
141.705,14.7,0,-2.2,0,0,0,0,0,0,73,15,13.78,10.28,61.1,53.8,57.9,1417.7,2944,16.7,15,15,15,15,28.5,45.2,27.8,0
141.793,14.7,0,-5.8,0,0,0,0,0,0,78.5,15,14.76,11.47,40.5,26.3,43,1121.6,3251,4.8,25.5,25.5,25.5,25.5,27,43.5,26.3,0
141.873,14.7,0,-9.3,0,0,0,0,0,0,76.4,15,14.18,11.49,22.4,20,30.2,1096.9,3294,6.4,24.8,24.8,24.8,24.8,34.4,50.3,33.5,0
142.098,14.7,0,-10.5,0,0,0,0,0,0,72.3,15,13.08,10.53,17.2,14.5,22.2,1107,3275,4.5,17.6,17.6,17.6,17.6,40.2,56.4,42.4,0
142.178,14.7,0,-11.5,0,0,0,0,0,0,70.7,15,12.16,10.28,11.3,11.6,12.5,1072.5,2939,4,-7.5,-7.5,-7.5,-7.5,38.2,55.2,37.2,0
142.263,14.7,0,-11.5,0,0,0,0,0,0,72.7,15,12.39,10.28,11.1,11.6,11.7,1077.7,2786,3.7,-7.5,-7.5,-7.5,-7.5,37.6,54.7,36.7,0
142.337,14.7,0,-11.4,0,0,0,0,0,0,72.3,15,12.48,10.28,11.1,11.7,11,1012.7,2655,3.7,-7.5,-7.5,-7.5,-7.5,37,54,36,0
142.423,14.7,0,-11.3,0,0,0,0,0,0,72.7,15,12.48,10.28,11.5,11.8,10.5,1035.6,2497,3.5,-7.5,-7.5,-7.5,-7.5,36.3,53.3,35.4,0
142.498,14.7,0,-11.3,0,0,0,0,0,0,72.9,15,12.94,10.28,11.8,11.8,10,1017.6,2369,3.3,-4.9,-4.9,-4.9,-4.9,35.7,52.7,34.8,0
142.582,14.7,0,-11.3,0,0,0,0,0,0,72.9,15,13.08,10.28,12.1,11.8,9.5,990.6,2231,3.1,-3,-3,-3,-3,35.2,52.1,34.3,0
142.658,14.7,0,-11.3,0,0,0,0,0,0,72.7,15,12.92,10.28,12.1,11.9,8.9,951.9,2103,2.9,-3.4,-3.4,-3.4,-3.4,35,50.9,34.1,0
142.894,14.7,9.8,-10.6,0,0,0,0,0,0,72.2,15,12.66,10.28,15.8,30.2,13.6,957.6,1982,9.1,22.9,22.9,22.9,22.9,39,56.1,38,0
142.978,14.7,15.8,-2.2,0,0,0,0,0,0,71.8,15,12.62,10.28,66.8,68,49.3,1123.6,2379,17.3,15.4,15.4,15.4,15.4,32.9,49.8,32.1,0
143.063,14.7,10,-2.6,0,0,0,0,0,0,73.4,15,12.43,10.28,59.7,58.7,52,1191.2,2643,15.3,15.8,15.8,15.8,15.8,30.9,47.6,30.1,0
143.142,14.7,0,-3.6,0,0,0,0,0,0,76.9,15,13.59,10.44,51.9,42.4,49,1020.6,2910,11.1,19.9,19.9,19.9,19.9,29,45.7,28.3,0
143.223,14.7,0,-7.4,0,0,0,0,0,0,76.2,15,14.47,11.57,33.7,23,36.1,833.9,3077,3.3,22.9,22.9,22.9,22.9,33.9,49.7,33,0
143.299,14.7,0,-9.8,0,0,0,0,0,0,72.7,15,13.65,11.8,21.3,19.4,26.6,938,3114,6.3,33.8,33.8,33.8,33.8,40.2,56.4,40.1,0
143.382,14.7,0,-10.7,0,0,0,0,0,0,70.2,15,12.42,10.81,16.8,14.7,20.3,927.7,3084,4.5,18,18,18,18,40.2,56.4,41.7,0
143.463,14.7,0,-11.3,0,0,0,0,0,0,70.4,15,12.33,10.28,13.4,12.9,15.7,975,3034,3.7,10.9,10.9,10.9,10.9,40.2,56.4,39.2,0
143.698,14.7,0,-11.3,0,0,0,0,0,0,70.7,15,12.4,10.28,12.6,11.6,13.5,950.8,2940,3.7,1.5,1.5,1.5,1.5,38.2,55.3,37.2,0
143.780,14.7,0,-11.3,0,0,0,0,0,0,73.6,15,12.78,10.28,11.6,11.8,10.6,935.8,2529,3.5,-6.4,-6.4,-6.4,-6.4,36.5,53.1,35.5,0
143.858,14.7,0,-11.3,0,0,0,0,0,0,72.9,15,12.73,10.28,11.9,11.8,10,910.8,2390,3.3,-3.8,-3.8,-3.8,-3.8,35.8,52.8,34.9,0
143.939,14.7,0,-11.3,0,0,0,0,0,0,72.9,15,12.61,10.28,12,11.8,9.5,898.1,2267,3.2,-3.4,-3.4,-3.4,-3.4,35.3,52.2,34.4,0
144.023,14.7,0,-11.3,0,0,0,0,0,0,72.7,15,12.49,10.28,12.2,11.9,9,874.3,2138,3,-3,-3,-3,-3,35,50.8,34.1,0
144.105,14.7,0,-11.3,0,0,0,0,0,0,72.5,15,12.28,10.28,12.2,11.9,8.6,840.5,2015,2.9,-4.1,-4.1,-4.1,-4.1,35.1,51,34.2,0
