﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 91oct_95ron
187.183,14.6,43.4,1.9,2.1,7.6,216,0,0,0,-3.3,0,0,55.3,4,100,12.29,12.25,96.7,143.6,123.5,241,904.8,2757,54,-12,-12,78.8,10.9,345.4,0,97,0
187.281,14.6,50.9,2.7,2.9,10.4,216,0,0,0,-3.3,0,0,55.3,4,100,12.46,12.28,103.4,160.8,141.2,241,1202.5,2776,55,-12,-12,80.7,10.5,370.1,0,95.4,0
187.381,14.6,52.3,3.7,4,11.7,216,0,0,0,-3.3,0,0,55.3,4,100,13.44,12.95,109,165,154.7,241,1864.4,2797,55,-12,-12,81,9.4,393.5,0,96.3,0
187.491,14.6,43.7,5.1,5.3,11.2,216,0,0,0,-3.3,0,0,55.3,4,100,14.51,14.35,117.6,158.9,159.7,241,2179.3,2820,55,-11.6,-12,81.1,8.6,423.7,0,96,0
187.598,14.6,37.2,6.7,6.9,7.2,216,0,0,0,-3.3,0,0,55.3,4,100,15.43,14.93,129.1,135.7,145.3,241,2447,2830,55,-8.2,-8.5,81.1,6,464.7,0,32.5,0
187.703,14.6,30.1,7.8,8,5.9,216,0,0,0,-3.3,0,0,55.3,4,100,14.58,14.31,136.3,124.1,135.2,241,2670.2,2830,56,-4.4,-7.3,76.5,6,481.6,0,27.3,0
187.802,14.6,21.3,5.6,8.7,3,216,0,0,0,-3.3,0,0,55.3,4,100,14.73,14.86,119.1,98,116.6,241,2881.4,2878,57,-1.5,-1.7,18.4,8.2,417.7,0,22.6,0
187.898,14.6,16.4,1,6.9,0.7,216,0,0,0,-3.3,0,0,55.3,4,100,16.19,15.72,75.6,68.2,85.6,241,2897,2840,57,6.8,4.2,13,14.2,279.9,0,26,0
188.001,14.6,16.4,-1.8,4.5,0,216,0,0,0,-3.3,0,0,55.3,4,100,16.1,15.55,56.5,52.1,64.4,241,2473.1,2866,57,11.8,8,10.9,17.2,210.9,0,28.5,0
188.099,14.6,15.6,-3.9,3.4,0,216,0,0,0,-3.3,0,0,55.3,4,100,14.2,13.8,43.5,38.8,48.4,241,2193.1,2893,57,5.6,-1.1,9.7,24,162,0,30.3,0
188.297,14.6,15.9,-5.4,2.8,0,216,0,0,0,-3,0,0,55.3,4,100,13.87,14.4,37.8,33,38,241,1997.9,2874,57,2,-0.4,8.4,30.4,139.2,0,35.1,0
188.396,14.6,14.7,-7.5,2,0,216,0,0,0,-2.7,0,0,55.3,4,100,14.76,14.76,29.8,27.4,29.6,241,1684.1,2889,57,5.4,2.2,8.6,34.9,108.6,0,41.7,0
188.509,14.6,11.1,-8.6,1.9,0,216,0,0,0,0,0,0,55.3,4,100,14.94,14.73,25,22,25.4,241,1555.5,2884,57,6.1,1.5,6.4,34.5,88.9,0,53.3,0
188.615,14.6,11.1,-9.8,1.6,0,216,0,0,0,0,0,0,55.3,4,100,14.63,14.63,19,17.8,20.2,241,1446,2878,57,3,0.1,6.2,22.9,66.3,0,62.1,0
188.720,14.6,11.1,-10.2,1.4,0,216,0,0,0,0,0,0,55.3,4,100,14.25,14.34,17,15.2,17.1,241,1143.6,2880,57,0.1,-2.4,5.7,18,55.6,0,59,0
188.824,14.6,10.8,-10.6,1.3,0,216,0,0,0,0,0,0,55.3,4,100,14.3,14.5,15.1,14.8,15.5,241,1093.2,2874,57,0.2,-0.9,5.7,22.5,50,0,58,0
188.934,14.6,11.1,-10.6,1.1,0,216,0,0,0,0,0,0,55.3,4,100,14.38,14.53,15,15.3,15.2,241,1020.4,2864,57,0.9,-1.1,5.9,21.4,49,0,57.6,0
189.038,14.6,11.4,-10.6,1,0,216,0,0,0,0,0,0,55.3,4,100,14.56,14.73,15,15.3,15.2,241,884.3,2854,57,2,0.5,5.9,21.4,49.4,0,58.9,0
189.140,14.6,11.4,-10.5,0.9,0,216,0,0,0,0,0,0,55.3,4,100,14.71,14.67,15.5,15.9,15.7,241,800.8,2866,57,2.9,0.3,6.2,22.9,51.7,0,58.3,0
189.243,14.6,11.7,-10.4,0.9,0,216,0,0,0,0,0,0,55.3,4,100,14.87,14.6,16.1,16.4,16.2,241,775.4,2881,57,3.5,0.1,6.4,24,54.1,0,60.1,0
189.350,14.6,11.7,-10.3,0.8,0,216,0,0,0,0,0,0,55.3,4,100,14.94,14.31,16.3,16.4,16.4,241,753.5,2863,57,4,-2.7,6.4,24.8,54.9,0,59.9,0
189.452,14.6,11.7,-10.3,0.7,0,216,0,0,0,0,0,0,55.3,4,100,14.83,14.17,16.2,16.5,16.3,241,735.5,2848,56,2.6,-3.5,6.3,24.4,54.4,0,58.9,0
189.546,14.6,12.9,-10.2,0.7,0,216,0,0,0,0,0,0,55.3,4,100,14.71,14.25,16.8,17.1,16.8,241,719.5,2857,57,1.3,-2.7,6.5,22.5,56.8,0,60.6,0
189.650,14.6,12.9,-10.1,0.7,0,216,0,0,0,0,0,0,55.3,4,100,14.68,14.51,16.8,17,16.8,241,711.9,2846,56,1.1,-0.6,6.5,22.5,56.7,0,60.5,0
189.757,14.6,12.9,-10.1,0.7,0,216,0,0,0,0,0,0,55.3,4,100,14.66,14.6,16.7,17,16.8,241,702.5,2847,56,0.6,-0.3,6.5,25.9,56.5,0,59.5,0
189.859,14.6,12.6,-10.1,0.6,0,216,0,0,0,0,0,0,55.3,4,100,14.66,14.67,17,17.1,16.8,241,690.6,2834,56,0.8,-0.2,6.5,26.2,57.5,0,59.5,0
189.961,14.6,12.6,-10,0.6,0,216,0,0,0,0,0,0,55.3,4,100,14.68,14.73,16.8,17.3,17,241,691.3,2832,56,1.4,-0.3,6.6,25.9,56.5,0,59.7,0
190.060,14.6,12.6,-10,0.6,0,216,0,0,0,0,0,0,55.3,4,100,14.73,14.73,17.1,17.6,17.2,241,684.6,2834,56,2.4,-1.1,6.7,27,58.3,0,60.1,0
190.161,14.6,12.3,-9.8,0.6,0,216,0,0,0,0,0,0,55.3,4,100,14.76,14.86,17.5,17.8,17.4,241,678.9,2833,56,2.9,-0.1,6.8,27.4,59.8,0,61.3,0
190.256,14.6,12.3,-9.7,0.6,0,216,0,0,0,0,0,0,55.3,4,100,14.8,14.9,17.3,17.8,17.4,241,678.3,2825,56,3.8,-0.1,6.8,27.4,58.8,0,61.2,0
190.355,14.6,12.3,-9.7,0.6,0,216,0,0,0,0,0,0,55.3,4,100,14.8,14.97,17.7,17.8,17.4,241,674.6,2824,56,3.7,0.6,6.8,28.5,60.3,0,60.2,0
190.456,14.6,12.3,-9.6,0.6,0,216,0,0,0,0,0,0,55.3,4,100,14.76,15.04,17.7,17.8,17.4,241,684.6,2814,55,3.2,1.2,6.9,27.8,60.4,0,61.1,0
190.555,14.6,12.6,-9.6,0.6,0,216,0,0,0,0,0,0,55.3,4,100,14.73,15,17.7,18.5,17.6,241,673.2,2815,56,3.6,0.5,6.9,28.5,60.4,0,60.8,0
190.655,14.6,12.6,-9.5,0.6,0,216,0,0,0,0,0,0,55.3,4,100,14.8,15,18.2,18.4,17.9,241,687.6,2819,55,4.4,1.2,7.1,29.2,62.7,0,60.8,0
