Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST L.ptm]
1.294,29.40,1.37,97,0.1,3,-12,2976,1.9,0.01,97,0.25,0.29,2.0,0.08,0.00,0.00,0.00,0.00,2,7.19,14.5,11.5,1901,-0.01,-10.5,0,5.81,0.27,4,6,755,0,411,431,24,-15,19,60,0,-66.638,0,0.000,0.00,17236,0,7.00,0
1.411,29.40,2.83,85,0.2,3,-3,2976,1.8,0.01,97,0.78,0.73,11.0,0.09,0.00,0.00,0.00,0.00,2,6.02,14.6,11.5,1831,-47.71,-10.8,0,5.88,0.25,15,20,755,0,412,434,19,-4,19,59,0,-67.429,0,0.000,0.00,17450,0,7.12,0
1.497,18.08,4.10,91,0.1,3,5,2976,1.8,0.01,97,1.00,1.00,32.0,0.11,0.00,0.00,0.00,0.00,2,6.59,14.5,11.5,1724,-36.17,-10.7,0,7.10,0.26,22,22,755,0,412,432,21,3,24,49,0,-66.611,0,0.000,0.00,17529,0,8.91,0
1.600,15.88,5.18,104,0.1,3,13,2976,2.0,0.01,97,0.98,1.00,35.0,0.14,0.00,0.00,0.00,0.00,2,7.84,14.5,11.5,1649,-67.49,-9.7,0,8.50,0.32,27,27,755,0,413,432,27,9,31,35,0,-66.565,0,0.000,0.00,19397,0,11.39,0
1.687,14.85,5.27,112,0.1,3,14,3008,2.0,0.01,97,0.98,0.98,33.5,0.14,0.00,0.00,0.00,0.00,2,8.50,14.5,11.5,1451,34.24,-8.4,0,8.57,0.41,28,29,755,0,415,434,28,10,32,33,0,-66.565,0,0.000,0.00,19928,0,11.74,0
1.779,14.26,5.27,119,0.1,3,14,2976,2.0,0.01,97,0.98,0.86,34.0,0.14,0.00,0.00,0.00,0.00,2,9.03,14.5,11.5,1352,36.62,-7.9,0,8.34,0.45,30,30,755,0,412,429,30,13,32,34,0,-66.647,0,0.000,0.00,19482,0,11.55,0
1.869,14.55,6.93,130,0.1,3,24,2976,2.2,0.01,97,0.99,0.88,33.5,0.17,0.00,0.00,0.00,0.00,2,9.98,14.5,11.5,1267,26.31,-7.6,0,9.91,0.47,33,33,755,0,410,429,32,16,40,20,0,-66.403,0,0.000,0.00,20709,0,14.05,0
1.956,14.99,8.69,167,0.1,3,37,2976,2.5,0.01,97,0.99,0.85,31.5,0.21,0.00,0.00,0.00,0.00,2,12.78,14.5,11.5,1192,5.30,-6.1,0,11.80,0.57,42,44,755,0,415,431,43,27,50,5,0,-65.723,100,0.000,0.00,23102,0,17.59,0
2.056,14.11,9.28,202,0.1,3,41,2976,2.7,0.01,97,1.00,0.87,27.0,0.23,0.00,0.00,0.00,0.00,2,15.18,13.9,11.5,1198,162.81,-4.9,3,12.41,0.68,55,55,755,0,414,429,54,41,55,5,0,-65.863,100,0.000,0.00,24927,0,19.52,0
2.153,13.23,9.96,218,0.1,3,46,2976,2.8,0.01,97,1.00,0.85,26.0,0.25,0.00,0.00,0.00,0.00,2,16.24,13.8,11.5,1365,165.82,-4.3,1,13.66,0.73,59,60,755,0,414,430,58,44,60,5,0,-65.353,100,0.000,0.00,25909,0,21.08,0
2.252,13.52,9.96,229,0.1,3,46,3008,2.8,0.01,99,1.00,0.86,24.5,0.26,0.00,0.00,0.00,0.00,2,16.04,13.7,11.5,1579,106.34,-3.9,0,14.20,0.76,62,62,755,0,415,431,62,47,62,5,0,-65.326,100,0.000,0.00,26172,0,21.81,0
2.334,14.41,10.16,234,0.1,3,47,3008,2.8,0.01,99,1.00,0.87,24.5,0.27,0.00,0.00,0.00,0.00,2,17.08,13.7,11.5,1770,31.85,-3.8,1,14.61,0.78,63,63,755,0,416,431,63,49,63,5,0,-65.411,100,0.000,0.00,26898,0,22.52,0
2.434,14.55,10.16,238,0.1,3,48,3008,2.8,0.01,99,1.00,0.87,24.5,0.27,0.00,0.00,0.00,0.00,2,17.17,13.7,11.5,1850,-26.24,-3.7,1,14.79,0.78,64,64,755,0,417,433,65,50,63,4,0,-65.533,100,0.000,0.00,26990,0,22.80,0
2.536,14.55,10.16,237,0.1,3,48,3008,2.7,0.01,99,1.00,0.87,24.5,0.28,0.00,0.00,0.00,0.00,2,17.15,13.6,11.5,1834,-2.24,-3.7,0,14.84,0.78,64,64,755,0,418,434,65,50,63,4,0,-65.683,100,0.000,0.00,27124,0,22.96,0
2.626,14.55,9.96,230,0.1,3,46,3008,2.7,0.01,99,1.00,0.86,24.5,0.27,0.00,0.00,0.00,0.00,2,16.60,13.6,11.5,1830,-37.48,-3.9,1,14.53,0.77,62,62,755,0,418,434,63,48,63,4,0,-66.068,100,0.000,0.00,26837,0,22.57,0
2.730,14.70,9.96,229,0.1,3,46,3040,2.6,0.01,99,1.00,0.86,24.5,0.27,0.00,0.00,0.00,0.00,2,16.47,13.6,11.5,1794,-21.78,-4.0,0,14.61,0.77,62,62,755,0,419,435,62,47,63,4,0,-66.348,100,0.000,0.00,27014,0,22.67,0
2.817,14.70,10.16,239,0.1,3,48,3040,2.7,0.01,99,1.00,0.87,23.5,0.28,0.00,0.00,0.00,0.00,2,17.36,13.6,11.5,1800,59.17,-3.6,1,15.23,0.79,65,65,755,0,420,437,65,51,64,4,0,-65.842,100,0.000,0.00,27527,0,23.39,0
2.914,14.55,10.16,240,0.1,3,48,3072,2.7,0.01,99,1.00,0.87,23.5,0.28,0.00,0.00,0.00,0.00,2,17.55,13.6,11.5,1891,-37.71,-3.6,0,15.38,0.79,65,65,755,0,423,440,65,50,64,4,0,-66.245,100,0.000,0.00,27820,0,23.66,0
3.014,14.55,10.35,239,0.1,3,49,3072,2.7,0.01,99,1.00,0.87,23.5,0.29,0.00,0.00,0.00,0.00,2,17.34,13.6,11.5,1865,6.92,-3.6,0,15.76,0.79,66,65,755,0,424,440,66,51,66,4,0,-66.629,100,0.000,0.00,28186,0,24.22,0
3.115,14.70,23.34,292,-0.1,3,139,3104,3.5,0.02,99,1.00,0.90,21.5,0.39,0.00,0.00,0.00,0.00,2,22.19,13.4,12.9,1932,30.77,-2.2,1,26.78,0.91,77,77,755,0,425,441,78,63,89,2,0,-42.358,100,0.000,0.00,31989,0,32.66,0
3.214,14.85,65.53,346,-0.2,3,368,3168,15.2,0.07,99,1.00,0.94,19.5,0.40,0.00,0.00,0.00,0.00,3,27.72,13.4,21.7,2138,6.54,-1.0,1,80.00,1.00,92,92,755,0,433,448,92,77,187,9,72,63.211,28,0.000,0.09,34363,0,32.95,0
3.317,14.55,99.90,386,-0.1,3,437,3200,29.4,0.63,97,1.00,1.00,18.0,0.00,0.00,0.00,0.00,0.00,3,29.38,13.7,42.0,2335,-6.01,-0.7,1,80.00,1.00,103,103,755,64,437,452,103,89,451,100,100,65.012,0,0.000,0.75,38940,0,0.00,0
3.422,14.85,99.90,459,0.1,3,435,3168,30.3,0.64,97,1.00,1.00,16.5,0.00,0.00,0.00,0.00,0.00,3,34.84,13.9,42.0,2521,-7.47,-0.5,2,80.00,1.00,118,122,755,64,435,451,122,105,451,100,100,64.819,0,0.000,0.79,46411,0,0.00,0
3.510,14.11,99.90,500,0.8,3,434,3168,29.7,0.62,97,1.00,1.00,15.5,0.00,0.00,0.00,0.00,0.00,3,38.47,14.6,42.0,2665,-36.94,0.2,1,80.00,1.00,134,135,755,64,434,450,135,121,449,100,100,63.550,0,0.000,0.68,55450,0,0.00,0
3.601,14.11,99.90,538,1.8,3,434,3168,29.9,0.61,97,1.00,1.00,15.0,0.00,0.00,0.00,0.00,0.00,3,39.68,15.6,42.0,2697,-32.94,1.2,0,80.00,1.00,145,145,755,64,434,449,145,131,449,100,100,63.153,0,0.000,0.68,64587,0,0.00,0
3.694,14.26,99.90,577,2.8,3,438,3200,30.4,0.62,97,1.00,1.00,14.5,0.00,0.00,0.00,0.00,0.00,3,42.45,16.7,42.0,2721,8.69,2.3,0,80.00,1.00,156,157,755,64,438,454,157,141,453,100,100,62.137,0,0.000,0.67,75818,0,0.00,0
3.795,14.11,99.90,621,4.0,3,441,3264,30.8,0.63,97,1.00,1.00,13.0,0.00,0.00,0.00,0.00,0.00,3,46.16,18.0,42.0,2753,38.85,3.5,-2,80.00,1.00,170,170,755,64,441,457,168,155,451,100,100,61.453,0,0.000,0.66,86090,0,0.00,0
3.894,13.82,99.90,681,5.6,3,441,3264,31.4,0.63,97,1.00,1.00,11.5,0.00,0.00,0.00,0.00,0.00,3,52.20,19.5,42.0,2848,29.85,5.1,-2,80.00,1.00,185,187,755,64,441,457,183,170,447,100,100,60.162,0,0.000,0.66,97290,0,0.00,0
3.994,13.38,99.90,740,7.1,3,441,3328,32.1,0.64,97,0.99,1.00,9.5,0.07,0.00,0.00,0.00,0.00,3,60.72,21.1,42.0,2892,7.84,6.7,-2,80.00,1.00,204,205,755,64,441,459,199,187,446,95,100,59.473,0,0.000,0.65,107281,0,6.10,0
4.095,12.64,99.90,805,8.8,3,440,3360,33.1,0.66,95,0.98,1.00,5.5,0.15,-1.88,0.00,0.00,0.00,3,64.37,22.9,42.0,2906,-5.93,8.4,-4,80.00,1.00,220,222,755,64,440,459,218,201,453,91,100,57.938,0,0.000,0.64,116492,0,12.64,0
4.204,12.79,99.90,899,11.2,3,440,3424,34.4,0.69,95,0.98,1.00,4.0,0.26,-1.88,0.00,0.00,0.00,3,71.07,25.2,42.0,2907,-7.01,10.8,-3,80.00,1.00,241,250,755,64,440,461,247,222,455,85,100,55.783,0,0.000,0.65,127856,0,21.29,0
4.317,12.94,99.90,1004,14.0,3,440,3456,35.5,0.71,95,0.94,1.00,0.5,0.40,-1.88,0.00,0.00,0.00,3,80.73,28.1,42.0,2909,-9.24,13.6,-3,80.00,1.00,266,268,755,64,440,462,274,245,475,77,100,53.329,0,0.000,0.63,139355,0,33.25,0
4.420,12.94,99.90,1105,16.7,3,440,3552,37.1,0.73,95,0.90,1.00,-2.0,0.57,-0.75,0.00,0.00,0.00,3,88.55,30.8,42.0,2895,4.61,16.3,-3,80.00,1.00,286,291,755,64,440,464,313,263,499,70,100,52.109,0,0.000,0.63,150696,0,47.83,0
4.506,12.05,99.90,1231,20.0,3,440,3584,38.4,0.75,95,0.88,1.00,-3.0,0.79,-0.75,0.00,0.00,0.00,3,93.47,34.2,42.0,2883,17.00,19.7,-7,80.00,1.00,316,319,755,64,440,465,351,292,512,59,100,49.326,0,0.000,0.62,161908,0,65.45,0
4.596,12.64,99.90,1372,23.6,3,440,3648,40.5,0.78,93,0.86,1.00,-3.0,1.12,-0.75,0.00,0.00,0.00,3,103.52,37.8,42.0,2875,25.00,23.3,-7,80.00,1.00,350,352,755,64,440,465,392,326,519,43,84,40.997,16,0.000,0.62,175110,0,93.69,0
4.695,12.79,99.90,1472,25.9,3,440,3744,43.0,0.82,93,0.86,1.00,-3.0,1.35,0.00,0.00,0.00,0.00,3,110.85,40.1,42.0,2879,21.31,25.5,-7,80.00,1.00,372,377,755,64,440,465,423,349,523,36,60,24.008,40,0.000,0.64,183325,0,112.26,0
4.800,13.08,99.90,1458,25.3,3,440,3808,43.7,0.82,93,0.85,1.00,-3.0,1.39,0.00,0.00,0.00,0.00,3,110.34,39.5,42.0,2883,17.00,25.0,-6,80.00,1.00,372,370,755,64,440,466,418,347,527,35,56,20.706,46,0.000,0.65,180981,0,115.93,0
4.890,13.08,99.90,1420,24.1,3,440,3840,43.9,0.82,93,0.85,1.00,-2.5,1.37,0.00,0.00,0.00,0.00,3,108.14,38.3,42.0,2878,21.92,23.8,-5,80.00,1.00,360,358,755,64,440,467,407,335,531,35,67,31.470,34,0.000,0.67,177478,0,114.53,0
4.989,12.94,99.90,1424,23.8,3,440,3936,44.9,0.84,93,0.86,1.00,-2.5,1.36,0.00,0.00,0.00,0.00,3,106.82,38.0,42.0,2874,25.62,23.5,-6,80.00,1.00,357,361,755,64,440,468,406,330,525,39,73,33.752,27,0.000,0.71,177863,0,113.14,0
5.084,12.79,99.90,1452,24.2,3,440,4000,46.0,0.86,93,0.85,1.00,-2.0,1.38,0.00,0.00,0.00,0.00,3,107.88,38.5,42.0,2869,31.16,23.9,-7,80.00,1.00,363,364,755,64,440,468,415,336,533,41,70,29.193,30,0.000,0.74,180768,0,115.36,0
5.185,12.79,99.90,1476,24.9,3,440,4064,47.0,0.88,93,0.84,1.00,-2.5,1.46,0.00,0.00,0.00,0.00,3,109.77,39.2,42.0,2895,5.54,24.6,-7,80.00,1.00,367,368,755,64,440,469,422,339,538,42,65,22.659,35,0.000,0.75,185406,0,121.68,0
5.291,12.94,99.90,1480,25.3,3,440,4160,48.1,0.90,93,0.85,1.00,-2.0,1.50,0.00,0.00,0.00,0.00,3,109.45,39.5,42.0,2887,13.23,25.0,-8,80.00,1.00,372,371,755,64,440,471,422,342,535,45,65,19.897,35,0.000,0.78,188495,0,124.85,0
5.379,12.94,99.90,1496,25.6,3,440,4192,48.7,0.90,91,0.84,1.00,-2.0,1.52,0.00,0.00,0.00,0.00,3,111.42,39.9,42.0,2879,21.16,25.3,-8,80.00,1.00,372,372,755,64,440,471,426,341,539,46,61,15.582,38,0.000,0.79,190826,0,126.70,0
5.469,12.94,99.90,1488,25.6,3,440,4256,49.2,0.91,91,0.84,1.00,-2.0,1.55,0.00,0.00,0.00,0.00,3,110.76,39.9,42.0,2878,21.77,25.3,-8,80.00,1.00,367,367,755,64,440,472,424,337,544,46,63,16.647,38,0.000,0.81,191382,0,129.29,0
5.557,12.94,99.90,1482,25.6,3,440,4352,49.7,0.92,91,0.84,1.00,-2.0,1.58,0.00,0.00,0.00,0.00,3,110.91,39.9,42.0,2888,11.84,25.3,-7,80.00,1.00,367,364,755,64,440,473,420,336,546,47,63,15.652,37,0.000,0.83,192718,0,131.85,0
5.655,12.94,99.90,1481,25.7,3,440,4384,50.0,0.92,90,0.85,1.00,-1.5,1.60,0.00,0.00,0.00,0.00,3,111.40,39.9,42.0,2904,-4.39,25.4,-7,80.00,1.00,370,370,755,64,440,474,420,338,538,47,63,15.341,38,0.000,0.84,193988,0,133.33,0
5.756,12.94,99.90,1474,25.7,3,440,4480,50.6,0.93,90,0.85,1.00,-1.5,1.62,0.00,0.00,0.00,0.00,3,109.53,40.0,42.0,2912,-12.32,25.4,-7,80.00,1.00,367,367,755,64,440,474,417,333,540,48,62,13.953,38,0.000,0.87,195551,0,134.89,0
5.865,12.94,99.90,1480,25.7,3,440,4544,51.6,0.95,90,0.85,1.00,-1.5,1.65,0.00,0.00,0.00,0.00,3,111.91,40.0,42.0,2905,-5.01,25.4,-7,80.00,1.00,372,372,755,64,440,476,420,338,537,50,62,11.731,38,0.000,0.91,199146,0,137.92,0
5.973,12.94,99.90,1490,25.9,3,440,4608,52.0,0.95,90,0.86,1.00,-1.0,1.69,0.00,0.00,0.00,0.00,3,113.10,40.2,42.0,2917,-17.24,25.6,-7,80.00,0.99,376,376,755,64,440,476,422,341,535,51,61,10.294,38,0.000,0.94,201544,0,140.94,0
6.075,12.79,99.90,1499,25.9,3,440,4672,52.1,0.95,90,0.85,1.00,-1.5,1.78,0.00,0.00,0.00,0.00,3,112.86,40.2,42.0,2906,-5.62,25.6,-7,80.00,0.99,376,376,755,64,440,478,425,340,539,50,61,11.047,40,0.000,0.99,204272,0,148.06,0
6.185,12.79,99.90,1513,26.0,3,440,4768,52.2,0.96,90,0.86,1.00,-1.0,1.84,0.00,0.00,0.00,0.00,3,113.46,40.3,42.0,2917,-17.09,25.7,-8,80.00,0.99,381,382,755,64,440,479,429,344,537,50,58,8.319,41,0.000,1.00,206757,0,153.60,0
6.282,12.64,99.90,1518,25.9,3,440,4832,52.4,0.96,88,0.86,1.00,-1.0,1.90,0.00,0.00,0.00,0.00,3,113.92,40.2,42.0,2916,-15.70,25.6,-8,80.00,0.99,383,383,755,64,440,479,430,344,538,50,60,9.537,41,0.000,0.99,207965,0,158.06,0
6.387,12.64,99.90,1522,25.8,3,440,4896,52.5,0.96,88,0.86,1.00,-1.0,1.95,0.00,0.00,0.00,0.00,3,113.58,40.1,42.0,2894,5.84,25.5,-9,80.00,0.99,384,384,755,64,440,480,431,344,539,51,60,9.805,40,0.000,0.99,209180,0,162.82,0
6.485,12.64,99.90,1524,25.7,3,440,4960,52.6,0.96,88,0.88,1.00,-0.5,2.00,0.00,0.00,0.00,0.00,3,113.52,40.0,42.0,2913,-13.09,25.3,-9,80.00,0.99,391,392,755,64,440,482,431,351,530,51,62,10.931,39,0.000,0.98,210077,0,166.26,0
6.584,12.64,99.90,1523,25.6,3,440,5024,52.8,0.97,86,0.88,1.00,-0.5,2.00,0.00,0.00,0.00,0.00,3,112.50,39.9,42.0,2917,-17.24,25.3,-9,80.00,0.99,392,392,755,64,440,482,431,352,530,51,62,10.577,38,0.000,0.98,210895,0,168.84,0
6.684,12.49,99.90,1522,25.6,3,440,5088,52.9,0.97,86,0.87,1.00,0.0,2.00,0.00,0.00,0.00,0.00,3,111.95,39.9,42.0,2909,-8.93,25.3,-10,80.00,0.99,389,389,755,64,440,482,431,348,535,52,62,10.275,38,0.000,0.98,211713,0,171.58,0
6.795,12.64,99.90,1513,25.6,3,440,5152,53.0,0.97,86,0.88,1.00,0.5,2.00,0.00,0.00,0.00,0.00,3,110.23,39.9,42.0,2895,5.07,25.3,-11,80.00,0.99,389,389,755,64,440,483,429,347,532,52,61,9.476,38,0.000,0.98,211792,0,174.37,0
6.904,12.64,99.90,1501,25.5,3,440,5248,53.2,0.97,86,0.86,1.00,0.5,2.00,0.00,0.00,0.00,0.00,3,110.57,39.8,42.0,2867,33.01,25.1,-11,80.00,0.99,379,379,755,64,440,484,426,336,543,52,63,11.108,37,0.000,0.97,211774,0,175.39,0
7.004,12.64,99.90,1489,25.3,3,440,5280,53.3,0.98,86,0.87,1.00,1.0,2.00,0.00,0.00,0.00,0.00,3,109.96,39.6,42.0,2892,8.31,25.0,-11,80.00,0.99,381,381,755,64,440,485,423,339,537,53,64,11.374,35,0.000,0.97,211768,0,176.23,0
7.113,12.64,99.90,1484,25.3,3,440,5376,53.4,0.98,86,0.87,1.00,1.5,2.00,0.00,0.00,0.00,0.00,3,108.50,39.6,42.0,2884,15.77,25.0,-11,80.00,0.99,378,379,755,64,440,485,420,334,538,53,65,12.115,34,0.000,0.97,211688,0,178.53,0
7.200,12.64,99.90,1471,25.0,3,440,5440,53.5,0.98,84,0.87,1.00,2.0,2.00,0.00,0.00,0.00,0.00,3,108.56,39.4,42.0,2906,-5.62,24.8,-12,80.00,0.99,379,377,755,64,440,485,417,335,538,53,69,16.327,31,0.000,0.97,211346,0,178.74,0
7.301,12.49,99.90,1461,25.0,3,440,5504,53.6,0.98,84,0.89,1.00,2.5,2.00,0.00,0.00,0.00,0.00,3,106.78,39.3,42.0,2890,10.31,24.7,-12,80.00,0.99,380,381,755,64,440,485,414,335,527,53,69,16.025,31,0.000,0.97,211292,0,178.43,0
7.389,12.49,99.90,1443,24.8,3,434,5568,53.7,0.98,84,0.89,1.00,2.5,2.00,0.00,0.00,0.00,0.00,3,106.42,39.2,41.8,2894,6.46,24.5,-12,80.00,0.99,378,378,755,64,434,481,410,333,522,54,68,14.359,32,0.000,0.97,211224,0,179.40,0
7.491,12.64,99.90,1432,24.8,3,425,5600,53.8,0.99,84,0.89,1.00,3.0,2.00,0.00,0.00,0.00,0.00,3,104.53,39.1,41.4,2913,-12.47,24.5,-12,80.00,0.99,375,375,755,64,425,471,406,329,509,54,64,9.818,35,0.000,0.96,211145,0,179.54,0
7.581,12.64,99.90,1423,24.8,3,419,5664,53.9,0.99,84,0.90,1.00,4.0,2.00,0.00,0.00,0.00,0.00,3,103.64,39.1,41.1,2913,-13.39,24.4,-12,80.00,0.99,377,375,755,64,419,465,400,330,498,54,66,12.131,33,0.000,0.96,210718,0,179.89,0
7.677,12.79,99.90,1393,24.2,3,409,5728,54.0,0.99,84,0.91,1.00,4.5,2.00,0.00,0.00,0.00,0.00,3,102.29,38.6,40.6,2919,-19.32,24.0,-12,80.00,0.99,370,370,755,64,409,456,395,324,485,55,61,6.351,38,0.000,0.96,210504,0,180.69,0
7.779,12.79,99.90,1381,24.1,3,403,5792,54.1,0.99,84,0.91,1.00,4.5,2.00,0.00,0.00,0.00,0.00,3,101.40,38.5,40.4,2893,7.54,23.8,-11,80.00,0.99,365,365,755,64,403,451,389,318,479,55,65,10.342,35,0.000,0.96,209772,0,177.31,0
7.865,12.79,99.90,1355,23.6,3,395,5856,54.2,0.99,84,0.91,1.00,5.0,2.00,0.00,0.00,0.00,0.00,3,99.70,38.0,39.9,2915,-15.39,23.3,-11,80.00,0.99,362,359,755,64,395,443,382,314,470,55,65,10.324,35,0.000,0.96,209479,0,176.38,0
