13:25:07:5341,2532,81.8966353856718,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.955078125,0.9990234375,5.00335693359377,49092.481513695,6912.004882887,61.6256713867188,3,0.7,0,22.5,0,0,0,0,2.24609375,5.51437465665631,-10.375,665.59375,93,40.875,29.25,2908.08343633174,0,0
13:25:07:6435,2537,81.0064545662623,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.998046875,0.9990234375,4.97589111328127,51851.9767452507,6880.16455329212,61.58447265625,3,0.7,0,19.5,0,0,0,0,2.24609375,5.61649270585365,-11,666.96875,93,40.875,28.875,2908.08343633174,0,0
13:25:07:7528,2532,80.1586633096819,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.998046875,0.9990234375,5.09338378906252,51427.4390173191,6861.59102769512,61.3693237304688,3,0.7,0,19.875,0,0,0,0,2.24609375,5.56543368125498,-11.1875,667.0625,93,40.875,28.875,2908.08343633174,0,0
13:25:07:8622,2529,80.0526894026093,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9990234375,0.9990234375,5.08117675781252,50594.2837262532,6864.24438849469,61.2136840820313,3,0.7,0,21,0,0,0,0,2.24609375,5.51437465665631,-10.90625,664.46875,93,40.875,29.25,2908.08343633174,0,0
13:25:07:9716,2540,79.1625085831999,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,1,0.9990234375,4.95758056640627,50318.3342030976,6858.93766689554,61.29150390625,3,0.7,0,21.375,0,0,0,0,2.24609375,5.51437465665631,-10.9375,668.03125,93,40.875,29.25,2908.08343633174,0,0
13:25:08:1122,2532,81.8754406042573,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9775390625,0.9990234375,4.77294921875002,50965.7542381934,6853.6309452964,61.7813110351563,3,0.8,0,21,0,0,0,0,2.24609375,5.51437465665631,-11.03125,665.4375,93,40.875,29.25,2908.08343633174,0,0
13:25:08:2215,2533,82.1085831998169,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.943359375,0.9990234375,4.40673828125002,50313.0274814985,6880.16455329212,61.8988037109375,3,0.8,0,19.875,0,0,0,0,2.24609375,5.51437465665631,-11.125,665.6875,93,40.875,29.25,2908.08343633174,0,0
13:25:08:3309,2540,81.9814145113299,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.966796875,0.9990234375,4.10919189453127,50573.0568398566,6869.55111009383,61.4776611328125,3,0.7,0,20.25,0,0,0,0,2.24609375,5.51437465665631,-10.90625,666.90625,93,40.875,28.875,2908.08343633174,0,0
13:25:08:4716,2537,80.455390249485,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.978515625,0.9990234375,3.93981933593752,51018.8214541849,6856.28430609597,61.2106323242188,3,0.7,0,24,0,0,0,0,2.44140625,5.51437465665631,-9.3125,666.90625,93,40.875,29.25,2908.08343633174,0,0
13:25:08:5808,2536,84.100892652781,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9765625,0.9990234375,3.53698730468752,51342.5314717327,6843.01750209811,63.6688232421875,3,0.7,0,25.875,0,0,0,0,2.44140625,5.51437465665631,-9.21875,665.46875,93,40.875,29.25,2908.08343633174,0,0
13:25:08:7058,2539,84.7155413138018,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9697265625,0.9990234375,3.12957763671877,51225.7835965515,6922.61832608529,64.9993896484375,3,0.7,0,24.75,0,0,0,0,2.44140625,5.51437465665631,-9.0625,667.625,93,40.875,29.25,2908.08343633174,0,0
13:25:08:8309,2531,83.0835431448845,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9658203125,0.9990234375,2.55584716796877,50711.0316014344,7084.47333485923,65.423583984375,3,0.7,0,20.25,0,0,0,0,2.24609375,5.51437465665631,-11.28125,665.28125,93,40.875,29.25,2908.08343633174,0,0
13:25:08:9403,2545,80.413000686656,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.96875,0.9990234375,1.82189941406252,50657.964385443,7161.42079804684,64.7994995117188,3,0.7,0,21.75,0,0,0,0,2.44140625,5.4560214856864,-10.40625,669.65625,93,40.875,29.25,2908.08343633174,0,0
13:25:09:0809,2547,79.5864042114901,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9765625,0.9990234375,1.28936767578127,51278.850812543,7206.52793163957,64.8971557617188,3,0.7,0,26.25,0,0,0,0,2.44140625,5.4560214856864,-9.21875,670.4375,93,40.875,29.25,2908.08343633174,0,0
13:25:09:2058,2527,84.7791256580454,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.96484375,0.9990234375,0.543212890625022,51395.5986877242,7235.71490043487,64.7293090820313,3,0.7,0,24.375,0,0,0,0,2.44140625,5.4560214856864,-9.4375,663.96875,93,40.875,29.25,2908.08343633174,0,0
13:25:09:3309,2540,83.104737926299,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.962890625,0.9990234375,-0.141906738281228,50493.4560158694,7243.67498283359,65.0863647460938,3,0.7,0,24.75,0,0,0,0,2.44140625,5.4560214856864,-9.40625,668.125,93,40.875,29.25,2908.08343633174,0,0
13:25:09:4559,2533,80.8368963149463,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9697265625,0.9990234375,-0.927734374999978,51363.7583581293,7238.36826123444,64.6163940429688,3,0.7,0,24,0,0,0,0,2.44140625,5.4560214856864,-9.3125,665.8125,93,40.875,28.875,2908.08343633174,0,0
13:25:09:5809,2545,80.8157015335317,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.97265625,0.9990234375,-1.56860351562498,50933.9139085985,7235.71490043487,64.6026611328125,3,0.7,0,25.125,0,0,0,0,2.44140625,5.4560214856864,-9.28125,669.71875,93,40.875,29.25,2908.08343633174,0,0
13:25:09:6901,2530,82.193362325475,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9697265625,0.9990234375,-2.20794677734373,52589.6110475319,7235.71490043487,64.5584106445313,3,0.7,0,24.375,0,0,0,0,2.44140625,5.4560214856864,-9.5625,665.0625,93,40.875,29.25,2908.08343633174,0,0
13:25:09:8308,2534,85.7752803845274,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.718547341117,53.2500000000001,0.9619140625,0.9990234375,-2.86712646484373,50795.9391470207,7233.0615396353,64.9429321289063,3,0.7,0,25.125,0,0,0,0,2.44140625,5.4560214856864,-9.5625,666.4375,93,40.875,29.25,2908.08343633174,0,0
13:25:09:9401,2533,81.6422980086977,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.962890625,0.9990234375,-3.53240966796873,50143.2123903258,7227.75481803615,64.7293090820313,3,0.7,0,24,0,0,0,0,2.44140625,5.40496246108773,-9.5,666,93,40.875,28.875,2908.08343633174,0,0
13:25:10:0652,2534,79.7983520256352,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9658203125,0.9990234375,-4.18853759765623,49686.8343327993,7227.75481803615,64.3051147460938,3,0.7,0,24,0,0,0,0,2.44140625,5.40496246108773,-9.40625,666.3125,93,40.875,28.875,2908.08343633174,0,0
13:25:10:1902,2533,79.2472877088579,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.96875,0.9990234375,-4.83245849609373,51788.2960860609,7225.10145723658,64.190673828125,3,0.7,0,25.5,0,0,0,0,2.44140625,5.40496246108773,-9.53125,666.125,93,40.875,29.25,2908.08343633174,0,0
13:25:10:2995,2531,85.7964751659419,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9609375,0.9990234375,-5.58319091796873,50912.6870222019,7209.18129243914,64.6591186523438,3,0.7,0,25.125,0,0,0,0,2.44140625,5.40496246108773,-9.4375,665.46875,93,40.875,29.25,2908.08343633174,0,0
13:25:10:4245,2534,84.3552300297551,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.958984375,0.9990234375,-6.13708496093748,51002.9012893874,7209.18129243914,64.6591186523438,3,0.7,0,22.875,0,0,0,0,2.05078125,5.40496246108773,-10.03125,666.34375,93,40.875,28.875,2908.08343633174,0,0
13:25:10:5495,2529,81.239597161822,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.962890625,0.9990234375,-6.78558349609373,50424.4686350806,7206.52793163957,64.6026611328125,3,0.7,0,19.875,0,0,0,0,2.24609375,5.40496246108773,-11.3125,664.65625,93,40.875,28.875,2908.08343633174,0,0
13:25:10:6745,2536,79.3532616159305,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.974609375,0.9990234375,-7.38525390624998,51820.1364156558,7190.60776684213,64.14794921875,3,0.6,0,21,0,0,0,0,2.44140625,5.40496246108773,-10.90625,667.28125,93,40.875,28.875,2908.08343633174,0,0
13:25:10:7995,2549,104.935362783246,1399.97949187457,994.844464789809,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9765625,0.998046875,-8.04595947265623,55322.5726710919,7182.64768444342,66.0354614257813,3,0.8,0,32.625,0,0,0,0,3.7109375,6.84190929622172,0.84375,668.125,93,40.875,25.5,2908.08343633174,0,0
13:25:10:9245,2559,117.991348134585,1399.97949187457,991.693598840316,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.994140625,0.99609375,-8.43811035156248,65962.5494773786,7233.0615396353,67.095947265625,3,0.8,0,32.625,0,0,0,0,4.98046875,8.20591466764331,3.96875,672.25,93,40.875,25.5,2908.08343633174,0,0
13:25:11:0495,2555,169.537056534676,1399.97949187457,991.693598840316,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,1.046875,0.9970703125,-8.48388671874998,75795.9046005952,7286.12875562675,71.4218139648438,3,1.2,0,31.125,0,0,0,0,6.73828125,10.6348654092657,29.6875,668.3125,93,38.625,22.875,2908.08343633174,0,0
13:25:11:1745,2548,177.251956969558,1399.97949187457,992.771526665143,1.51977539043608,-1.8749446439852E-10,986.635629816131,53.2500000000001,1.017578125,0.9970703125,-7.74688720703123,87311.4904707409,7392.26318760966,72.918701171875,3,1.3,0,28.5,0,0,0,0,6.73828125,10.277452237075,37.875,666.0625,93,35.625,21.375,2908.08343633174,0,0
13:25:11:2995,2564,185.157610437171,1399.97949187457,994.595712214849,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.9755859375,0.9970703125,-7.32727050781248,102096.01684596,7471.86401159685,72.3617553710938,3,1.1,0,28.125,0,0,0,0,6.73828125,10.5838063846671,38.59375,670.78125,93,35.625,21.375,2908.08343633174,0,0
13:25:11:4089,2563,188.993865873198,1399.97949187457,995.922392614635,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.994140625,0.9970703125,-6.99920654296873,104340.760082399,7516.97114518958,72.5738525390625,3,1.1,0,28.125,0,0,0,0,6.34765625,10.5327473600684,38.96875,670.4375,93,35.625,21.375,2908.08343633174,0,0
13:25:11:5182,2565,173.585259784848,1399.97949187457,998.244083314262,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,1.009765625,0.9970703125,-6.82067871093748,101093.046463722,7543.50475318531,72.16796875,3,1.1,0,29.625,0,0,0,0,6.34765625,9.92003906488436,33.78125,671.125,93,37.125,22.125,2908.08343633174,0,0
13:25:11:6432,2581,176.425360494392,1399.97949187457,998.907423514155,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.998046875,0.9970703125,-6.62994384765623,99214.4670176243,7543.50475318531,73.0911254882813,3,1.2,0,28.875,0,0,0,0,6.34765625,10.4816883354697,35.96875,676.25,93,36.375,21.75,2908.08343633174,0,0
13:25:11:7525,2592,177.993774319066,1399.97949187457,1001.31203173877,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,1.013671875,0.9970703125,-6.08215332031248,100302.344945449,7548.81147478446,73.4542846679688,3,1.2,0,29.25,0,0,0,0,6.34765625,10.4816883354697,35.8125,679.78125,93,36.75,22.125,2908.08343633174,0,0
13:25:11:8619,2601,175.132478828107,1399.97949187457,1002.30704203861,1.51977539043608,-1.8749446439852E-10,986.718547341117,54.0000000000001,1.0126953125,0.9970703125,-4.90264892578123,98991.5847104602,7559.42491798275,73.577880859375,3,1.2,0,29.625,0,0,0,0,6.25,10.3285112616737,34.40625,682.6875,93,37.125,22.125,2908.08343633174,0,0
13:25:12:0025,2625,175.89549095903,1399.97949187457,1003.88247501335,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,1,0.9970703125,-3.82385253906248,98190.2697489892,7562.07827878232,74.0570068359375,3,1.3,0,29.625,0,0,0,0,6.25,10.5327473600684,35.15625,688.53125,93,37.125,22.125,2908.08343633174,0,0
13:25:12:1275,2647,176.870450904097,1399.97949187457,1004.54581521325,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.998046875,0.9970703125,-2.42614746093748,98529.8999313345,7572.69172198061,74.3911743164063,3,1.3,0,29.25,0,0,0,0,6.0546875,10.5619239455534,35.78125,697.375,93,36.75,22.5,2908.08343633174,0,0
13:25:12:2525,2652,173.860791943237,1399.97949187457,1006.20416571298,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.990234375,0.9970703125,-1.40533447265623,96258.6230869002,7588.61188677805,74.0814208984375,3,1.3,0,30.375,0,0,0,0,6.0546875,10.4306293108711,34.1875,698.78125,93,37.5,22.5,2908.08343633174,0,0
13:25:12:3619,2641,166.590981918059,1399.97949187457,1007.69668116274,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,1.0078125,0.9970703125,-0.416564941406228,95828.7786373695,7588.61188677805,73.1857299804688,3,1.2,0,30.375,0,0,0,0,5.859375,10.0221571140817,31.875,695.25,93,38.25,22.875,2908.08343633174,0,0
13:25:12:4869,2637,165.128542000458,1399.97949187457,1007.69668116274,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,1.015625,0.9970703125,0.0885009765625222,93520.3547417412,7567.38500038147,73.6312866210938,3,1.3,0,30.75,0,0,0,0,5.859375,10.0294512604529,31.25,692.65625,93,38.625,23.25,2908.08343633174,0,0
13:25:12:5962,2650,167.459967956054,1399.97949187457,1009.10627908751,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.9921875,0.9970703125,0.569152832031272,93679.5563897155,7575.34508278018,74.0814208984375,3,1.3,0,30.375,0,0,0,0,5.46875,9.80333272294455,31.78125,698.15625,93,38.625,23.25,2908.08343633174,0,0
13:25:12:7055,2653,154.509956511788,1399.97949187457,1010.01837186237,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.9736328125,0.9970703125,1.10168457031252,90760.8595101855,7577.99844357976,73.1979370117188,3,1.2,0,31.875,0,0,0,0,6.0546875,9.5480375999512,27.09375,699.28125,93,39.75,24,2908.08343633174,0,0
13:25:12:8306,2657,154.213229571984,1399.97949187457,1010.93046463722,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.9931640625,0.9970703125,1.48773193359377,92443.0902571146,7559.42491798275,72.7447509765625,3,1.1,0,31.5,0,0,0,0,5.2734375,9.1687419886468,27.75,699.84375,93,39.75,23.625,2908.08343633174,0,0
13:25:12:9712,2662,159.088029297322,1399.97949187457,1010.93046463722,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.95703125,0.9970703125,1.76239013671877,90017.9184863051,7556.77155718317,72.6287841796875,3,1.1,0,32.25,0,0,0,0,5.2734375,9.30733076970033,25.3125,702.4375,93,40.125,24,2908.08343633174,0,0
13:25:13:1119,2683,162.818310826276,1399.97949187457,1010.59879453727,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.912109375,0.9970703125,0.0427246093750222,91042.1157549402,7538.19803158616,72.1755981445313,3,1.1,0,31.875,0,0,0,0,5.2734375,9.40944881889767,27.59375,707.65625,93,39.75,24,2908.08343633174,0,0
13:25:13:2212,2696,157.180498970016,1399.97949187457,1008.52585641261,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.9677734375,0.9970703125,-2.05383300781248,91227.8510109103,7538.19803158616,72.2610473632813,3,1.1,0,31.875,0,0,0,0,5.46875,9.61368491729235,27.875,713.15625,93,39.75,24,2908.08343633174,0,0
13:25:13:3306,2685,156.968551155871,1399.97949187457,1009.35503166247,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.9892578125,0.9970703125,-3.06091308593748,90262.0276798658,7530.23794918745,72.259521484375,3,1.1,0,31.125,0,0,0,0,5.2734375,9.51886101446625,29.53125,709.5,93,39.375,23.625,2908.08343633174,0,0
13:25:13:4712,2679,149.380819409476,1399.97949187457,1010.59879453727,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,1.0498046875,0.99609375,-3.38287353515623,87491.9190051119,7532.89130998702,71.97265625,3,1.1,0,32.25,0,0,0,0,5.2734375,9.30733076970033,25.1875,707.96875,93,40.5,24.375,2908.08343633174,0,0
13:25:13:5962,2699,158.282627603571,1399.97949187457,1008.52585641261,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,1.01171875,0.9970703125,-2.73284912109373,86653.4569924469,7532.89130998702,73.35205078125,3,1.2,0,31.5,0,0,0,0,5.46875,9.88356833302817,28.25,714.09375,93,39.375,24,2908.08343633174,0,0
13:25:13:7211,2708,159.851041428245,1399.97949187457,1008.52585641261,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.994140625,0.9970703125,-2.11486816406248,92750.8801098651,7551.46483558403,73.86474609375,3,1.2,0,31.125,0,0,0,0,5.2734375,9.75227369834588,29,716.96875,93,39.375,23.625,2908.08343633174,0,0
13:25:13:8305,2702,153.450217441062,1399.97949187457,1008.85752651255,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.98046875,0.9970703125,-1.35498046874998,87062.0745555811,7575.34508278018,72.5326538085938,3,1.1,0,32.25,0,0,0,0,5.2734375,9.78145028383083,26.0625,715.28125,93,40.125,24.375,2908.08343633174,0,0
13:25:13:9712,2701,162.860700389105,1399.97949187457,1008.19418631266,1.51977539043608,-1.8749446439852E-10,986.718547341117,54.7500000000001,1.009765625,0.9970703125,-0.765991210937478,88181.7928130008,7564.73163958189,73.1109619140625,3,1.2,0,31.875,0,0,0,0,5.2734375,9.81792101568703,27.90625,714.5,93,39.75,24,2908.08343633174,0,0
13:25:14:1118,2720,160.126573586633,1399.97949187457,1010.26712443733,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.9580078125,0.9970703125,-0.569152832031228,91811.5903868163,7554.1181963836,73.7503051757813,3,1.2,0,31.875,0,0,0,0,5.2734375,9.61368491729235,27.09375,720.25,93,39.75,24,2908.08343633174,0,0
13:25:14:2211,2726,156.438681620508,1399.97949187457,1010.93046463722,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.9150390625,0.9970703125,-1.58386230468748,90543.2839246205,7577.99844357976,72.6181030273438,3,1.1,0,31.875,0,0,0,0,5.2734375,9.61368491729235,27.03125,722.9375,93,39.75,24,2908.08343633174,0,0
13:25:14:3305,2731,155.972396429389,1399.97949187457,1010.01837186237,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.9697265625,0.9970703125,-2.78625488281248,90447.7629358359,7564.73163958189,72.3419189453125,3,1.1,0,31.875,0,0,0,0,5.2734375,9.61368491729235,27.1875,724.53125,93,39.75,24,2908.08343633174,0,0
13:25:14:4398,2713,150.652506294347,1399.97949187457,1010.59879453727,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.9931640625,0.9970703125,-3.51562499999998,86993.0871747922,7556.77155718317,72.0535278320313,3,1,0,31.875,0,0,0,0,5.2734375,9.61368491729235,26.75,718.6875,93,40.125,24,2908.08343633174,0,0
13:25:14:5649,2729,154.488761730373,1399.97949187457,1008.19418631266,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,1.06640625,0.9970703125,-3.55529785156248,85820.301701381,7546.15811398488,72.7706909179688,3,1.1,0,31.875,0,0,0,0,5.2734375,9.81792101568703,27.15625,723.84375,93,39.75,24,2908.08343633174,0,0
13:25:14:6899,2746,159.321171892882,1399.97949187457,1007.9454337377,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,1.0087890625,0.9970703125,-2.90679931640623,90230.187350271,7554.1181963836,73.7167358398438,3,1.2,0,31.5,0,0,0,0,5.2734375,10.0221571140817,28.40625,729.3125,93,39.375,24,2908.08343633174,0,0
13:25:14:8149,2749,145.650537880522,1399.97949187457,1010.93046463722,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.990234375,0.99609375,-2.16979980468748,88213.6331425957,7577.99844357976,73.0545043945313,3,1.1,0,32.625,0,0,0,0,4.98046875,9.20521272050299,24.1875,730.78125,93,40.875,24.75,2908.08343633174,0,0
13:25:14:9399,2737,136.303639276722,1399.97949187457,1010.93046463722,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.984375,0.99609375,-1.49688720703123,82275.4116731519,7577.99844357976,71.612548828125,3,1,0,32.625,0,0,0,0,4.98046875,8.68732832814506,24.0625,726.875,93,40.875,24.75,2908.08343633174,0,0
13:25:15:0648,2754,138.274753948272,1399.97949187457,1008.85752651255,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,1.0439453125,0.99609375,-0.720214843749978,80009.4415503167,7551.46483558403,72.039794921875,3,1.1,0,32.625,0,0,0,0,4.98046875,9.05203564670698,25.21875,731.15625,93,40.5,24.75,2908.08343633174,0,0
13:25:15:1742,2759,143.022384985123,1399.97949187457,1007.69668116274,1.51977539043608,-1.8749446439852E-10,986.718547341117,54.7500000000001,1.013671875,0.99609375,0.224304199218772,80285.3910734723,7524.9312275883,73.028564453125,3,1.2,0,32.25,0,0,0,0,5.46875,9.40944881889767,27.65625,731,93,40.125,24.375,2908.08343633174,0,0
13:25:15:2836,2778,158.303822384985,1399.97949187457,1007.69668116274,1.51977539043608,-1.8749446439852E-10,986.801464866104,54.7500000000001,0.9736328125,0.9970703125,0.759887695312522,86711.8309300375,7530.23794918745,74.2385864257813,3,1.2,0,31.125,0,0,0,0,5.17578125,9.65744979551978,30.78125,731.4375,93,39,23.625,2908.08343633174,0,0
13:25:15:4086,2768,125.621469443809,1399.97949187457,1010.93046463722,1.51977539043608,-1.8749446439852E-10,986.718547341117,54.7500000000001,0.9072265625,0.99609375,0.817871093750022,85698.2471046007,7580.65180437933,70.86181640625,3,0.9,0,33,0,0,0,0,3.02734375,6.89296832082039,13.71875,732.96875,93,40.875,25.5,2908.08343633174,0,0
13:25:15:5336,2723,101.226276035706,1399.97949187457,1009.10627908751,1.51977539043608,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.9609375,0.9970703125,-0.294494628906228,73821.8041657131,7551.46483558403,68.402099609375,3,0.7,0,22.5,0,0,0,0,3.125,6.12708295184034,0.5625,724.625,93,40.875,26.25,2908.08343633174,0,0
