Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (PSI),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),IAT (F),Ign Torque SP Eff. Vlft High (-),Ign Torque SP Eff. Vlft Low (-),Ignition Timing Final (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Mass Fuel Flow Set Point (mg/stk),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure SP Delta (PSI),Relative Manifold Pressure (PSI),STFT (%),TPS Set Point (TPS),Throttle Press Ratio (-),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Limit Turbo Protection  (ft-lb),Torque Limitation Source (-),Torque Maximum Clutch (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14963][USDM 2015 Volkswagen GTI (CXCA 5G0906259A)][Reflash: Is38 TEST M12.ptm]
1.315,14.26,14.55,321,-0.1,3,72,3200,3.5,0.02,93,1.00,0.86,22.5,0.40,0.00,0.00,0.00,0.00,3,23.29,13.9,12.2,2260,-13.09,-2.3,-3,20.59,0.88,89,89,755,0,390,405,87,76,85,2,0,-51.105,100,0.000,0.00,32446,0,33.34,0
1.413,14.11,14.94,328,-0.0,3,74,3200,3.6,0.02,93,1.00,0.87,22.0,0.41,0.00,0.00,0.00,0.00,3,23.87,14.0,12.3,2262,-11.16,-2.2,-2,21.17,0.88,91,91,755,0,390,405,89,77,87,2,0,-48.386,100,0.000,0.00,33771,0,34.44,0
1.516,13.96,15.33,332,0.0,3,77,3200,3.7,0.02,93,1.00,0.87,21.5,0.42,0.00,0.00,0.00,0.00,3,23.89,14.0,12.5,2279,-9.85,-2.1,-2,21.56,0.88,92,92,755,0,390,405,90,79,89,2,0,-47.574,100,0.000,0.00,34558,0,35.38,0
1.605,13.96,15.53,347,0.1,3,78,3200,3.7,0.02,93,1.00,0.88,21.0,0.43,0.00,0.00,0.00,0.00,3,25.48,14.1,12.6,2303,-7.70,-1.8,-2,22.01,0.90,96,96,755,0,390,405,94,83,90,2,0,-43.250,100,0.000,0.00,35938,0,36.06,0
1.701,13.96,15.62,343,0.2,3,78,3232,3.8,0.02,93,1.00,0.89,21.0,0.44,0.00,0.00,0.00,0.00,3,23.19,14.2,12.7,2292,-9.24,-2.0,-2,22.32,0.88,94,93,755,0,390,405,93,80,93,2,0,-44.592,100,0.000,0.00,36615,0,37.01,0
1.791,14.41,15.62,356,0.2,3,78,3232,3.8,0.02,93,1.00,0.89,20.5,0.45,0.00,0.00,0.00,0.00,3,24.06,14.2,12.8,2327,-16.70,-1.7,-1,22.60,0.90,96,97,755,0,390,405,97,83,93,2,0,-42.209,100,0.000,0.00,37592,0,37.24,0
1.887,14.70,16.02,358,0.2,3,81,3264,3.9,0.02,93,1.00,0.89,20.5,0.46,0.00,0.00,0.00,0.00,3,23.80,14.3,12.9,2316,-1.16,-1.6,-2,23.15,0.90,97,97,755,0,390,405,97,84,96,1,0,-41.373,100,0.000,0.00,38318,0,38.37,0
1.990,14.85,16.02,363,0.3,3,81,3264,3.9,0.02,93,1.00,0.89,20.0,0.46,0.00,0.00,0.00,0.00,3,24.31,14.3,13.0,2332,-5.39,-1.5,-1,23.17,0.91,98,98,755,0,390,405,98,85,96,1,0,-40.414,100,0.000,0.00,39392,0,38.56,0
2.094,14.99,16.02,365,0.4,3,81,3296,3.9,0.02,93,1.00,0.89,20.0,0.46,0.00,0.00,0.00,0.00,3,24.35,14.4,13.1,2320,3.46,-1.4,-1,22.95,0.91,99,99,755,0,390,405,99,86,96,1,0,-40.524,100,0.000,0.00,40308,0,38.73,0
2.187,14.85,16.02,361,0.5,3,81,3296,3.9,0.02,93,1.00,0.89,20.5,0.47,0.00,0.00,0.00,0.00,3,23.99,14.5,13.1,2347,-33.94,-1.5,-1,22.51,0.89,98,98,755,0,390,405,98,85,96,1,0,-42.108,100,0.000,0.00,40833,0,38.76,0
2.291,14.85,16.02,361,0.5,3,81,3296,3.9,0.02,93,1.00,0.90,20.5,0.47,0.00,0.00,0.00,0.00,3,23.93,14.6,13.1,2320,0.30,-1.5,-1,22.28,0.89,98,98,755,0,390,405,98,85,96,1,0,-43.149,100,0.000,0.00,41156,0,38.92,0
2.404,14.85,16.21,361,0.6,3,82,3328,3.9,0.02,93,1.00,0.89,20.5,0.47,0.00,0.00,0.00,0.00,3,23.72,14.6,13.0,2332,-23.55,-1.6,-1,22.40,0.89,98,98,755,0,390,405,98,84,97,1,0,-45.261,100,0.000,0.00,41644,0,39.43,0
2.500,14.99,16.41,375,0.5,3,83,3328,4.0,0.02,93,1.00,0.90,20.0,0.48,0.00,0.00,0.00,0.00,3,25.12,14.6,13.2,2331,19.85,-1.3,0,23.21,0.91,102,102,755,0,390,405,103,89,98,1,0,-40.646,100,0.000,0.00,42664,0,40.18,0
2.601,14.99,16.60,368,0.6,3,85,3360,4.1,0.02,93,1.00,0.90,20.0,0.49,0.00,0.00,0.00,0.00,3,24.99,14.6,13.2,2343,-17.47,-1.4,0,23.21,0.89,100,100,755,0,390,405,100,87,100,1,0,-42.731,100,0.000,0.00,43140,0,40.83,0
2.692,14.99,16.60,373,0.6,3,84,3360,4.1,0.02,93,1.00,0.90,20.0,0.49,0.00,0.00,0.00,0.00,3,24.78,14.6,13.2,2332,10.69,-1.3,0,23.33,0.90,102,102,755,0,390,405,102,89,100,1,0,-42.471,100,0.000,0.00,43732,0,40.92,0
2.793,15.14,16.60,372,0.7,3,84,3392,4.1,0.02,91,1.00,0.90,20.0,0.49,0.00,0.00,0.00,0.00,3,25.01,14.7,13.2,2322,19.85,-1.3,1,23.10,0.89,102,102,755,0,390,405,102,88,100,1,0,-43.378,100,0.000,0.00,44250,0,41.02,0
2.884,14.99,17.09,372,0.7,3,87,3392,4.2,0.02,91,1.00,0.90,20.0,0.51,0.00,0.00,0.00,0.00,3,25.26,14.8,13.3,2307,19.54,-1.4,2,23.76,0.89,102,102,755,0,390,405,102,88,103,1,0,-44.394,100,0.000,0.00,44598,0,42.41,0
2.983,15.29,38.67,430,0.4,3,219,3456,8.5,0.04,91,0.99,0.94,18.5,0.68,0.00,0.00,0.00,0.00,3,31.07,14.5,16.8,2414,62.40,-0.3,2,53.22,0.98,117,117,755,0,390,405,118,103,149,0,5,4.697,95,0.000,0.03,47192,0,56.34,0
3.066,15.14,72.07,458,0.4,3,348,3488,19.6,0.30,91,0.99,0.99,18.0,0.37,0.00,0.00,0.00,0.00,3,33.91,14.5,23.9,2593,-49.94,-0.1,3,80.00,1.00,125,127,755,0,390,406,128,111,237,73,100,59.521,0,0.000,0.16,49860,0,30.45,0
3.167,14.70,99.90,509,0.9,3,390,3520,28.8,0.58,91,0.99,1.00,16.5,0.00,0.00,0.00,0.00,0.00,3,37.22,15.0,38.4,2637,-19.86,0.5,2,80.00,1.00,142,142,755,0,390,406,143,127,412,100,100,56.265,0,0.000,0.56,58612,0,0.00,0
3.264,14.55,99.90,556,1.8,3,390,3488,29.3,0.59,91,0.99,1.00,15.5,0.00,0.00,0.00,0.00,0.00,3,40.88,15.9,38.6,2661,31.24,1.4,2,80.00,1.00,161,160,755,0,390,406,162,145,409,100,100,56.219,0,0.000,0.55,68719,0,0.00,0
3.362,14.55,99.90,607,3.1,3,390,3520,29.6,0.59,90,1.00,1.00,14.0,0.04,0.00,0.00,0.00,0.00,3,44.06,17.3,38.7,2725,47.55,2.7,2,80.00,1.00,178,179,755,0,390,406,178,162,406,98,100,55.899,0,0.000,0.53,80994,0,3.13,0
3.452,14.55,99.90,669,4.7,3,389,3552,29.9,0.59,90,0.99,1.00,12.5,0.14,0.00,0.00,0.00,0.00,3,52.01,18.9,38.3,2808,39.01,4.3,2,80.00,1.00,201,201,755,0,389,407,198,184,401,91,100,54.364,0,0.000,0.51,92944,0,11.47,0
3.543,13.96,99.90,734,6.4,3,389,3584,30.6,0.60,90,0.98,1.00,10.0,0.24,0.00,0.00,0.00,0.00,3,60.70,20.6,38.0,2890,10.00,6.0,2,80.00,1.00,222,223,755,0,389,409,219,204,401,85,100,53.571,0,0.000,0.49,104584,0,19.88,0
3.641,13.08,99.90,822,8.7,3,389,3616,31.9,0.63,90,0.98,1.00,8.5,0.35,0.00,0.00,0.00,0.00,3,70.26,22.9,38.1,2936,-35.86,8.4,1,80.00,1.00,250,251,755,0,389,412,246,230,403,79,100,51.822,0,0.000,0.48,116699,0,28.79,0
3.743,12.79,99.90,937,11.6,3,389,3680,33.4,0.66,90,0.98,1.00,6.5,0.48,0.00,0.00,0.00,0.00,3,79.61,25.9,38.4,2921,-20.93,11.3,1,80.00,1.00,279,281,755,0,389,413,277,257,408,73,100,49.335,0,0.000,0.49,129584,0,39.85,0
3.840,12.35,99.90,1060,14.8,3,390,3744,35.4,0.70,90,0.94,1.00,3.5,0.65,0.00,0.00,0.00,0.00,3,88.91,29.1,39.0,2860,39.78,14.5,0,80.00,1.00,307,316,755,0,390,414,325,284,425,64,100,47.507,0,0.000,0.50,144696,0,54.52,0
3.944,11.91,99.90,1226,18.8,3,390,3808,38.3,0.74,90,0.91,0.99,0.5,1.00,0.00,0.00,0.00,0.00,3,93.55,33.1,39.9,2863,37.24,18.6,-6,80.00,1.00,344,347,755,0,390,415,370,319,443,46,91,44.736,9,0.000,0.53,158331,0,83.26,0
4.037,12.35,99.90,1357,22.0,3,390,3840,40.2,0.76,90,0.88,0.98,0.5,1.29,0.00,0.00,0.00,0.00,3,104.41,36.4,39.7,2886,13.69,21.8,-5,80.00,1.00,375,379,755,0,390,417,415,350,456,32,71,38.855,28,0.000,0.51,170935,0,107.66,0
4.142,12.64,99.90,1410,23.0,3,390,3936,41.6,0.78,90,0.88,0.99,1.0,1.38,0.00,0.00,0.00,0.00,3,106.95,37.4,39.1,2863,37.24,22.7,-5,80.00,1.00,392,392,755,0,390,417,429,366,457,29,47,18.243,53,0.000,0.51,175134,0,115.13,0
4.243,12.94,99.90,1380,22.2,3,389,4032,41.9,0.78,90,0.88,0.99,1.5,1.42,0.00,0.00,0.00,0.00,3,105.10,36.5,38.8,2876,24.16,21.9,-5,80.00,1.00,385,385,755,0,389,419,422,358,458,28,48,20.056,53,0.000,0.52,171948,0,118.13,0
4.343,12.94,99.90,1337,21.1,3,390,4064,41.7,0.78,90,0.89,1.00,2.0,1.42,0.00,0.00,0.00,0.00,3,101.35,35.5,38.8,2881,19.31,20.9,-5,80.00,1.00,375,374,755,0,390,420,406,347,456,27,56,28.171,44,0.000,0.52,167389,0,118.53,0
4.430,12.79,99.90,1318,20.8,3,389,4160,42.0,0.78,90,0.89,1.00,2.0,1.42,0.00,0.00,0.00,0.00,3,100.10,35.2,38.8,2891,9.38,20.5,-5,80.00,1.00,369,369,755,0,389,420,399,340,454,28,58,29.993,42,0.000,0.54,166998,0,118.52,0
4.527,12.94,99.90,1315,20.7,3,389,4192,42.3,0.79,90,0.89,1.00,2.5,1.43,0.00,0.00,0.00,0.00,3,99.47,35.1,38.7,2887,13.08,20.4,-6,80.00,1.00,367,367,755,0,389,421,398,338,455,29,60,30.621,41,0.000,0.55,167517,0,119.18,0
4.631,12.94,99.90,1317,20.9,3,390,4256,43.0,0.80,90,0.90,1.00,2.5,1.45,0.00,0.00,0.00,0.00,3,100.19,35.3,38.7,2889,11.08,20.6,-6,80.00,1.00,370,370,755,0,390,422,398,339,454,31,58,27.701,41,0.000,0.56,169617,0,120.93,0
4.726,12.94,99.90,1324,21.2,3,389,4320,43.7,0.81,90,0.91,1.00,3.0,1.48,0.00,0.00,0.00,0.00,3,100.48,35.6,38.7,2886,13.85,21.0,-5,80.00,1.00,375,375,755,0,389,423,400,344,450,33,56,23.990,42,0.000,0.57,171698,0,123.11,0
4.837,12.94,99.90,1331,21.6,3,390,4416,44.6,0.83,90,0.91,1.00,3.0,1.50,0.00,0.00,0.00,0.00,3,100.65,36.0,38.7,2887,13.08,21.3,-6,80.00,1.00,378,378,755,0,390,424,401,346,448,34,55,20.676,44,0.000,0.58,174097,0,125.36,0
4.927,12.94,99.90,1337,21.7,3,390,4480,45.4,0.84,88,0.91,1.00,3.5,1.52,0.00,0.00,0.00,0.00,3,102.46,36.1,38.8,2903,-2.54,21.5,-5,80.00,1.00,381,381,755,0,390,425,400,347,447,36,56,19.290,45,0.000,0.60,175977,0,126.57,0
5.031,12.94,99.90,1342,21.8,3,389,4544,46.4,0.86,88,0.92,1.00,3.5,1.54,0.00,0.00,0.00,0.00,3,103.35,36.2,38.6,2904,-3.78,21.5,-5,80.00,0.99,385,385,755,0,389,424,403,351,445,39,56,17.200,45,0.000,0.62,177661,0,128.73,0
5.129,12.79,99.90,1356,22.0,3,387,4640,47.2,0.87,86,0.91,1.00,4.0,1.57,0.00,0.00,0.00,0.00,3,103.88,36.4,38.4,2908,-8.24,21.7,-6,80.00,0.99,390,387,755,0,387,423,408,355,446,40,54,13.528,46,0.000,0.64,180273,0,130.58,0
5.233,12.79,99.90,1364,22.1,3,386,4704,47.9,0.88,86,0.92,1.00,4.0,1.59,0.00,0.00,0.00,0.00,3,103.35,36.5,38.3,2892,8.15,21.8,-6,80.00,0.99,390,390,755,0,386,423,409,354,443,42,52,10.428,47,0.000,0.66,182153,0,132.70,0
5.318,12.79,99.90,1369,22.1,3,384,4736,48.3,0.89,86,0.92,1.00,3.5,1.61,0.00,0.00,0.00,0.00,3,104.28,36.5,38.2,2902,-1.77,21.8,-6,80.00,0.99,394,395,755,0,384,423,412,356,440,43,52,9.167,47,0.000,0.68,183520,0,134.07,0
5.421,12.79,99.90,1375,22.2,3,383,4800,49.0,0.90,86,0.91,1.00,3.5,1.63,0.00,0.00,0.00,0.00,3,104.43,36.6,38.1,2902,-1.77,21.9,-7,80.00,0.99,392,393,755,0,383,422,414,355,445,44,50,6.189,49,0.000,0.70,186530,0,136.05,0
5.532,12.64,99.90,1384,22.1,3,381,4896,49.7,0.91,84,0.92,1.00,4.0,1.66,0.00,0.00,0.00,0.00,3,104.00,36.6,37.8,2868,32.16,21.8,-7,80.00,0.99,396,396,755,0,381,421,415,357,441,46,51,5.664,49,0.000,0.73,189111,0,138.57,0
5.617,12.64,99.90,1377,22.0,3,380,4928,50.0,0.92,84,0.92,1.00,4.0,1.67,0.00,0.00,0.00,0.00,3,104.30,36.5,37.8,2899,0.69,21.8,-8,80.00,0.99,398,398,755,0,380,421,415,358,439,46,52,5.637,49,0.000,0.74,189764,0,139.55,0
5.715,12.64,99.90,1380,22.0,3,378,5024,50.5,0.93,84,0.92,1.00,2.0,1.70,-2.25,0.00,0.00,0.00,3,104.28,36.5,37.7,2902,-1.77,21.8,-8,80.00,0.99,398,398,755,0,378,420,415,358,438,47,52,4.684,48,0.000,0.76,191852,0,141.99,0
5.807,12.64,99.90,1378,22.1,3,376,5056,50.9,0.93,84,0.92,1.00,2.0,1.73,-2.25,0.00,0.00,0.00,3,104.09,36.5,37.8,2895,4.92,21.8,-8,80.00,0.99,395,395,755,0,376,419,414,354,439,48,51,3.778,48,0.000,0.78,193231,0,143.78,0
5.903,12.64,99.90,1376,22.1,3,375,5120,51.3,0.94,84,0.92,1.00,2.0,1.74,-2.25,0.00,0.00,0.00,3,103.26,36.6,37.8,2898,1.61,21.8,-9,80.00,0.99,395,395,755,0,375,417,414,353,437,49,52,3.629,48,0.000,0.80,194745,0,145.23,0
6.000,12.64,99.90,1382,22.3,3,373,5184,51.8,0.95,82,0.91,1.00,3.5,1.76,-1.12,0.00,0.00,0.00,3,103.18,36.8,37.9,2916,-15.70,22.0,-9,80.00,0.99,392,394,755,0,373,416,415,350,438,49,51,1.990,48,0.000,0.82,197107,0,146.93,0
6.100,12.64,99.90,1368,22.3,3,371,5280,52.4,0.96,82,0.91,1.00,3.5,1.79,-1.12,0.00,0.00,0.00,3,102.24,36.7,38.1,2916,-15.70,22.0,-9,80.00,0.99,388,388,755,0,371,415,411,344,439,50,53,2.686,47,0.000,0.85,197607,0,149.09,0
6.201,12.64,99.90,1368,22.3,3,368,5344,53.0,0.97,82,0.91,1.00,4.5,1.82,-1.12,0.00,0.00,0.00,3,103.15,36.7,38.2,2902,-1.70,22.0,-9,80.00,0.99,389,387,755,0,368,413,410,345,437,52,56,3.787,44,0.000,0.88,199695,0,151.29,0
6.294,12.64,99.90,1373,22.5,3,367,5408,53.4,0.98,82,0.91,1.00,5.0,1.83,0.00,0.00,0.00,-1.88,3,103.26,36.9,38.3,2922,-21.70,22.2,-9,80.00,0.99,378,389,755,0,367,412,412,334,436,53,56,2.643,46,0.000,0.90,201678,0,152.63,0
6.394,12.49,99.90,1375,22.6,3,365,5440,53.8,0.99,82,0.92,1.00,3.0,1.85,-2.62,0.00,-2.62,-1.88,3,103.09,37.1,38.4,2950,-49.64,22.4,-9,80.00,1.00,395,395,755,0,365,411,414,350,430,54,59,4.605,42,0.000,0.91,203217,0,153.86,0
6.483,12.64,99.90,1383,23.1,3,364,5504,54.1,0.99,82,0.92,1.00,3.0,1.86,-2.62,0.00,-2.62,-1.88,3,102.79,37.6,38.5,2944,-44.33,22.8,-9,80.00,0.99,380,394,755,0,364,409,412,335,429,55,59,4.395,41,0.000,0.93,204382,0,155.23,0
6.577,12.64,99.90,1370,23.1,3,361,5568,54.2,0.99,82,0.92,1.00,6.0,1.89,0.00,0.00,0.00,-0.75,3,103.07,37.6,38.8,2861,38.93,22.8,-10,80.00,0.99,392,394,755,0,361,408,411,347,426,55,59,4.050,41,0.000,0.94,205438,0,157.16,0
6.672,12.64,99.90,1379,23.2,3,360,5632,54.2,0.99,82,0.92,1.00,6.0,1.91,0.00,-1.88,0.00,-0.75,3,102.65,37.7,38.5,2917,-16.63,22.9,-10,80.00,0.99,386,396,755,0,360,406,412,339,423,55,59,3.854,41,0.000,0.95,206561,0,159.21,0
6.764,12.64,99.90,1379,23.4,3,358,5664,54.3,0.99,82,0.92,1.00,6.5,1.92,0.00,-1.88,0.00,-0.75,3,102.10,37.9,38.5,2948,-48.25,23.1,-10,80.00,0.99,394,394,755,0,358,406,411,347,423,55,56,0.967,44,0.000,0.95,207343,0,159.89,0
6.860,12.64,99.90,1367,23.2,3,357,5728,54.3,0.99,82,0.92,1.00,5.0,1.94,-1.50,-1.88,-1.50,-0.75,3,101.95,37.7,38.5,2912,-11.78,22.9,-10,80.00,0.99,392,393,755,0,357,405,410,344,422,55,60,4.437,40,0.000,0.96,206824,0,161.68,0
6.953,12.64,99.90,1358,23.3,3,355,5792,54.4,1.00,82,0.93,0.99,6.5,1.96,0.00,-1.88,0.00,0.00,3,101.31,37.8,38.6,2913,-12.47,23.0,-9,80.00,0.99,389,390,755,0,355,403,405,341,418,56,57,1.297,43,0.000,0.95,207397,0,163.45,0
7.044,12.64,99.90,1345,23.0,3,353,5856,54.5,1.00,82,0.94,1.00,5.0,1.95,-2.25,-0.75,0.00,0.00,3,100.55,37.5,38.2,2912,-11.70,22.7,-10,80.00,0.99,378,389,755,0,353,402,400,330,414,56,60,4.416,40,0.000,0.95,206622,0,162.86,0
7.146,12.64,99.90,1328,22.9,3,351,5920,54.6,1.00,82,0.94,0.99,5.0,1.98,-2.25,-0.75,0.00,0.00,3,99.47,37.4,38.3,2959,-59.25,22.5,-9,80.00,0.99,373,384,755,0,351,400,395,325,412,56,61,4.901,40,0.000,0.95,206158,0,164.94,0
7.240,12.64,99.90,1313,22.6,3,350,5984,54.7,1.00,82,0.94,1.00,5.5,1.97,-2.25,-2.62,0.00,0.00,3,98.66,37.1,38.2,2901,-0.77,22.3,-9,80.00,0.99,372,382,755,0,350,400,390,324,408,56,61,4.758,39,0.000,0.95,205536,0,163.97,0
7.339,12.79,99.90,1304,22.5,3,348,6016,54.7,1.00,82,0.94,0.99,4.5,2.00,-3.38,-2.62,0.00,0.00,3,98.20,37.0,38.4,2900,0.30,22.2,-9,80.00,0.99,377,377,755,0,348,398,386,327,409,56,61,4.602,39,0.000,0.95,205530,0,166.55,0
7.433,12.64,99.90,1296,22.3,4,346,6112,54.8,1.00,82,0.95,0.99,5.0,2.00,-3.38,-2.62,0.00,0.00,3,97.37,36.8,38.1,2816,84.56,22.0,-9,80.00,0.99,378,377,755,0,346,397,384,329,403,56,61,4.831,39,0.000,0.95,205688,0,166.77,0
7.527,12.64,99.90,1290,22.3,4,345,6112,54.9,1.00,82,0.95,0.99,5.0,1.99,-3.38,-1.50,0.00,0.00,3,96.69,36.8,37.8,2878,22.08,21.9,-9,80.00,0.99,362,376,755,0,345,396,381,312,401,56,59,2.585,41,0.000,0.94,205933,0,165.58,0
7.623,12.64,50.68,1287,22.1,4,221,6144,50.0,0.91,82,0.95,1.00,6.0,1.84,-2.25,-1.50,0.00,0.00,3,96.08,36.6,32.6,2915,-14.78,21.8,-9,80.00,0.99,372,378,755,0,345,396,384,322,344,44,28,-15.344,72,-0.299,0.69,206250,0,152.93,0
7.718,24.40,0.00,1091,17.3,4,-46,5344,40.0,0.69,82,0.70,0.76,-7.5,1.66,-2.25,-1.50,0.00,0.00,3,76.30,31.7,27.9,2903,-3.39,15.0,0,29.86,0.93,169,230,755,0,361,409,330,125,299,13,0,-22.647,100,-0.772,0.30,177808,0,138.33,0
7.820,17.93,0.00,819,15.5,4,-29,4448,21.7,0.08,82,0.84,0.93,-3.5,1.29,-2.25,-0.38,0.00,0.00,3,61.36,29.7,20.4,2854,46.32,8.0,0,21.34,0.76,198,246,755,0,389,417,242,172,201,0,0,-62.344,100,0.000,0.09,151111,0,107.92,0
