Time (sec),Accel Ped. Pos. (%),Actual Load (load),Boost (kPA),Boost Mean Abs (kPA),Charge Air Temp (� C),ECT (� C),Fuel HPFP (kPA),Gear (Gear),Load Max (%),MAP (),Oil Temp. (� C),RPM (RPM),Req. Boost Abs. (kPA),TPS Act. (%),Vehicle Speed (kph)
2.433,75.3,165.7,97.8,201.1,36.8,93.8,12398,3,172.1,1990.7,83.6,5765,204.7,81.0,83.0
2.490,77.0,165.1,97.7,199.8,36.8,93.8,12567,3,172.1,1989.7,83.6,5753,204.9,81.1,83.0
2.553,85.0,164.7,97.2,199.8,36.8,93.8,12795,3,172.1,1985.1,83.6,5798,204.9,81.0,84.0
2.606,92.3,162.8,96.3,201.1,36.8,93.8,12871,3,172.1,1976.2,83.6,5562,204.7,81.0,84.0
2.661,92.4,166.5,100.7,205.5,36.8,93.8,13244,3,172.1,2019.6,83.6,5249,206.4,81.1,85.0
2.707,92.3,170.7,109.9,214.4,36.8,94.5,13755,3,172.1,2112.2,83.6,4846,209.0,81.0,86.0
2.754,91.8,175.8,119.4,223.9,36.8,94.5,14183,3,172.1,2206.9,83.6,4477,213.6,78.0,86.0
2.809,91.7,179.1,130.9,235.5,36.8,94.5,15573,3,172.1,2321.8,83.6,4105,220.6,60.5,87.0
2.867,92.8,175.2,128.6,250.1,36.8,94.5,16791,3,172.1,2299.2,83.6,3948,223.6,29.6,87.0
2.931,95.5,169.9,119.2,245.0,36.8,94.5,17598,3,172.1,2205.2,83.6,4179,221.3,28.1,88.0
2.993,92.9,167.9,116.3,230.4,36.8,94.5,17244,3,172.1,2176.4,83.6,4103,219.5,31.1,89.0
3.057,90.2,169.1,115.9,216.8,36.8,94.5,17075,3,172.1,2172.2,83.6,4166,219.0,55.2,90.0
3.102,90.1,164.2,109.5,212.2,37.5,94.5,17269,3,172.1,2107.7,83.6,4197,218.2,78.9,91.0
3.161,89.4,165.3,110.0,215.2,37.5,94.5,16870,3,172.1,2113.0,83.6,4172,217.5,80.1,92.0
3.224,88.5,172.4,118.4,220.9,37.5,94.5,16234,3,172.1,2196.6,83.6,4194,217.3,80.9,93.0
3.277,88.6,172.9,118.4,224.4,37.5,94.5,16245,3,172.1,2196.6,83.6,4255,216.3,75.9,93.0
3.340,87.5,173.1,118.4,223.1,37.5,94.5,16510,3,172.1,2196.6,83.6,4285,215.9,75.6,95.0
3.406,85.9,173.5,118.4,221.2,37.5,94.5,16172,3,172.1,2196.6,83.6,4332,215.7,76.3,96.0
3.464,85.6,173.8,118.4,219.3,37.5,94.5,15514,3,172.1,2196.6,83.6,4385,215.5,77.2,97.0
3.526,86.2,171.4,116.1,218.7,37.5,94.5,15311,3,172.1,2173.4,83.6,4337,216.1,79.0,97.0
3.580,87.3,172.1,116.2,218.2,37.5,94.5,14598,3,172.1,2175.0,83.6,4446,215.4,80.0,98.0
3.625,87.3,171.9,116.3,219.3,37.5,94.5,14379,3,172.1,2175.8,83.6,4423,215.6,79.0,98.0
3.679,87.3,172.9,116.6,218.7,37.5,94.5,14277,3,172.1,2178.9,83.6,4489,215.7,78.0,99.0
3.743,85.8,171.9,116.7,218.5,37.5,94.5,14085,3,172.1,2179.7,83.6,4525,215.8,78.3,100.0
3.806,85.4,172.9,116.4,217.1,37.5,94.5,13832,3,172.1,2176.4,83.6,4592,214.4,79.1,101.0
3.849,82.4,170.7,114.1,216.0,37.5,94.5,14160,3,172.1,2153.5,83.6,4598,214.4,80.4,101.0
3.912,81.3,169.6,111.9,214.1,37.5,95.2,14089,3,172.1,2132.0,83.6,4633,214.1,81.1,102.0
3.968,81.3,169.5,111.1,213.1,37.5,95.2,14233,3,172.1,2123.9,83.6,4674,213.5,81.0,103.0
4.032,81.4,169.4,110.3,213.6,37.5,95.2,14133,3,172.1,2115.6,83.6,4704,212.7,81.0,104.0
4.088,81.4,169.2,110.3,214.7,37.5,95.2,14439,3,172.1,2115.6,83.6,4771,212.1,81.0,105.0
4.142,80.6,169.6,110.3,214.9,37.5,95.2,13922,3,172.1,2115.6,83.6,4807,211.7,80.3,106.0
4.190,77.7,169.9,110.3,214.9,37.5,95.2,13999,3,172.1,2115.6,83.6,4838,211.6,79.5,107.0
4.253,74.6,170.1,110.3,213.9,38.2,95.2,14124,3,172.1,2115.6,83.6,4875,211.6,78.9,107.0
4.311,74.0,170.8,110.3,214.4,38.2,95.2,13903,3,172.1,2115.6,83.6,4901,211.7,79.1,108.0
4.373,74.6,170.2,110.3,213.9,38.2,95.2,13502,3,172.1,2115.6,83.6,4936,210.9,79.1,109.0
4.426,74.8,170.9,110.3,213.6,38.2,95.2,13628,3,172.1,2115.6,83.6,4979,210.7,79.0,110.0
4.484,74.7,171.6,110.3,213.1,38.2,95.2,13426,3,172.1,2115.6,83.6,4994,210.7,78.9,111.0
4.537,74.1,171.0,110.3,212.0,38.2,95.2,13344,3,172.1,2115.6,83.6,5060,209.8,79.8,112.0
4.600,74.1,171.2,109.5,212.0,38.2,95.2,13642,3,172.1,2108.0,83.6,5076,209.8,79.8,112.0
4.664,73.5,170.2,108.5,210.9,38.2,95.2,13576,3,172.1,2097.7,83.6,5109,210.3,80.8,113.0
4.727,73.5,169.8,108.2,211.2,38.2,95.2,13920,3,172.1,2094.5,83.6,5165,209.5,81.1,114.0
4.780,73.5,169.7,107.7,210.9,38.2,95.2,13832,3,172.1,2089.8,83.6,5185,209.7,81.0,115.0
4.832,72.8,169.9,107.5,209.8,38.2,95.2,13728,3,172.1,2087.6,83.6,5217,209.5,81.0,115.0
4.885,72.1,169.7,107.2,209.8,38.2,95.2,13948,3,172.1,2084.9,83.6,5271,208.5,81.0,116.0
4.938,70.8,168.7,106.3,209.5,38.2,95.2,13798,3,172.1,2075.9,83.6,5288,206.4,80.2,117.0
4.991,69.8,169.0,105.8,208.2,38.2,95.2,13756,3,172.1,2070.7,83.6,5323,203.3,78.1,118.0
5.053,69.4,168.4,105.1,208.2,38.2,96.0,14033,3,172.1,2063.4,83.6,5347,202.1,76.9,118.0
5.111,69.9,167.6,104.0,206.6,39.0,96.0,14055,3,172.1,2052.5,83.6,5385,202.6,78.1,119.0
5.169,70.2,167.5,102.9,204.9,39.0,96.0,13921,3,172.1,2041.9,83.6,5414,201.9,78.4,120.0
5.218,70.2,166.3,101.5,203.8,39.0,96.0,13757,3,172.1,2027.2,83.6,5454,201.2,79.4,121.0
5.284,70.2,165.6,100.2,202.5,39.0,96.0,13757,3,172.1,2015.0,83.6,5486,200.8,79.5,121.0
5.346,70.2,164.1,98.9,201.4,39.0,96.0,13734,3,172.1,2001.9,83.6,5519,199.1,81.0,122.0
5.402,70.3,163.2,97.8,200.6,39.0,96.0,13679,3,172.1,1990.2,83.6,5559,198.6,80.4,123.0
5.465,70.6,162.8,96.8,199.8,39.0,96.0,13823,3,172.1,1980.1,83.6,5605,199.7,81.0,124.0
5.521,70.2,162.1,95.7,198.7,39.0,96.0,13569,3,172.1,1970.0,83.6,5642,197.6,81.0,125.0
5.583,67.6,161.3,94.8,197.9,39.0,96.0,13629,3,172.1,1960.9,83.6,5642,193.6,80.0,125.0
5.638,67.6,160.3,94.4,196.3,39.0,96.0,13680,3,172.1,1956.8,83.6,5699,192.6,76.9,126.0
5.702,68.3,159.7,93.2,196.5,39.8,96.0,13398,3,172.1,1944.5,83.6,5734,194.0,78.3,127.0
5.765,68.3,158.5,92.3,195.4,39.8,96.0,13568,3,172.1,1935.9,83.6,5753,191.4,78.5,127.0
5.807,68.3,158.8,92.0,195.2,39.8,96.8,13299,3,172.1,1932.2,83.6,5768,191.3,78.4,128.0
5.871,68.4,158.1,91.5,194.1,39.8,96.8,13368,3,172.1,1927.3,83.6,5810,191.3,78.3,129.0
5.933,68.4,157.6,90.9,193.8,39.8,96.8,13485,3,172.1,1922.0,83.6,5831,191.4,79.5,129.0
5.996,68.4,156.7,89.4,191.9,39.8,96.8,13247,3,172.1,1907.0,83.6,5863,191.3,80.9,130.0
6.048,68.5,156.6,89.4,191.9,39.8,96.8,13283,3,172.1,1906.2,83.6,5886,191.6,81.0,131.0
6.124,68.5,156.5,88.8,191.4,39.8,96.8,13073,3,172.1,1900.7,83.6,5938,190.9,81.1,131.0
6.176,68.5,155.5,88.0,191.1,39.8,96.8,13244,3,172.1,1892.5,83.6,5966,191.4,81.0,132.0
6.229,67.9,154.6,87.4,190.0,39.8,96.8,13125,3,172.1,1886.9,83.6,5991,191.0,81.1,132.0
6.273,67.8,154.5,87.2,190.3,39.8,96.8,13088,3,171.2,1884.1,83.6,6025,189.6,81.0,133.0
6.328,67.8,155.0,87.2,189.8,40.5,96.8,13348,3,170.7,1884.1,83.6,6059,188.5,81.0,134.0
6.384,67.8,154.5,87.2,189.8,40.5,96.8,13530,3,169.9,1884.1,83.6,6073,188.6,81.0,134.0
6.436,67.2,154.3,86.6,189.5,40.5,96.8,13307,4,169.3,1878.1,83.6,6092,187.0,80.8,135.0
6.492,66.8,154.3,86.6,189.5,40.5,96.8,13208,4,168.1,1878.1,83.6,6124,185.1,79.4,135.0
6.550,66.8,153.6,86.2,189.0,40.5,96.8,13111,4,167.7,1874.6,83.6,6149,183.3,78.5,136.0
6.614,66.8,152.9,85.9,189.0,40.5,96.8,13230,4,166.9,1871.4,83.6,6184,182.6,76.3,137.0
6.667,65.5,152.8,85.6,188.1,40.5,96.8,13168,4,165.6,1868.4,83.6,6217,180.6,76.5,138.0
6.731,62.6,152.0,84.6,188.1,40.5,96.8,12968,4,164.9,1858.7,83.6,6236,175.8,61.4,138.0
6.783,61.3,144.1,74.9,191.4,40.5,96.8,13209,4,164.6,1761.8,83.6,6243,170.7,42.1,139.0
6.829,61.3,138.7,68.4,196.3,40.5,96.8,13229,4,164.3,1696.5,83.6,6244,168.7,36.8,139.0
6.894,61.6,140.4,70.1,193.8,40.5,96.8,12947,4,168.7,1713.9,83.6,6091,171.9,38.5,138.0
6.956,61.9,141.8,71.9,189.5,41.2,96.8,13318,4,172.1,1731.9,83.6,5854,176.4,45.4,139.0
7.009,61.6,141.3,73.0,190.6,41.2,96.8,14191,4,172.1,1742.5,83.6,5579,171.6,40.6,139.0
7.072,61.3,140.8,73.5,194.9,41.2,96.8,14485,4,172.1,1747.2,83.6,5258,173.1,36.9,140.0
7.124,61.0,142.1,75.8,196.3,41.2,97.5,14484,4,172.1,1770.0,83.6,4997,173.9,33.8,140.0
7.181,58.3,141.0,76.1,195.2,41.2,97.5,14281,4,172.1,1773.1,83.6,4911,173.5,33.6,140.0
7.245,42.5,133.6,66.0,193.6,41.2,97.5,13824,4,172.1,1672.9,83.6,4951,151.6,28.5,141.0
7.302,0.9,104.9,33.3,204.4,41.2,97.5,13628,4,172.1,1345.9,83.6,4831,102.5,16.6,141.0
7.345,0.0,71.0,-7.5,208.2,41.2,97.5,12800,4,172.1,937.7,83.6,4768,101.2,9.7,141.0
7.398,0.0,45.7,-37.6,184.4,42.0,97.5,11436,4,172.1,636.8,83.6,4714,101.2,7.9,141.0
7.465,0.0,29.1,-57.7,167.6,42.0,97.5,10392,4,172.1,435.2,83.6,4776,101.2,4.8,140.0
7.523,0.0,15.0,-74.8,148.6,42.0,97.5,10446,4,172.1,264.6,83.6,4734,101.2,3.2,140.0
7.581,0.0,11.4,-79.0,131.8,42.0,97.5,10528,4,172.1,222.2,83.6,4671,101.2,4.6,140.0
7.644,0.0,10.5,-80.0,115.6,42.0,97.5,10438,4,172.1,212.3,83.6,4685,101.2,5.6,140.0
7.689,0.0,10.8,-79.5,108.6,42.0,97.5,10461,4,172.1,217.3,83.6,4718,101.2,5.6,140.0
7.754,0.0,10.5,-79.5,106.6,42.0,97.5,10716,4,172.1,217.5,83.6,4704,101.2,6.4,139.0
7.807,0.0,10.7,-78.9,105.6,42.0,97.5,10289,4,172.1,223.0,83.6,4696,101.2,6.5,139.0
7.864,0.0,10.9,-78.6,104.8,42.0,97.5,9140,4,172.1,226.8,83.6,4700,101.2,6.5,139.0
7.918,0.0,11.0,-78.4,104.8,41.2,97.5,8030,4,172.1,228.6,83.6,4695,101.2,6.5,139.0
7.996,0.0,11.2,-78.2,103.9,41.2,97.5,6738,4,172.1,230.0,83.6,4671,101.2,6.5,138.0
8.053,0.0,11.1,-78.3,103.7,41.2,97.5,5905,4,172.1,229.9,83.6,4651,101.2,6.4,138.0
8.111,0.0,11.1,-78.3,103.7,41.2,97.5,5732,4,172.1,229.5,83.6,4624,101.2,6.4,137.0
8.173,0.0,11.2,-78.2,103.7,41.2,97.5,5590,4,172.1,230.4,83.6,4601,101.2,6.4,136.0
8.236,0.0,11.1,-78.2,103.4,41.2,97.5,5498,4,172.1,230.7,83.6,4590,101.2,6.3,135.0
8.290,0.0,11.0,-78.0,103.1,41.2,97.5,5473,4,172.1,232.0,83.6,4561,101.2,6.3,135.0
8.353,0.0,11.1,-77.9,103.1,41.2,97.5,5425,4,172.1,233.3,83.6,4533,101.2,6.3,134.0
8.416,0.0,11.1,-77.8,103.1,41.2,97.5,5417,4,172.1,234.0,83.6,4503,101.2,6.3,133.0
8.469,0.0,11.1,-77.8,102.9,41.2,97.5,5377,4,172.1,234.4,83.6,4472,101.2,6.3,132.0
8.532,0.0,11.1,-77.8,102.9,41.2,97.5,5372,4,172.1,234.5,83.6,4467,101.2,6.3,132.0
8.584,0.0,11.2,-77.8,102.9,41.2,97.5,5377,4,172.1,234.1,83.6,4435,101.2,6.3,131.0
8.637,0.0,11.2,-77.8,102.9,41.2,97.5,5360,4,172.1,234.7,83.6,4410,101.2,6.3,130.0
8.690,0.0,11.3,-77.7,102.9,41.2,97.5,5360,4,172.1,235.2,83.6,4386,101.2,6.3,130.0
8.742,0.0,11.3,-77.7,102.6,41.2,97.5,5353,4,172.1,235.7,83.6,4377,101.2,6.3,129.0
8.796,0.0,11.4,-77.6,102.6,41.2,98.2,5342,4,172.1,236.2,83.6,4349,101.2,6.3,128.0
8.850,0.0,11.4,-77.6,102.6,41.2,98.2,5349,4,172.1,236.4,83.6,4319,101.2,6.3,128.0
8.913,0.0,11.4,-77.6,102.6,41.2,98.2,5377,4,172.1,236.6,83.6,4288,101.2,6.3,127.0
8.975,0.0,11.5,-77.6,102.6,41.2,98.2,5342,4,172.1,236.7,83.6,4272,101.2,6.3,126.0
9.029,0.0,11.6,-77.5,102.6,41.2,98.2,5353,4,172.1,237.2,83.6,4248,101.2,6.3,125.0
9.083,0.0,11.7,-77.4,102.6,41.2,98.2,5347,4,172.1,238.1,83.6,4215,101.2,6.3,124.0
9.148,0.0,11.7,-77.3,102.6,41.2,98.2,5342,4,172.1,239.1,83.6,4191,101.2,6.3,124.0
9.200,0.0,11.7,-77.3,102.6,41.2,98.2,5335,4,172.1,238.8,83.6,4173,101.2,6.2,123.0
9.253,0.0,11.6,-77.4,102.6,41.2,98.2,5312,4,172.1,238.7,83.6,4149,101.2,6.2,122.0
9.315,0.0,11.7,-77.3,102.6,41.2,98.2,5293,4,172.1,239.2,83.6,4119,101.2,6.2,122.0
9.368,0.0,11.7,-77.3,102.3,41.2,98.2,5305,4,172.1,239.4,83.6,4103,101.2,6.2,121.0
9.431,0.0,11.8,-77.3,102.6,41.2,98.2,5335,4,172.1,239.7,83.6,4076,101.2,6.2,120.0
9.495,0.0,11.8,-77.2,102.6,41.2,98.2,5306,4,172.1,240.7,83.6,4052,101.2,6.2,119.0
9.557,0.0,11.9,-77.1,102.6,41.2,98.2,5297,4,172.1,241.8,83.6,4016,101.2,6.2,119.0
9.611,0.0,11.9,-76.9,102.3,41.2,98.2,5323,4,172.1,242.9,83.6,4000,101.2,6.2,118.0
9.673,0.0,11.9,-76.9,102.6,41.2,98.2,5317,4,172.1,242.8,83.6,3979,101.2,6.2,117.0
9.725,0.0,11.8,-77.0,102.6,41.2,98.2,5327,4,172.1,242.2,83.6,3961,101.2,6.2,117.0
9.778,0.0,11.7,-77.0,102.6,41.2,98.2,5455,4,172.1,242.0,83.6,3933,101.2,6.1,116.0
9.843,0.0,11.8,-77.0,102.6,41.2,98.2,5672,4,172.1,242.2,83.6,3917,101.2,6.1,115.0
9.895,0.0,11.8,-77.0,102.3,41.2,98.2,6723,4,172.1,241.9,83.6,3890,101.2,6.1,115.0
9.949,0.0,11.7,-77.1,102.3,41.2,98.2,7963,4,172.1,241.1,83.6,3866,101.2,6.0,114.0
10.011,0.0,11.7,-77.3,102.3,41.2,98.2,8512,4,172.1,239.3,83.6,3846,101.2,6.0,113.0
10.075,0.0,11.7,-77.4,102.3,41.2,98.2,8574,4,172.1,238.7,83.6,3818,101.2,6.0,113.0
10.128,0.0,11.6,-77.5,102.3,41.2,98.2,8504,4,172.1,237.7,83.6,3793,101.2,5.9,112.0
10.193,0.0,11.7,-77.6,102.3,41.2,98.2,8419,4,172.1,236.0,83.6,3779,101.2,5.9,112.0
10.245,0.0,11.6,-77.8,102.3,41.2,98.2,8325,4,172.1,233.8,83.6,3751,101.2,5.8,111.0
10.297,0.0,11.6,-78.0,102.3,41.2,98.2,8277,4,172.1,232.4,83.6,3728,101.2,5.8,110.0
10.351,0.0,11.3,-78.1,102.3,41.2,98.2,8248,4,172.1,231.2,83.6,3709,101.2,5.6,110.0
10.413,0.0,11.2,-78.2,102.3,41.2,98.2,8194,4,172.1,230.4,83.6,3685,101.2,5.6,109.0
10.477,0.0,11.2,-78.2,102.3,41.2,98.2,8149,4,172.1,230.7,83.6,3661,101.2,5.6,108.0
10.540,0.0,11.1,-78.2,102.3,41.2,98.2,8113,4,172.1,230.3,83.6,3652,101.2,5.5,108.0
10.593,0.0,11.1,-78.3,102.3,41.2,98.2,8067,4,172.1,229.1,83.6,3625,101.2,5.4,107.0
10.655,0.0,11.1,-78.4,102.3,41.2,98.2,8044,4,172.1,228.4,83.6,3597,101.2,5.4,106.0
10.709,0.0,11.1,-78.5,102.3,41.2,98.2,8029,4,172.1,226.9,83.6,3572,101.2,5.3,106.0
10.762,0.0,11.0,-78.6,102.3,41.2,98.2,8014,4,172.1,226.1,83.6,3557,101.2,5.3,105.0
10.815,0.0,11.1,-78.6,102.3,41.2,98.2,7984,4,172.1,225.9,83.6,3539,101.2,5.3,105.0
10.868,0.0,11.1,-78.7,102.3,41.2,98.2,7978,4,172.1,224.9,83.6,3518,101.2,5.2,104.0
10.943,0.0,11.1,-78.9,102.3,41.2,98.2,7962,4,172.1,223.5,83.6,3492,101.2,5.2,103.0
11.001,0.0,11.1,-78.9,102.3,41.2,98.2,7965,4,172.1,223.5,83.6,3469,101.2,5.2,102.0
11.053,0.0,11.1,-78.9,102.3,41.2,98.2,7944,4,172.1,223.0,83.6,3449,101.2,5.1,102.0
11.105,0.0,11.1,-79.0,102.3,41.2,98.2,7944,4,172.1,222.2,83.6,3435,101.2,5.0,101.0
11.158,0.0,11.0,-79.1,102.3,41.2,98.2,7928,4,172.1,220.9,83.6,3409,101.2,5.0,101.0
11.221,0.0,11.1,-79.1,102.3,41.2,98.2,7924,4,172.1,220.7,83.6,3386,101.2,5.0,100.0
11.274,0.0,11.1,-79.1,102.3,41.2,98.2,7924,4,172.1,221.6,83.6,3359,101.2,5.0,99.0
11.336,0.0,11.1,-79.1,102.3,41.2,98.2,7944,4,172.1,221.4,83.6,3344,101.2,4.9,99.0
11.390,0.0,11.1,-79.1,102.1,41.2,98.2,7944,4,172.1,221.1,83.6,3322,101.2,4.8,98.0
11.453,0.0,11.1,-79.1,102.1,41.2,98.2,7929,4,172.1,220.7,83.6,3303,101.2,4.8,97.0
11.506,0.0,11.1,-79.0,102.3,41.2,98.2,7924,4,172.1,222.0,83.6,3282,101.2,4.8,97.0
11.559,0.0,11.1,-78.9,102.1,41.2,98.2,7928,4,172.1,222.9,83.6,3255,101.2,4.7,96.0
11.613,0.0,11.1,-78.9,102.3,41.2,98.2,7913,4,172.1,222.7,83.6,3240,101.2,4.6,96.0
11.666,0.0,11.1,-78.9,102.1,41.2,98.2,7933,4,172.1,222.8,83.6,3218,101.2,4.6,95.0
11.720,0.0,11.0,-78.9,102.1,41.2,98.2,7898,4,172.1,223.4,83.6,3205,101.2,4.5,95.0
11.773,0.0,10.9,-78.8,102.1,41.2,98.2,7918,4,172.1,224.0,83.6,3186,101.2,4.5,94.0
11.816,0.0,10.9,-78.7,102.1,41.2,98.2,7889,4,172.1,225.0,83.6,3163,101.2,4.5,93.0
11.870,0.0,11.0,-78.6,102.1,41.2,98.2,7909,4,172.1,226.5,83.6,3141,101.2,4.5,93.0
11.923,0.0,11.0,-78.4,102.1,41.2,98.2,7914,4,172.1,228.4,83.6,3121,101.2,4.4,92.0
11.976,0.0,11.0,-78.3,102.1,41.2,98.2,7929,4,172.1,229.4,83.6,3102,101.2,4.5,91.0
12.040,0.0,11.0,-78.2,102.1,41.2,98.2,7894,4,172.1,230.5,83.6,3085,101.2,4.4,91.0
12.092,0.0,11.0,-78.1,102.1,41.2,98.2,7919,4,172.1,230.9,83.6,3071,101.2,4.4,90.0
12.145,0.0,11.0,-78.0,102.1,40.5,98.2,7924,4,172.1,232.3,83.6,3045,101.2,4.4,90.0
12.202,0.0,11.0,-77.7,102.1,41.2,98.2,7913,4,172.1,234.6,83.6,3028,101.2,4.4,89.0
12.274,0.0,11.0,-77.5,102.1,41.2,98.2,7918,4,172.1,237.2,83.6,3003,101.2,4.4,89.0
12.325,0.0,11.0,-77.2,102.1,40.5,98.2,7913,4,172.1,240.3,83.6,2978,101.2,4.4,88.0
12.381,0.0,11.1,-77.0,102.1,40.5,98.2,7901,4,172.1,241.7,83.6,2961,101.2,4.4,87.0
12.444,0.0,11.1,-77.0,102.1,40.5,98.2,7924,4,172.1,242.1,83.6,2942,101.2,4.4,87.0
12.512,0.0,11.0,-76.9,102.1,40.5,98.2,7914,4,172.1,243.1,83.6,2919,101.2,4.3,86.0
12.554,0.0,11.0,-76.8,102.1,40.5,98.2,7924,4,172.1,244.4,83.6,2894,101.2,4.3,85.0
12.608,0.0,11.0,-76.6,101.8,40.5,98.2,7924,4,172.1,245.9,83.6,2878,101.2,4.3,85.0
12.662,0.0,11.1,-76.4,102.1,40.5,98.2,7911,4,172.1,247.5,83.6,2864,101.2,4.4,84.0
12.714,0.0,11.0,-76.4,101.8,40.5,98.2,7902,4,172.1,248.0,83.6,2848,101.2,4.3,84.0
