Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TP Relative (%),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Bryan Weiss JSTUNED New Tune-4.ptm]
1.674,1,18,14.85,4.52,-2.72,89.8,182.3,11.77,2223,1296,0.00,0.00,0.00,0.00,21.89,82.0,0,0,0,0,0.669,-1.00,0.78,17.46,9,89.05,0
1.748,1,0,14.85,2.89,-5.42,89.8,182.3,6.14,2205,1195,0.00,0.00,0.00,0.00,23.64,82.0,0,0,0,0,0.424,-1.00,0.78,16.85,5,90.53,0
1.815,1,0,14.85,1.73,-7.76,89.6,182.3,4.04,2231,1038,0.00,0.00,0.00,0.00,29.70,82.0,0,0,0,0,0.424,-1.00,0.78,17.65,3,10.06,0
1.890,1,0,14.85,1.73,-9.33,89.6,182.3,3.27,2228,937,0.00,0.00,0.00,0.00,29.02,82.0,0,0,0,0,0.256,-1.00,0.78,17.04,3,10.06,0
1.957,1,0,14.55,1.18,-10.19,89.6,182.3,2.82,2213,845,0.00,0.00,0.00,0.00,35.66,82.1,0,0,0,0,0.174,-1.00,0.78,16.25,2,10.06,0
2.037,1,0,14.26,1.03,-10.62,89.6,182.3,3.10,2192,772,0.00,0.00,0.00,0.00,19.02,82.1,0,0,0,0,0.152,-1.00,-0.78,16.15,3,10.06,0
2.110,1,0,13.96,1.00,-10.65,89.2,182.3,3.51,2203,698,0.00,0.00,0.00,0.00,10.64,82.1,0,0,0,0,0.152,-1.00,-3.12,16.43,3,10.06,0
2.183,1,0,13.52,1.00,-10.68,89.0,182.3,3.57,2224,643,0.00,0.00,0.00,0.00,10.38,82.1,0,0,0,0,0.149,-1.00,-5.47,16.39,3,10.06,0
2.237,1,17,13.23,1.74,-10.72,89.0,182.3,4.92,2254,597,0.00,0.00,0.00,0.00,20.81,82.2,0,0,0,0,0.258,-1.00,-5.47,15.64,9,10.06,0
2.312,1,22,13.23,4.96,-7.57,88.8,182.3,12.55,2316,716,0.00,0.00,0.00,0.00,-4.64,82.2,0,0,0,0,0.258,-1.00,-3.12,15.59,15,10.06,0
2.376,1,26,13.38,4.96,-1.94,88.6,182.3,20.06,2242,933,0.00,0.00,0.00,0.00,-0.40,82.1,0,0,0,0,0.728,-1.00,-2.34,15.41,18,10.06,0
2.453,1,28,12.79,6.24,-0.19,88.6,182.1,23.56,2270,1117,0.00,0.00,0.00,0.00,12.34,82.2,0,0,0,0,0.879,-1.00,-2.34,15.69,23,10.06,0
2.518,1,29,12.79,6.39,0.49,88.6,182.1,24.16,2280,1200,0.00,0.00,0.00,0.00,13.04,82.2,0,0,0,0,0.879,-1.00,-7.03,16.30,22,90.54,0
2.585,1,34,13.52,6.39,1.41,88.8,182.1,31.47,2275,1246,0.00,0.00,0.00,0.00,10.13,82.2,0,0,0,0,0.937,-1.00,-6.25,16.67,30,90.54,0
2.651,1,40,13.96,6.99,2.45,89.0,182.1,45.97,2313,1315,0.00,0.00,0.00,0.00,8.86,82.3,0,0,0,0,1.003,-1.00,-3.91,16.85,49,90.54,0
2.727,1,59,14.41,7.40,3.16,89.0,182.1,74.87,2321,1352,0.00,0.00,0.00,0.00,10.12,82.3,0,0,0,0,1.064,-1.00,-3.12,17.97,76,90.54,0
2.792,1,96,14.99,8.19,4.01,89.0,182.1,81.81,2340,1407,0.00,0.00,0.00,0.00,8.50,82.2,0,0,0,0,1.064,-1.00,-2.34,18.39,78,90.54,0
2.873,1,100,14.99,8.19,4.73,89.2,182.1,82.05,2344,1411,0.00,0.00,0.00,0.00,7.67,82.3,0,0,0,0,1.160,-1.00,-0.78,19.65,78,90.54,0
2.938,1,100,14.70,9.11,5.79,89.2,182.1,81.88,2383,1476,0.00,0.00,0.00,0.00,7.08,82.3,0,0,0,0,1.276,-1.00,0.00,20.35,78,90.54,0
3.013,1,100,13.08,9.99,6.92,89.2,182.1,81.86,2408,1453,0.00,0.00,0.00,0.00,5.74,82.3,0,0,0,0,1.276,-1.00,-0.78,21.57,78,90.54,0
3.077,1,100,12.94,9.99,7.79,89.4,182.1,81.86,2425,1526,0.00,0.00,0.00,0.00,4.03,82.3,0,0,0,0,1.383,-1.00,-1.56,22.59,78,90.54,0
3.148,1,100,12.79,11.18,9.22,89.4,182.1,81.86,2460,1517,0.50,0.50,0.50,0.50,4.26,82.3,0,0,0,0,1.521,-1.00,-1.56,24.04,78,90.54,0
3.215,1,100,12.64,12.40,10.66,89.4,182.1,81.86,2487,1559,0.50,0.50,0.50,0.50,3.54,82.3,0,0,0,0,1.521,-1.00,-1.56,25.49,78,90.54,0
3.285,1,100,12.79,12.40,11.96,89.4,182.1,81.86,2512,1586,0.50,0.50,0.50,0.50,2.92,82.4,0,0,0,0,1.661,-1.00,-1.56,26.89,78,62.95,0
3.351,1,100,12.79,13.65,13.61,89.4,181.9,81.86,2562,1637,0.50,0.50,0.50,0.50,1.78,82.4,0,0,0,0,1.797,-1.00,-0.78,28.52,78,45.83,0
3.432,1,100,12.94,14.97,15.51,89.4,181.9,81.86,2594,1678,0.50,0.50,0.50,0.50,1.23,82.4,0,0,0,0,1.945,-1.00,-0.78,30.34,78,41.73,0
3.497,1,100,13.08,18.20,17.02,89.4,181.9,81.86,2653,1669,0.50,0.50,0.50,0.50,-1.90,82.4,0,0,0,0,1.945,-1.00,0.00,32.21,78,43.13,0
3.568,1,100,13.08,18.20,19.28,89.4,181.9,81.86,2693,1849,0.00,0.00,0.00,0.00,-2.73,82.5,0,0,0,0,2.293,-1.00,0.78,34.35,78,45.67,0
3.633,1,100,12.35,20.21,21.48,89.4,181.9,81.86,2746,1743,0.00,0.00,0.00,0.00,-2.42,82.5,0,0,0,0,2.479,-1.00,0.78,36.31,78,49.44,0
3.714,1,100,12.20,21.58,23.47,89.6,181.9,76.13,2804,1987,0.00,0.00,0.00,0.00,-2.07,82.5,0,0,0,0,2.479,-1.00,-0.78,38.64,63,45.56,0
3.771,1,100,12.05,21.58,24.36,89.6,181.9,32.45,2810,1913,0.00,0.00,0.00,0.00,-1.90,82.7,0,0,0,0,2.610,-1.00,-1.56,41.86,26,31.54,0
3.846,1,100,12.35,20.95,22.41,89.6,181.9,23.99,2881,2116,0.00,0.00,0.00,0.00,-1.48,82.8,0,0,0,0,2.448,-1.00,-2.34,43.26,22,45.70,0
3.918,1,100,13.08,20.27,21.44,89.6,181.9,23.05,2913,2106,0.00,0.00,0.00,0.00,-1.01,82.8,0,0,0,0,2.448,-1.00,-0.78,42.24,22,57.93,0
3.988,1,100,13.52,20.27,21.11,89.6,181.9,24.10,2956,1982,0.00,0.00,0.00,0.00,-0.72,82.9,0,0,0,0,2.343,-1.00,1.56,41.72,23,56.15,0
4.056,1,100,13.52,21.09,22.08,89.4,181.9,24.80,3011,2001,0.00,0.00,0.00,0.00,-0.65,83.0,0,0,0,0,2.381,-1.00,2.34,42.75,23,46.85,0
4.126,1,100,13.23,21.70,22.47,89.4,181.9,23.97,3037,2199,0.00,0.00,0.00,0.00,-0.09,83.0,0,0,0,0,2.399,-1.00,3.91,43.78,22,47.98,0
4.197,1,100,12.94,22.18,22.68,89.2,181.9,23.67,3105,2245,0.50,0.50,0.50,0.50,-0.01,83.2,0,0,0,0,2.399,-1.00,4.69,43.82,22,51.87,0
4.280,1,100,12.79,22.18,22.84,89.0,181.9,24.03,3141,2139,0.50,0.50,0.50,0.50,-0.03,83.3,0,0,0,0,2.389,-1.00,4.69,43.82,23,51.26,0
4.332,1,100,12.79,22.91,22.94,89.0,181.9,24.31,3184,2166,0.50,0.50,0.50,0.50,-0.06,83.5,0,0,0,0,2.408,-1.00,5.47,43.82,23,51.21,0
4.407,1,100,12.64,23.46,23.15,88.8,181.8,24.50,3223,2323,0.50,0.50,0.50,0.50,-0.03,83.5,0,0,0,0,2.408,-1.00,6.25,43.82,23,51.35,0
4.474,1,100,12.49,23.46,23.45,88.4,181.8,24.84,3280,2355,0.50,0.50,0.50,0.50,0.02,83.6,0,0,0,0,2.430,-1.00,6.25,43.82,23,50.85,0
4.548,1,100,12.49,24.12,23.64,88.4,181.8,25.07,3319,2254,0.50,0.50,0.50,0.50,0.12,83.7,0,0,0,0,2.452,-1.00,6.25,43.82,24,50.90,0
4.616,1,100,12.35,24.90,23.65,88.2,181.8,25.26,3375,2277,0.50,0.50,0.50,0.50,0.15,83.7,0,0,0,0,2.452,-1.00,7.03,43.82,24,50.77,0
4.690,1,100,12.20,24.90,23.66,87.8,181.8,25.57,3417,2327,0.50,0.50,0.50,0.50,0.29,83.9,0,0,0,0,2.469,-1.00,6.25,43.82,24,51.12,0
4.763,1,100,12.20,25.43,23.76,87.7,181.8,25.91,3467,2360,0.50,0.50,0.50,0.50,0.42,84.0,0,0,0,0,2.476,-1.00,6.25,43.82,24,50.75,0
4.828,1,100,12.20,25.73,23.53,87.7,181.8,26.12,3513,2373,0.50,0.50,0.50,0.50,0.47,84.0,0,0,0,0,2.461,-1.00,6.25,43.82,25,50.92,0
4.896,1,100,12.20,26.21,23.57,87.3,181.8,26.46,3555,2553,0.50,0.50,0.50,0.50,0.15,84.1,0,0,0,0,2.461,-1.00,6.25,43.82,25,50.15,0
4.966,1,100,12.05,26.21,23.41,87.1,181.8,26.62,3573,2590,0.50,0.50,0.50,0.50,0.27,84.2,0,0,0,0,2.450,-1.00,6.25,43.78,25,49.81,0
5.033,1,100,12.05,26.47,23.07,87.1,181.8,26.78,3643,2493,0.50,0.50,0.50,0.50,0.10,84.2,0,0,0,0,2.429,-1.00,6.25,43.78,25,49.58,0
5.105,1,100,12.05,26.95,23.04,86.7,181.8,26.99,3689,2631,0.50,0.50,0.50,0.50,-0.31,84.2,0,0,0,0,2.429,-1.00,6.25,43.73,25,49.50,0
5.182,1,100,12.05,26.95,23.08,86.3,181.8,27.33,3707,2650,0.50,0.50,0.50,0.50,-0.20,84.4,0,0,0,0,2.437,-1.00,6.25,43.64,26,50.43,0
5.253,1,100,12.05,27.14,22.86,86.3,181.8,27.65,3766,2548,0.50,0.50,0.50,0.50,-0.46,84.4,0,0,0,0,2.411,-1.00,6.25,43.40,26,50.09,0
5.315,1,100,11.91,27.77,22.91,86.1,181.8,28.17,3804,2571,0.50,0.50,0.50,0.50,-0.18,84.4,0,0,0,0,2.411,-1.00,6.25,43.31,27,48.44,0
5.388,1,100,11.91,27.77,23.09,85.7,181.8,28.33,3835,2590,1.00,0.50,1.00,0.50,0.14,84.5,0,0,0,0,2.433,-1.00,6.25,43.45,27,48.14,0
5.454,1,100,11.76,28.10,22.96,85.3,181.8,28.35,3885,2627,1.00,1.00,1.00,1.00,-0.10,84.5,0,0,0,0,2.425,-1.00,5.47,43.45,27,48.20,0
5.529,1,100,11.76,28.66,23.13,85.3,181.8,28.83,3916,2640,1.00,1.00,1.00,1.00,-0.11,84.5,0,0,0,0,2.438,-1.00,5.47,43.36,27,48.15,0
5.593,1,100,11.76,29.44,23.08,85.2,181.8,29.06,3965,2815,1.00,1.00,1.00,1.00,-0.16,84.6,0,0,0,0,2.438,-1.00,5.47,43.17,27,49.42,0
5.683,1,100,11.76,29.44,23.61,85.0,181.8,30.47,4019,2829,1.00,1.00,1.00,1.00,-0.10,84.7,0,0,0,0,2.469,-1.00,5.47,42.94,29,48.86,0
5.738,1,100,11.61,30.52,24.13,85.0,181.8,32.15,4060,2663,1.00,1.00,1.00,1.00,0.11,84.7,0,0,0,0,2.515,-1.00,4.69,42.66,31,50.30,0
5.808,1,100,11.61,31.93,24.81,84.6,181.8,34.53,4099,2811,1.00,1.00,1.00,1.00,0.08,84.7,0,0,0,0,2.515,-1.00,4.69,42.28,34,50.37,0
5.876,1,100,11.61,31.93,25.59,84.4,181.8,38.04,4144,2788,1.00,1.00,1.00,1.00,0.27,84.8,0,0,0,0,2.585,-1.00,3.91,42.28,37,49.54,0
5.965,1,100,11.47,32.78,25.93,84.4,181.8,39.56,4193,2604,1.00,1.00,1.00,1.00,0.13,84.8,0,0,0,0,2.620,-1.00,3.91,42.47,37,49.01,0
6.020,1,100,11.61,33.59,26.03,84.2,181.8,39.35,4222,2631,1.00,1.00,1.00,1.00,0.01,84.8,0,0,0,0,2.620,-1.00,3.12,42.66,38,49.01,0
6.086,1,100,11.61,33.59,26.18,84.0,181.9,39.60,4298,2631,1.00,1.00,1.00,1.00,-0.16,84.8,0,0,0,0,2.640,-1.00,3.12,42.75,37,48.97,0
6.152,1,100,11.61,34.13,26.23,83.8,181.9,40.43,4333,2608,1.00,1.00,1.00,1.00,-0.01,84.9,0,0,0,0,2.645,-1.00,3.12,42.66,38,49.69,0
6.226,1,100,11.61,35.03,26.56,83.8,181.9,43.14,4371,2585,1.00,1.00,1.00,1.00,-0.20,84.9,0,0,0,0,2.670,-1.00,3.12,42.42,42,49.72,0
6.295,1,100,11.61,35.68,26.62,83.6,181.9,45.46,4423,2719,1.00,1.00,1.00,1.00,-0.38,85.0,0,0,0,0,2.670,-1.00,2.34,42.33,44,50.13,0
6.377,1,100,11.61,35.68,26.71,83.6,181.9,48.76,4455,2686,1.00,1.00,1.00,1.00,-0.32,85.1,0,0,0,0,2.684,-1.00,2.34,42.28,47,49.83,0
6.432,1,100,11.61,36.51,26.84,83.6,181.9,51.77,4488,2470,1.00,1.00,1.00,1.00,-0.52,85.1,0,0,0,0,2.696,-1.00,2.34,42.33,50,49.97,0
6.511,1,100,11.47,36.92,26.98,83.4,181.9,56.22,4537,2585,1.00,1.00,1.00,1.00,-0.52,85.1,0,0,0,0,2.696,-1.00,2.34,41.91,55,50.12,0
6.578,1,100,11.47,36.92,27.03,83.2,181.9,62.19,4577,2548,1.00,1.00,1.00,1.00,0.16,85.1,0,0,0,0,2.706,-1.00,2.34,41.77,59,50.02,0
6.653,1,100,11.47,37.52,27.03,83.2,181.9,68.75,4636,2378,1.50,1.50,1.50,1.50,0.47,85.2,0,0,0,0,2.704,-1.00,1.56,42.14,67,50.19,0
6.718,1,100,11.47,37.96,26.99,83.2,181.9,78.14,4670,2387,1.50,1.50,1.50,1.50,0.55,85.2,0,0,0,0,2.704,-1.00,1.56,42.05,77,50.22,0
6.788,1,100,11.47,37.96,26.89,83.0,182.1,82.17,4729,2410,1.50,1.50,1.50,1.50,0.72,85.3,0,0,0,0,2.702,-1.00,1.56,41.49,78,50.18,0
6.865,1,100,11.47,38.25,26.83,83.0,182.1,81.91,4774,2452,1.50,1.50,1.50,1.50,1.14,85.3,0,0,0,0,2.686,-1.00,0.78,40.98,78,50.04,0
6.930,1,100,11.32,38.81,26.67,83.0,182.1,81.89,4799,2668,1.50,1.50,1.50,1.50,1.14,85.3,0,0,0,0,2.681,-1.00,0.78,41.82,78,50.05,0
6.992,1,100,11.32,38.82,26.54,82.9,182.1,81.87,4919,2709,1.50,1.50,1.50,1.50,1.66,85.4,0,0,0,0,2.681,-1.00,0.00,41.72,78,50.42,0
7.086,1,100,11.32,38.82,26.34,82.9,182.1,81.87,4843,2608,1.50,1.50,1.50,1.50,1.73,85.4,0,0,0,0,2.662,-1.00,0.00,40.79,78,50.37,0
7.143,1,100,11.32,39.83,26.36,82.9,182.1,81.87,4973,2843,1.50,1.50,1.50,1.50,1.65,85.5,0,0,0,0,2.662,-1.00,-0.78,41.54,78,51.00,0
7.221,1,100,11.32,39.74,26.19,82.9,182.1,81.86,4951,2732,1.50,1.50,1.50,1.50,2.09,85.5,0,0,0,0,2.662,-1.00,-0.78,40.46,78,53.72,0
7.277,1,100,11.32,39.74,26.16,82.9,182.3,81.91,4987,2774,1.50,1.50,1.50,1.50,1.96,85.5,0,0,0,0,2.649,-1.00,-1.56,41.40,78,51.94,0
7.347,1,100,11.32,40.10,26.14,82.9,182.3,81.91,5057,2930,1.50,1.50,1.50,1.50,2.29,85.6,0,0,0,0,2.654,-1.00,-1.56,40.74,78,53.41,0
7.416,1,100,11.47,40.50,26.13,82.7,182.3,81.85,5088,2912,1.50,1.50,1.50,1.50,2.34,85.6,0,0,0,0,2.654,-1.00,-1.56,40.70,78,51.68,0
7.491,1,100,11.47,40.50,26.10,82.9,182.3,81.85,5150,2921,1.50,1.50,1.50,1.50,2.48,85.7,0,0,0,0,2.647,-1.00,-1.56,40.65,78,52.02,0
7.569,1,100,11.47,40.96,25.99,82.9,182.3,81.90,5179,2907,1.50,1.50,1.50,1.50,2.51,85.7,0,0,0,0,2.640,-1.00,-2.34,40.56,78,51.88,0
7.647,1,100,11.47,41.51,25.94,82.9,182.3,81.90,5217,2889,1.50,1.50,1.50,1.50,2.55,85.7,0,0,0,0,2.638,-1.00,-2.34,40.51,78,51.47,0
7.694,1,100,11.47,41.66,25.91,82.9,182.5,81.90,5276,2774,1.50,1.50,1.50,1.50,2.73,85.8,0,0,0,0,2.638,-1.00,-2.34,40.42,78,51.67,0
7.772,1,100,11.32,41.66,25.86,82.9,182.5,81.90,5309,2765,1.50,1.50,1.50,1.50,2.84,85.8,0,0,0,0,2.624,-1.00,-2.34,40.84,78,51.72,0
7.837,1,100,11.47,41.96,25.69,82.9,182.5,81.90,5311,2907,1.50,1.50,1.50,1.50,3.34,85.8,0,0,0,0,2.598,-1.00,-3.12,40.74,78,51.90,0
7.918,1,100,11.47,41.97,25.57,83.0,182.5,81.90,5349,2802,2.00,1.50,2.00,2.00,3.35,85.8,0,0,0,0,2.598,-1.00,-3.12,40.04,78,52.55,0
7.990,1,100,11.47,41.97,25.49,83.0,182.5,81.93,5396,2871,2.00,2.00,2.00,2.00,3.41,85.9,0,0,0,0,2.585,-1.00,-3.12,40.74,78,52.61,0
8.068,1,100,11.47,41.92,25.43,83.0,182.7,81.87,5438,2774,2.00,2.00,2.00,2.00,3.63,85.9,0,0,0,0,2.560,-1.00,-3.12,40.09,78,53.44,0
8.115,1,100,11.47,42.21,25.32,83.0,182.7,81.85,5456,2788,2.00,2.00,2.00,2.00,3.57,85.9,0,0,0,0,2.560,-1.00,-3.12,39.72,78,53.29,0
8.193,1,100,11.47,42.21,25.22,83.0,182.7,81.85,5522,2815,2.00,2.00,2.00,2.00,3.63,86.0,0,0,0,0,2.544,-1.00,-3.12,40.46,78,54.25,0
8.255,1,100,11.47,41.95,25.17,83.2,182.7,81.84,5518,2875,2.00,2.00,2.00,2.00,3.73,85.9,0,0,0,0,2.524,-1.00,-3.12,40.32,78,54.90,0
8.337,1,100,11.47,42.29,25.13,83.2,182.7,81.89,5574,2843,2.00,2.00,2.00,2.00,3.75,85.9,0,0,0,0,2.511,-1.00,-3.12,40.37,78,55.51,0
8.406,1,100,11.47,42.39,25.16,83.2,182.8,81.90,5599,2912,2.00,2.00,2.00,2.00,3.86,86.0,0,0,0,0,2.511,-1.00,-3.12,40.18,78,56.16,0
8.477,1,100,11.47,42.39,25.12,83.4,182.8,81.89,5641,2825,2.00,2.00,2.00,2.00,3.87,85.9,0,0,0,0,2.501,-1.00,-3.91,40.23,78,55.74,0
8.549,1,100,11.47,42.27,25.08,83.4,182.8,81.85,5683,2783,2.00,2.00,2.00,2.00,3.98,85.9,0,0,0,0,2.475,-1.00,-3.91,40.04,78,56.76,0
8.628,1,100,11.47,42.74,24.92,83.4,182.8,81.90,5678,2783,0.71,2.00,2.00,2.00,2.71,85.9,1,0,0,0,2.475,-1.00,-3.91,39.30,78,56.56,0
8.675,1,100,11.47,42.74,24.91,83.6,183.0,81.90,5752,2894,0.71,2.00,2.00,2.00,2.81,85.9,1,0,0,0,2.463,-1.00,-3.91,39.20,78,56.97,0
8.746,1,100,11.47,42.43,24.86,83.6,183.0,81.90,5775,2838,0.71,2.00,2.00,2.00,3.01,85.9,1,0,0,0,2.445,-1.00,-3.91,39.81,78,57.32,0
8.815,1,100,11.47,42.73,24.73,83.8,183.0,81.92,5772,2903,0.71,2.00,2.00,2.00,3.08,85.9,1,0,0,0,2.445,-1.00,-3.91,39.20,78,57.33,0
8.897,1,100,11.47,42.73,24.68,83.8,183.0,81.86,5806,2857,0.71,2.00,2.00,2.00,3.15,85.9,1,0,0,0,2.429,-1.00,-3.91,39.81,78,57.35,0
8.964,1,100,11.47,42.55,24.63,84.0,183.2,81.86,5900,2935,0.71,2.00,2.00,2.00,3.36,85.9,1,0,0,0,2.415,-1.00,-3.91,38.92,78,58.20,0
9.034,1,100,11.47,42.48,24.47,84.0,183.2,81.91,5919,2907,0.71,2.00,2.00,2.00,3.59,85.9,1,0,0,0,2.389,-1.00,-3.91,39.16,78,58.84,0
9.105,1,100,11.47,43.29,24.39,84.0,183.2,81.84,5894,2838,0.71,2.00,2.00,2.00,3.61,85.9,1,0,0,0,2.389,-1.00,-3.91,39.16,78,58.04,0
9.174,1,100,11.47,43.29,24.40,84.2,183.2,81.92,6036,2834,0.71,2.00,2.50,2.50,3.82,86.0,1,0,0,0,2.394,-1.00,-3.91,38.78,78,58.67,0
9.235,1,100,11.47,42.47,24.19,84.2,183.2,81.92,5916,2815,0.71,2.50,2.50,2.50,4.46,86.0,1,0,0,0,2.358,-1.00,-3.91,38.83,78,56.91,0
9.306,1,100,11.47,43.12,24.20,84.4,183.4,81.92,6015,2852,0.71,2.50,2.50,2.50,3.98,86.0,1,0,0,0,2.358,-1.00,-3.91,38.64,78,56.94,0
9.375,1,100,11.47,43.12,24.18,84.6,183.4,81.83,6034,2783,0.71,2.50,2.50,2.50,4.52,85.9,1,0,0,0,2.361,-1.00,-3.91,38.78,78,56.72,0
9.446,1,100,11.47,43.12,24.08,84.6,183.6,81.89,6068,2880,0.71,2.50,2.50,2.50,4.55,85.9,1,0,0,0,2.348,-1.00,-3.91,38.60,78,56.04,0
9.516,1,100,11.47,42.89,24.03,84.6,183.6,81.86,6167,2848,0.71,2.50,2.50,2.50,4.86,85.9,1,0,0,0,2.348,-1.00,-3.91,38.64,78,54.22,0
