﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S BQE45RB IJE0S 6AT v1.mhd
101.638,14.7,22,1.7,1.8,1.5,0,0,0,0,0,0,73,3,99,14.6,14.54,91,87,84.9,207,1068.9,2886,-10,-8.8,64.3,16.9,342.8,0,-97.4,-99.6,28.5,0
101.733,14.7,22,1.8,2.1,1.4,0,0,0,0,0,0,73.9,3,99,15.06,15.07,92.1,85.4,87.2,207,1240.6,2909,-7.9,-6.2,75.4,16.9,347.5,0,-97.4,-99.6,26.1,0
101.826,14.7,22,2.1,2.4,1.6,0,0,0,0,0,0,73,3,99,15.32,15.17,94.8,87.8,88.7,207,1301.7,2961,-4.3,-4.3,36.4,16.5,358.8,0,-97.4,-98.9,26.1,0
101.923,14.7,22.1,1.3,2.8,1.6,0,0,0,0,0,0,75.2,3,99,14.04,14.54,87.4,87.6,90.3,207,1406.9,2970,-5.2,-6.8,23.1,17.2,331.3,0,-97,-98.9,25.6,0
102.019,14.7,24.2,1.4,2.6,1.9,0,0,0,0,0,0,74.3,3,99,14.13,14.51,88.4,92.7,92.6,207,1271.2,3019,-8.4,-7.3,24.5,18,335.7,0,-97.4,-98.1,28.6,0
102.118,14.7,28.7,2.3,2.3,3.7,0,0,0,0,0,0,68.8,3,99,14.46,14.43,96.2,108.7,106.2,207,1148,3067,-8.5,-8.2,75.5,16.5,365.1,0,-97,-98.1,64.8,0
102.221,14.7,33.9,3,3.1,5.5,0,0,0,0,0,0,70.2,3,99,14.51,14.56,101.3,121.8,120.5,207,1404.3,3095,-8.9,-8.3,79.4,15,381.6,0,-95.9,-98.1,77.5,0
102.316,14.7,39.5,3.9,4.2,7.5,0,0,0,0,0,0,73,3,99,14.58,14.46,108.5,138.7,136.3,208,1616.6,3130,-9.2,-9.4,80.9,13.9,411.3,0,-96.2,-98.1,78,0
102.422,14.7,44.2,5,5.3,9.5,0,0,0,0,0,0,73.6,3,99,14.68,14.37,116.6,153.8,155.6,208,1768.3,3198,-8.3,-10.5,81,13.5,444.4,0,-95.9,-97.4,77.7,0
102.529,14.7,47.2,5.9,6.7,11,0,0,0,0,0,0,71.8,3,99,14.68,14.4,121.4,163.7,173.3,208,2062.3,3251,-9.6,-11.7,81.1,12.8,465,0,-95.9,-98.9,77.3,0
102.629,14.7,52.4,7.4,8.1,13.3,0,0,0,0,0,0,74.5,3,99,14.41,14.41,129.7,177.3,191.6,208,2482.5,3305,-9.8,-11,81,12.4,498.6,0,-95.5,-99.6,76.7,0
102.732,14.7,57.3,8.9,9.5,16.1,0,0,0,0,0,0,70,3,99,14.53,14.67,137.8,194.1,210.4,208,2846.9,3364,-7.6,-9.9,81.1,12,521.2,0,-95.9,-101.9,77.4,0
102.827,14.7,63.8,10.7,11.1,17.2,0,0,0,0,0,0,76.2,3,99,13.87,14,148.2,199.8,229.7,208,2977.3,3441,-10,-12,81,12,545.1,0,-97.4,-104.5,76.8,0
102.929,14.7,72,12,12.6,17.6,0,0,0,0,0,0,75.9,3,99,13.57,13.64,153.7,200.2,241.6,208,2927.8,3482,-10.4,-13.1,81.1,11.2,551,0,-100.4,-105.2,77.3,0
103.028,14.7,89.8,13.3,14.1,17.7,0,0,0,0,0,0,77.3,3,99,13.58,13.64,157.2,201.1,250.4,208,2826.8,3585,-8.8,-11.8,81,9,553.6,0,-103.8,-106.8,77.6,0
103.131,14.7,98.2,15.3,15.8,17.6,0,0,0,0,0,0,73.2,3,99,13.32,13.55,164.1,201.5,258.5,208,2673.5,3630,-7.5,-10,81,12,575.6,0,-106.4,-107.5,67.5,0
103.225,14.7,99.6,17,17.3,17.6,-3,0,0,0,0,0,82,3,99,13.21,13.34,171.9,202.3,265.1,208,2487.6,3723,-6.8,-9.8,81,8.6,592.1,0,-107.5,-108.2,47.2,0
103.329,14.7,99.6,18.5,18.8,17.9,-3,0,0,-3,0,0,73.9,3,99,13.21,13.19,174.6,203.1,273.9,208,2317,3832,-5,-8.5,81,7.9,597.3,0,-107.5,-108.2,45.5,0
103.435,14.7,99.6,19.4,19.6,18.3,-3,0,0,-3,0,0,65.3,3,99,13.04,13.08,179.1,203.6,281.6,208,2139.8,3892,-5.5,-6.8,81,7.9,606.7,0,-106.4,-108.2,47.8,0
103.540,14.7,99.6,20.2,20.3,18.8,-2.7,0,0,-2.7,0,0,63.3,3,99,13.21,13.24,184.4,204,290.2,208,1960.9,4002,-4.3,-7.1,81,8.2,620.6,0,-106.4,-109,47.7,0
103.643,14.7,99.6,20.5,21.1,19.5,-2.7,0,0,-2.7,0,0,82,3,99,12.78,12.82,187,204.4,298.3,208,1819.1,4093,-5.9,-8.8,80.9,9,627.4,0,-106.4,-108.2,47.7,0
103.751,14.7,99.6,21.5,21.9,20,-5.3,0,0,-2.3,0,0,70.9,3,99,12.52,12.92,192.7,204.7,306.5,208,1683.7,4193,-6.1,-10.1,80.7,5.2,634.6,0,-106,-108.2,44.6,0
103.849,14.7,99.6,21.8,21.9,20,-5,0,0,-2,0,0,73.6,3,99,12.82,12.75,196,205.1,315.1,208,1584.8,4303,-8.6,-9.6,80.5,5.6,639.8,0,-106.8,-107.5,45.3,0
103.949,14.7,99.6,20.9,21.1,20,-5,0,0,-2,0,0,60.8,3,99,13.14,13.06,194.3,205.1,325.2,208,1611.7,4410,-8.6,-8.4,80.6,5.6,635.7,0,-105.2,-106.8,50,0
104.050,14.7,99.6,20.9,21.3,20,-4.7,0,0,-1.7,0,0,65.8,3,97,12.86,12.91,194.7,205,333.6,208,1616.3,4477,-4.6,-8.5,80.6,6,637.9,0,-106.4,-106.8,47.2,0
104.150,14.7,99.6,21.2,21.4,20,-4.7,0,0,-1.7,0,0,74.3,3,97,12.86,12.66,196.4,205,338.5,208,1621.6,4527,-5.3,-8.6,80.6,6.8,641.8,0,-104.9,-106,46.6,0
104.252,14.7,99.6,20.9,21.2,20,-4.3,0,0,-1.3,0,0,63.1,3,97,12.52,12.62,196.5,204.9,345.4,208,1580.5,4657,-5.7,-8.8,80.7,7.1,641.6,0,-103.8,-106,51.8,0
104.352,14.7,99.6,20.8,21.3,20,-4.3,0,0,-1.3,0,0,62.1,3,97,12.53,12.73,197.5,204.8,352.3,210,1592.3,4770,-6.1,-9.1,80.7,7.1,642.5,0,-103.4,-106,48.9,0
104.460,14.7,99.6,21.1,21.6,20,-4,0,0,-1,0,0,81.2,3,97,12.43,12.52,200.6,204.6,360.1,210,1555.3,4854,-7.2,-10.1,80.6,7.5,649.4,0,-103.4,-105.2,46.7,0
104.559,14.7,99.6,21.1,21.3,20,-4,0,0,-1,0,0,81.7,3,97,12.62,12.52,202.2,204.5,366,210,1544.4,4894,-6,-10.5,80.6,7.5,652.3,0,-103.4,-105.2,50.4,0
104.667,14.7,99.6,21.1,21.5,20,-3.7,0,0,-0.7,0,0,72.9,3,95,12.29,12.46,203,204.4,371.7,210,1537.6,5006,-8,-10.3,80.7,7.9,655.8,0,-103,-105.2,48.6,0
104.768,14.7,99.6,21.1,21.6,20,-3.7,0,0,-0.7,0,0,66.7,3,95,12.33,12.5,204.2,204,377.7,210,1521.6,5082,-8.7,-10,80.7,8.2,663.6,0,-102.2,-103.8,49.1,0
104.870,14.7,99.6,21.1,21.4,20,-3.7,0,0,-0.3,0,0,81,3,95,12.42,12.4,205,203.6,383.8,210,1505.3,5172,-9.5,-11,80.6,8.2,667.8,0,-101.9,-103.8,51.5,0
104.970,14.7,99.6,21.1,21.3,20,-3.3,0,0,-0.3,0,0,67.7,3,95,12.38,12.4,206.2,203.3,389,210,1487.8,5239,-9.3,-11.7,80.7,8.6,671.6,0,-101.9,-103.8,49.4,0
105.071,14.7,99.6,21.1,21.5,20,-3.3,0,0,-0.3,0,0,75.7,3,95,12.42,12.46,207.2,202.9,394.7,210,1475.9,5348,-9.1,-10.6,80.7,8.6,676.3,0,-103,-102.6,51.3,0
105.172,14.7,99.6,21.1,21.1,20,-3,0,0,0,0,0,66,3,95,12.29,12.29,207.6,202.6,400.1,210,1437.8,5399,-10.3,-12.9,80.7,9,680.4,0,-102.2,-102.6,52.8,0
105.271,14.7,99.6,21.1,21.2,20,-3,0,0,0,0,0,74.5,3,95,12.29,12.23,208.4,202.2,404.9,210,1417.7,5502,-10.2,-12.7,80.7,9,684.5,0,-102.2,-102.6,50.2,0
105.369,14.7,99.6,18.2,18.1,20,-2.7,0,0,0,0,0,81.2,3,95,11.93,12.15,191.7,202,409.4,210,1471.4,5497,-11.6,-15.3,81.2,9.8,656.2,0,-101.9,-102.6,76.3,0
105.468,14.7,99.6,15.4,15.5,16.8,-2.7,0,0,0,0,0,66.5,3,95,12.3,12.29,173.8,201.7,411.6,210,1849.2,5547,-12.2,-13.5,81.1,10.5,629.1,0,-101.9,-103.8,60.5,0
105.570,14.7,99.6,13.5,13.6,18,-2.7,0,0,0,0,0,77.5,3,95,12.12,12.16,162.6,201.5,414.4,210,2230.4,5572,-11.9,-14.9,81,10.5,607,0,-103.4,-103.8,62,0
105.667,14.7,99.6,12.1,12.3,19.2,-2.3,0,0,0,0,0,77.5,3,95,12.35,12.45,154.8,201,416.5,210,2523.9,5629,-11.5,-15.2,80.9,10.9,590.8,0,-103.4,-103.8,77,0
105.766,14.7,99.6,11.5,11.6,20,-2.3,0,0,0,0,0,57.3,3,95,12.39,12.29,150.5,200.8,419.1,210,2790.8,5663,-11.8,-13.9,81,10.9,577,0,-103.8,-104.5,76.5,0
105.876,14.7,99.6,10.9,11,20,-2.3,0,0,0,0,0,87.5,3,95,12.42,12.36,147.3,200.5,421.8,210,2917.1,5712,-9.8,-13.7,80.9,11.2,568.9,0,-105.2,-105.2,76.4,0
105.978,14.7,99.6,10.3,10.4,20,-2,0,0,0,0,0,95.9,3,95,12.42,12.25,144.1,199.6,425.2,210,3026.1,5810,-9.1,-14.3,81,11.6,562.6,0,-104.9,-105.2,76.4,0
106.077,14.7,99.6,10,10,20,-2,0,0,0,0,0,92.5,3,95,12.59,12.66,141.8,199.7,428.2,210,3151.2,5804,-9,-13.4,81.1,11.6,544.6,0,-106.4,-105.2,76.4,0
106.176,14.7,99.6,9.7,9.9,20,-1.7,0,0,0,0,0,83.5,3,95,12.68,12.96,140.6,199,430.4,210,3256.8,5881,-9.9,-14,81,12.4,545.7,0,-106.4,-106,76.4,0
106.277,14.7,99.6,9.4,9.8,20,-1.7,0,0,0,0,0,60,3,95,12.98,13.14,138.7,199.1,432.2,210,3344,5877,-10.3,-13.6,81,12.4,547,0,-107.5,-106,74.6,0
106.377,14.7,99.6,9.2,9.5,20,-1.7,0,0,0,0,0,59.4,3,95,13.14,13.28,137.3,198.6,434.6,210,3394.7,5951,-11.1,-14.2,80.9,12.4,546.5,0,-107.5,-106,77.4,0
106.478,14.7,99.6,8.9,9.3,20,-1.3,0,0,0,0,0,97.3,3,95,13.38,13.49,135.6,198.1,437.5,210,3432.1,6010,-12.2,-14.7,81,13.5,545.9,0,-107.9,-106,77,0
106.576,14.7,99.6,8.7,9.1,20,-1.3,0,0,0,0,0,58.9,4,95,13.67,13.62,134.4,197.6,440,210,3499.2,6048,-12.2,-15.3,81.1,13.5,544.2,0,-107.5,-106,75.8,0
106.677,14.7,99.6,8.6,9,20,-1.3,0,0,0,0,0,74.6,4,95,13.68,13.72,133.6,197,442,210,3515.9,6073,-12.8,-15.8,81,13.5,541.9,0,-108.2,-106,74.5,0
106.778,14.7,96.6,8.5,9,20,-1,0,0,0,0,0,71.8,4,95,13.7,13.77,133.3,196.9,443.1,210,3489.3,6085,-13,-16.3,81,14.2,542.5,0,-107.9,-106,68.1,0
106.876,14.7,91.7,8.5,8.6,20,-1,0,0,0,0,0,58.7,4,95,13.77,13.74,133.1,196.3,444.6,210,3509.5,6153,-13,-17,81.1,14.2,540.5,0,-107.9,-106,69.6,0
106.976,14.7,88,8.4,8.8,20,-1,0,0,0,0,0,92.9,4,95,13.78,13.82,132.2,199.1,444.2,210,3514.9,5858,-13.1,-17.3,81,-19.5,267.7,0,-107.5,-106.8,65.2,0
107.071,14.7,89.3,11,11.3,20,-1,0,0,0,0,0,53.2,4,95,13.74,13.78,142.4,204.7,416.9,210,3480.6,4774,-12.8,-16.9,81,-13.9,192.5,0,-106.4,-110.1,61.2,0
107.168,14.7,89.6,13.5,13.6,20,-0.7,0,0,0,0,0,57.3,4,95,12.95,13.11,157.8,204.6,385.3,210,3340.7,4846,-15.3,-17.8,81,-3,457.7,0,-106.8,-106.8,57.3,0
107.267,14.7,85.9,14.1,14.3,20,-0.7,0,0,0,0,0,86.7,4,95,12.95,12.86,160.8,204.8,373,210,3172.4,4783,-15.4,-18.5,81,12,578.7,0,-107.9,-106,61.2,0
107.368,14.7,83.9,14,14.3,20,-6.3,0,0,0,0,0,81.2,4,97,12.79,12.66,160.3,204.6,371.3,210,3026.3,4840,-13.9,-16.8,81,5.6,575.2,0,-107.9,-106,60.9,0
107.468,14.7,82,14,14.3,20,-8.7,0,0,0,0,0,54.8,4,97,12.94,13.01,159.6,204.7,366,210,3015.2,4787,-11.9,-15.5,81.1,3,574.9,0,-107.9,-106,60.7,0
107.566,14.7,73.3,14,14.3,20,-9,0,0,0,0,0,74.6,4,97,12.76,12.83,159.9,204.6,365.1,210,2997.7,4824,-11.4,-14.9,81,2.6,572.9,0,-107.9,-106,60.2,0
107.665,14.7,33,14,14.5,20,-9,0,0,0,0,0,90.4,4,97,12.92,12.81,160.1,193.9,363.9,210,2935.5,4842,-10.7,-13.5,81,2.6,573.2,0,-107.9,-106,60.5,0
