﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S BQE45RB IJE0S 6AT v3h.mhd
2.415,14.9,20,-0.7,0.4,0,0,0,0,0,0,82,3,86,16.18,16.08,75.5,81.1,59.7,1114.5,2446,2.4,3.2,56.3,17.2,275.4,0,44.6,60.4,44.6,0
2.506,14.9,20.2,-0.6,1.2,0,0,0,0,0,0,89,3,86,14.47,13.61,78.4,88.3,66.3,1792.4,2360,-2.2,-7.5,59.2,16.9,284.9,0,60,74.6,40.9,0
2.596,14.9,22.2,-0.3,1.9,0,0,0,0,0,0,86.8,3,86,14.13,14.17,80.1,98.8,72.2,1367.2,2404,-4.6,-7.2,60.5,15,279.5,0,60,75.1,37.3,0
2.689,14.9,23.6,-0.2,2.8,0,0,0,0,0,0,86.5,3,86,14.28,14.38,80.2,104.1,80.6,966.5,2411,-6,-7.9,62.1,15,280.1,0,60,74.6,34.5,0
2.786,14.9,25.2,0,3.3,0,0,0,0,0,0,89.1,3,86,14.61,14.48,81.4,110,86.7,1784.1,2450,-6.1,-8.8,63,15,284.6,0,60,74.6,16.1,0
2.877,14.9,28.7,0.2,4.7,0,0,0,0,0,0,86.8,3,86,15.43,15.13,83.7,120.6,94.6,1369.6,2480,-3.2,-8.7,65.2,15,292.5,0,60,75.1,19,0
2.961,14.9,29.6,0.6,5.3,0,0,0,0,0,0,79.7,3,86,15.92,16.08,87.4,124,102,1128.8,2521,0.9,-1.4,75,15,305.8,0,60,75.1,16.5,0
3.057,14.9,29.7,1.3,5.2,0,0,0,0,0,0,87,3,86,15.39,15.42,94,124.3,105.5,2085.1,2546,1.7,-1.8,78.8,14.2,327.9,0,60,75,14.2,0
3.141,14.9,29.7,1.9,5.2,0,0,0,0,0,0,87.9,3,86,15.65,15.73,99.2,124.6,107.9,1545.7,2593,4.4,1.9,80.6,14.2,347,0,56.7,72.7,14,0
3.237,14.9,30,2.8,5.4,0,0,0,0,0,0,80.5,3,86,15.36,15.2,106,126.4,110.3,2079.7,2625,5.5,1.9,80.9,14.2,371,0,49.7,65.6,14.7,0
3.326,14.9,30.4,3.6,5.5,0,0,0,0,0,0,88.6,3,84,15.53,15.72,112.5,127.4,113,2134.9,2664,7.1,4.7,81,13.9,397.7,0,36.4,52,14,0
3.417,14.9,35.6,4.5,7,0,0,0,0,0,0,81.7,3,84,14.93,14.56,120.2,145.5,120.4,1942.2,2709,8.2,3.7,81,13.5,434.2,0,60,75.1,20.1,0
3.501,14.9,41.5,5.4,10.5,0,0,0,0,0,0,92.1,3,84,13.81,14.51,127.4,171.2,139.9,2637.8,2753,3.4,2,81.1,12.4,468.3,0,60,75.9,23.9,0
3.598,14.9,49.3,6,14.9,0,0,0,0,0,0,81.4,3,84,14.13,14.23,130.6,199.8,166.1,2499,2808,4.5,3,81,12.4,480.3,0,60,75.1,28.1,0
3.687,14.9,59.7,7.1,18.4,0,0,0,0,0,0,93.9,3,84,14.54,14.5,137.2,219.9,190.1,2959.7,2863,5.8,3.3,81,12,499.9,0,60,76,28.1,0
3.775,14.9,69.6,8.4,18.4,0,0,0,0,0,0,83.1,3,84,14.07,14.28,143.8,219.9,206.7,2964.5,2908,4.2,2.7,81.1,12,521.1,0,60,75.1,21.7,0
3.865,14.9,74.9,9.4,18.4,0,0,0,0,0,0,94.8,3,84,14.13,14.14,149.2,219.9,216.6,2949.2,2982,5,3.6,81,10.5,539.1,0,60,76.3,21.8,0
3.957,14.9,81.9,10.7,18.3,0,0,0,0,0,0,101.2,3,84,13.38,13.57,155.1,219.9,224,3606.5,3040,3.6,2.5,81,12,549.7,0,60,75.7,25.8,0
4.043,14.9,85.5,11.5,18.3,0,0,0,0,0,0,89.5,3,84,12.82,12.82,158,219.9,230.3,3609.6,3089,0.2,-0.8,81,11.2,548.6,0,60,74.5,25.7,0
4.132,14.9,88.3,12.3,18.2,0,0,0,0,0,0,86.8,3,84,12.22,13.12,156.2,219.9,235.9,3608.2,3167,-1.1,-3.3,81,10.9,547.9,0,60,76,25.7,0
4.225,14.9,90.8,13.1,18.2,0,0,0,0,0,0,92.5,3,84,13.19,13.38,158.6,219.9,241.8,3608.3,3240,1.6,1.5,81,11.2,553.5,0,60,75,25.8,0
4.316,14.9,92.4,13.8,18.1,0,0,0,0,0,0,87.5,3,84,13.04,13.01,163.8,219.9,247.2,3608.9,3312,-1.4,0.1,81,11.2,564.6,0,60,75,25.7,0
4.407,14.9,99.6,15.2,18,0,0,0,0,0,0,92.5,3,84,12.59,12.76,170.4,219.9,254.4,3608.7,3429,-3.6,-2.7,81,11.2,581.8,0,59.6,75.7,26,0
4.490,14.9,99.6,15.8,18,0,0,0,0,0,0,92.3,3,84,12.91,12.96,175.8,219.9,260.8,3608.7,3444,-4.5,-3.4,81,10.9,592.2,0,46.9,62.3,25.7,0
4.586,14.9,99.6,16.4,17.8,0,0,0,0,0,0,90,3,84,12.78,12.66,177.7,219.9,266.9,3607.5,3563,-5.4,-5.8,81,11.2,599.5,0,30.1,45.6,25.8,0
4.676,14.9,98.7,17.7,18,0,0,0,0,0,0,70.5,3,84,12.91,12.98,181.2,219.9,273.9,3603.2,3620,-4.1,-4,81,11.2,607.8,0,25.4,39.8,27.1,0
4.767,14.9,96.9,18.2,18.1,0,0,0,0,0,0,77.8,3,84,13.16,13.14,182,219.9,280.8,3609.6,3714,-4.4,-4.7,81,11.2,612.3,0,26.1,40.5,26.9,0
4.858,14.9,99.6,18.8,18.4,0,0,0,0,0,0,89.3,3,84,13.38,13.09,182.6,219.9,288.7,3610.5,3844,-5.2,-5.7,81,11.2,615.9,0,29.2,43.7,28.1,0
4.947,14.9,99.6,19.1,18.8,0,0,0,0,0,0,78.5,3,84,13.37,13.08,183,219.9,296.6,3607.9,3887,-2.2,-4.2,81,11.2,617.8,0,29,43.5,29.6,0
5.034,14.9,99.6,19.6,19.3,0,0,0,0,0,0,91.6,3,84,12.96,13.14,185.2,219.9,302.2,3609.6,3948,-3.7,-3.2,81,11.2,623.6,0,30.3,46.2,29.9,0
5.127,14.9,99.6,20,19.9,0,0,0,0,0,0,81.4,3,82,12.85,12.94,188.1,219.9,309.2,3606.9,4066,-3.6,-3.6,81,12,632.8,0,30.6,45.5,31.3,0
5.221,14.9,99.6,21,20,0,0,0,0,0,0,88.1,3,82,13.08,12.94,194.7,219.8,317.7,3592.2,4154,-2.4,-3.7,80.6,11.2,642.1,0,26.4,41.9,28.3,0
5.318,14.9,99.6,21.4,20,0,0,0,0,0,0,81.4,3,82,12.91,12.75,199.3,219.8,327.2,3529.4,4322,-4.1,-5.3,80.6,11.2,649.7,0,26.1,40.5,28.8,0
5.405,14.9,99.6,21.4,20,0,0,0,0,0,0,81.9,3,82,12.75,12.82,201.1,219.8,337.7,3548.7,4422,-4.8,-5,80.6,11.2,652.5,0,28.5,43,29.3,0
5.497,14.9,99.6,21.2,20,0,0,0,0,0,0,84.5,3,82,12.58,12.59,200.2,219.8,343.7,3551.3,4397,-6,-6.6,80.6,11.2,651.2,0,28.6,44.1,28.4,0
5.588,14.9,99.6,21.2,20,0,0,0,0,0,0,82.2,3,82,12.81,12.63,200.6,219.8,349.1,3553.1,4529,-5.6,-7.2,80.6,12,652.4,0,28,43.5,29.6,0
5.678,14.9,99.6,21.1,20,0,0,0,0,0,0,65.8,3,82,12.52,12.68,201.7,219.8,355.9,3546,4622,-7.5,-7.5,80.6,12,653.9,0,29.8,45.3,30.4,0
5.770,14.9,99.6,21.4,20,0,0,0,0,0,0,87.5,3,82,12.66,12.62,205,219.7,362.8,3519.3,4684,-7.5,-8.1,80.7,12,660.3,0,28,43.5,30.7,0
5.865,14.9,99.6,21.3,20,0,0,0,0,0,0,87,3,82,12.58,12.46,206.1,219.7,370.2,3517,4773,-8.3,-8.8,80.6,12,661.5,0,30.4,44.9,31.1,0
5.952,14.9,99.6,21.3,20,0,0,0,0,0,0,84.2,3,82,12.48,12.5,206.9,219.7,376.8,3479.9,4886,-8.3,-8.9,80.6,12,662.9,0,30.6,45.5,31.7,0
6.041,14.9,99.6,21.2,20,0,0,0,0,0,0,77.1,3,82,12.65,12.42,208.5,219.7,384.9,3470.3,5006,-8.8,-10.6,80.6,12.4,669.1,0,29.3,44.7,32.1,0
6.130,14.9,99.6,21.4,20,0,0,0,0,0,0,79,3,82,12.42,12.42,210.9,219.7,392.1,3458.2,5073,-9.9,-10.8,80.6,12.4,677.8,0,28.7,44.3,32.3,0
6.222,14.9,99.6,21.3,20,0,0,0,0,0,0,87.7,3,82,12.35,12.38,211,219.7,402.5,3435.5,5215,-10.4,-11.2,80.7,12.4,682.2,0,28.9,44.7,32.6,0
6.311,14.9,99.6,21.3,20,0,0,0,0,0,0,88.2,3,82,12.48,12.42,211.4,219.7,407.5,3409.4,5247,-9.2,-11,80.6,12.4,686,0,29.4,43.9,31.9,0
6.405,14.9,99.6,21.3,20,0,0,0,0,0,0,74.6,3,82,12.33,12.33,212.7,219.7,412.2,3413.7,5317,-10.5,-11.6,80.7,12.4,686.9,0,29.6,44.3,32.5,0
6.491,14.9,99.6,20.9,20,0,0,0,0,0,0,68.3,3,82,12.25,12.33,211.1,219.7,419.8,3346.2,5420,-10.2,-10.9,80.7,12.4,692,0,33,47.5,33.1,0
6.582,14.9,99.6,21.3,20,0,0,0,0,0,0,78.2,3,82,12.4,12.32,214.2,219.7,425.5,3368,5483,-9.7,-11.3,80.7,12.4,696.6,0,29.4,44.1,33,0
6.671,14.9,99.6,21.3,20,0,0,0,0,0,0,84,3,82,12.28,12.28,215.5,219.7,431.6,3339.7,5548,-10.8,-10.4,80.7,12.8,704,0,29.3,45.1,33.2,0
6.756,14.9,99.6,21.3,20,0,0,0,0,0,0,84.2,3,82,12.32,12.28,215.4,219.7,437.3,3302.7,5647,-8.8,-11,80.7,12.8,705.6,0,31.3,47.2,33.6,0
6.844,14.9,99.6,20.9,20,0,0,0,0,0,0,75.5,3,82,12.15,12.49,213.8,219.7,443.7,3310.5,5696,-10.5,-9,80.7,12.8,705.6,0,33.8,48.1,33.4,0
6.932,14.9,99.6,20.8,20,0,0,0,0,0,0,74.8,3,82,12.48,12.22,214.1,219.7,450.3,3271,5800,-8.9,-8.4,80.7,12.8,707.8,0,30.3,44.5,33.9,0
7.016,14.9,99.6,21.2,20,0,0,0,0,0,0,95.1,3,82,12.42,12.19,217.6,219.7,457,3219.9,5888,-8.2,-8.1,80.7,12.8,719.6,0,30.4,44.6,34.3,0
7.099,14.9,99.6,20.8,20,0,0,0,0,0,0,78.5,3,82,12.15,12.15,215,219.7,463.4,3222.1,5946,-8.4,-8,80.7,12.8,714.9,0,34,48.3,34.2,0
7.180,14.9,99.6,20.6,20,0,0,0,0,0,0,68.6,3,82,12.28,12.19,214.1,219.7,468,3215.6,6004,-7.1,-7.4,80.8,13.1,713.9,0,31.1,46.3,34.3,0
7.262,14.9,99.6,20.6,20,0,0,0,0,0,0,68.8,3,82,12.19,12.22,214.2,219.7,473.5,3149.1,6090,-6.7,-6.5,80.8,13.5,718.5,0,30.9,46.5,34.8,0
7.345,14.9,99.6,20.6,20,0,0,0,0,0,0,72.7,3,82,12.16,12.15,214.1,219.7,478.5,3086,6147,-6.2,-6.2,80.7,13.1,719.2,0,31.8,46.3,34.8,0
7.438,14.9,99.6,20.2,20,0,0,0,0,0,0,79,3,82,12.12,12,212.1,219.7,485.3,3058.8,6270,-6.7,-6.4,80.9,13.5,718.3,0,36,50.6,35.2,0
7.519,14.9,99.6,20.9,20,0,0,0,0,0,0,82.2,3,82,12.16,12.06,216,219.7,492.2,3049,6334,-5.5,-6,80.9,13.5,727.7,0,31.6,47.1,35.5,0
7.607,14.9,99.6,20.8,20,0,0,0,0,-3.3,0,85.6,3,82,12.07,11.9,216.2,219.7,496.2,2975.3,6345,-5.4,-6.9,80.8,13.5,727.1,0,31,45.4,34.8,0
7.692,14.9,99.6,20.8,20,0,0,0,0,-3.3,0,82,3,82,12.07,12,216.3,219.7,500.2,2956.4,6412,-4.7,-5.8,80.8,13.5,726.9,0,33.7,49.1,35.2,0
7.780,14.9,99.6,20.5,20,0,0,0,0,-3.3,0,78,3,82,11.93,12.02,214.9,219.7,506.8,2899.8,6550,-5.7,-6.2,81.1,13.9,721.9,0,33.3,48.7,36.3,0
7.866,14.9,99.6,20.3,20,0,0,0,0,-3.3,0,74.1,3,82,12.16,11.92,213.4,219.8,514.3,2764.9,6603,-4,-6.9,81.1,13.9,720.8,0,32.3,48,36.4,0
7.950,14.9,99.6,20.8,20,0,0,0,0,-6.3,0,86.1,3,82,12.06,11.97,216.7,219.8,518,2709.6,6607,-4.5,-6.6,80.9,13.9,725.8,0,30.9,46.2,35.4,0
8.039,14.9,99.6,20.2,20,0,0,0,0,-6.3,0,73,4,82,11.87,11.79,213.1,219.8,523.1,2596.4,6744,-5.8,-7.9,80.8,13.9,720,0,37,51.6,36.3,0
8.125,14.9,99.6,20,20,0,0,0,0,-8.7,0,78.2,4,82,11.97,11.9,212.3,219.8,531.3,2603.7,6815,-5.4,-8.7,81,13.9,711.4,0,37.2,52.8,36.5,0
8.212,14.9,99,19.9,20,0,0,0,0,-9,0,75.2,4,82,12,12.05,211.5,219.8,535.5,2626.8,6821,-5.1,-8.1,80.9,13.9,708.8,0,31.8,47.2,35.6,0
8.301,14.9,99,20,20,0,0,0,0,-9,0,100.8,4,82,11.79,11.79,211.2,219.8,540.8,2608,6929,-6.4,-9.2,81,13.9,709.5,0,37.9,52,36.2,0
8.385,14.9,95.1,19.9,20,0,0,0,0,-9,0,63.3,4,82,12.02,11.97,210.8,219.8,544.4,2616.9,6931,-5.4,-8.7,81,-8.2,707.6,0,36.9,49.7,36,0
8.473,14.9,99.6,21.6,20,0,0,0,0,-9,0,77.1,4,82,12.16,12.33,221,219.8,526.7,2843.2,6303,-5.7,-7.5,80.7,-25.9,221.7,0,26.2,40,34.4,0
8.566,14.9,99.6,22.1,20,0,0,0,0,-8.7,0,70,4,82,12.25,12.25,220.9,219.8,494.7,3133.8,5474,-4.5,-6.4,80.6,-25.5,230.8,0,28.3,41.7,32.2,0
8.657,14.9,99.6,22.1,20,0,0,0,0,-8.7,0,61,4,82,12.96,13.02,216.3,219.8,453.2,3380,5330,-0.1,-2.7,80.7,-12,422.2,0,27.9,40.4,31.7,0
8.746,14.9,99.6,22.1,20,0,0,0,0,-8.7,0,84.9,4,82,12.43,12.36,216.9,219.8,436.1,3360.3,5255,-0.1,-2.7,80.6,-10.9,448.1,0,27.7,41.3,31.6,0
8.833,14.9,99.6,21.7,20,-6.7,-10,0,-12.7,-8.3,0,75.5,4,84,11.73,11.79,217.1,219.8,435,3267.7,5479,-9.3,-9.3,80.6,5.2,668.5,0,32.6,46.5,32.9,0
8.921,14.9,99.6,20.9,20,-10,-12.7,0,-12.7,-8.3,0,82.9,4,84,12.46,12.56,209.6,219.9,429.6,3441.4,5335,-7.3,-7.3,80.7,1.1,635.3,0,33.6,48,31.8,0
9.005,14.9,99.6,21.6,20,-10,-12,0,-12,-8.3,0,67.9,4,84,12.15,12.38,214.5,219.9,426,3412.6,5353,-9.6,-7.3,80.6,0.4,638.7,0,27.7,41.9,31.8,0
9.099,14.9,99.6,22.1,20,-9.7,-11.7,0,-11.7,-8,0,88.6,4,84,12.12,12.22,218.1,219.9,426.3,3393,5425,-9.3,-8.4,80.6,0.4,644.4,0,28.4,41.8,32.6,0
9.190,14.9,99.6,21.8,20,-11,-11,0,-11,-8,0,97.4,4,84,12.36,12.32,216.7,219.5,428.6,3386.5,5437,-10.4,-7.9,80.6,-1.9,603.5,0,31,44,32.6,0
9.289,14.9,99.6,21.3,20,-10.7,-10.7,0,-10.7,-7.7,0,73,4,84,12.53,12.15,213.7,219.1,429.8,3382.2,5474,-9.4,-9.6,80.7,-1.9,605.6,0,31.4,44.6,32,0
9.387,14.9,99.6,21.8,20,-10.3,-10.3,0,-10.3,-7.7,0,82.8,4,86,12.29,12.33,216.7,218.7,430.4,3393.2,5465,-9.9,-9.1,80.7,-1.9,603,0,28.6,41.9,32,0
9.479,14.9,99.6,21.6,20,-10,-10,0,-10.3,-7.7,0,83.5,4,86,12.43,12.18,214.8,218.4,431.4,3390.4,5518,-11.2,-10.4,80.7,-1.5,605,0,28.6,42.8,32.1,0
9.568,14.9,99.6,21.2,20,-10,-10,0,-9.3,-7.3,0,82.2,4,84,12.46,12.45,214,218.1,434.6,3375.9,5631,-9.2,-9.1,80.7,-2.2,601.5,0,33.4,46.5,33.5,0
9.650,14.9,99.6,21.1,20,-9.3,-9.3,0,-9.3,-7.3,0,96.8,4,86,12.28,12.32,213.3,217.7,438.2,3360.4,5628,-10.2,-10,80.7,-1.5,629.7,0,29.5,43.6,33.2,0
9.748,14.9,99.6,21.5,20,-9,-9,0,-9,-7.3,0,75.7,4,86,12.15,12.33,215.2,216,438,3349.7,5628,-10.9,-9,80.6,-1.5,630.7,0,28.4,42.6,32.2,0
9.847,14.9,99.6,21,20,-8.7,-8.7,0,-8.7,-7,0,83.3,4,86,12.39,12.32,212.9,214.8,438.4,3324.5,5705,-9.2,-8.2,80.6,-1.5,627.7,0,32.7,45.7,32.8,0
9.936,14.9,96.2,20.9,20,-8.3,-8.3,0,-8.3,-7,0,68.8,4,86,12.25,12.23,212.3,213.8,439.1,3339.7,5698,-8.7,-8.7,80.7,-1.5,624.7,0,29.4,43.5,32.8,0
10.029,14.9,96.4,21.4,20,-8,-8,0,-8,-7,0,70.2,4,86,12.16,12.22,215.6,212.5,438.1,3327.7,5708,-9.1,-8.4,80.7,-1.5,628.4,0,28.5,41.6,32.2,0
10.126,14.9,97.3,21.3,20,-7.3,-7.3,0,-7.7,-6.7,0,76.9,4,86,12.19,12.13,214.8,211.5,437.7,3317.8,5755,-10.1,-9.9,80.7,-1.1,627.7,0,30.1,44.5,32.6,0
10.217,14.9,94.7,20.8,20,-7,-7,0,-7,-6.7,0,86.5,4,88,12.36,12,212,210.8,439.1,3327.7,5840,-9.5,-8.9,80.7,-0.8,628.8,0,31.3,44.5,33,0
10.306,14.9,72.5,20.7,20,-7,-7,0,-7,-6.7,0,87,4,88,12.38,12.22,212.1,210.3,440.1,3326.7,5824,-8,-8.8,80.7,-1.1,623.1,0,29.5,43.8,32.7,0
10.398,14.9,48.7,20.7,20,-6.7,-6.7,0,-6.7,-6.3,0,80.6,4,88,12.02,12.09,212.1,209.6,441.6,3285.2,5886,-7.1,-9.4,80.7,-1.1,622.8,0,29.6,43.6,32.8,0
10.487,14.9,30.3,21.1,20,-6.7,-6.7,0,-6.7,-6.3,0,91.1,4,88,12.19,12.13,214.3,209.3,442.6,3295.1,5862,-7,-9,80.7,-1.5,590.5,0,28.9,42.7,32.6,0
10.577,14.9,0,21.1,20,-6.3,-6.3,0,-6.7,-6.3,0,68.1,4,88,12.02,12.23,214.5,119.1,383.7,3278.7,5875,-7.6,-8.5,80.6,-5.6,548.4,0,24.6,37.5,28.5,0
10.665,14.9,0,21.1,20,-6.3,-6.3,0,-6.3,-6,0,84,4,88,12.1,12.19,211.2,82.7,271.4,3297.5,5901,-8.1,-8.1,80.4,-8.6,479.1,0,34.5,46.6,34.7,0
10.751,14.9,0,14.2,0,-6.3,-6.3,0,-6.3,-6,0,97.1,4,90,12.55,12.46,168.6,45.3,168.9,3384.5,5914,-6.2,-6.7,28.8,-8.6,433.1,0,25.2,0,25.2,0
10.835,14.9,0,-5,0,-5.3,-6,0,-6.3,-6,0,85.1,4,90,13.04,13.04,52.1,12.1,83,3605.3,5734,-3,-1.5,5.3,-7.9,100.8,0,60,0,64.5,0
